tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9,-1,51,1,0.08065396,1482254864,Regular,118cbccf23d7d18c6b3efbcb12d633baa1599933afa6546fcca2d4b6e78ac41e
776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9,-1,71,1,0.0829217,1482254864,Regular,afe42a81d6a142d3d95b544167245d3a2d48abffae0c55cdc4d08e039d742b21
211b42aa031f924d82d9836f3da972360152127cbf66d8b5abd7764247fd8f75,-1,21,1,0.08141764,1482254801,Regular,d710dc42b4b951063bc28a1b0c0b96a77e34c44bb715f5d2c063cd37ae9c7827
f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77,-1,50,1,0.07987518,1482254303,Regular,be5b89a424d893fca78104ccfdb7c52a8a12504a12a4568f519916cbb3098c5b
af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d,-1,2,1,0.07520332,1482254035,Regular,727e4026108b938881b6f0cfdbd91f37f966cf2537f7eb4129b9b7da1ffeca47
af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d,-1,94,1,0.0829217,1482254035,Regular,bdce24b42c9dd28544a23cb3b9eb50570c112203c7c945e41e6ec45e9cca9953
d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf,-1,99,1,0.08064731,1482253847,Regular,8504ca6671792c0927ae5f005c917972d7e2f9f14571ecf067ea96329090cd3b
f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40,-1,99,1,0.08141764,1482252147,Regular,dfb5b7074f46e180a30e0ed7cdf921b9ae5cbcd5dd29d28c860a440342c1b018
5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632,-1,22,1,0.07987741,1482251811,Regular,a9b2061112903a6fb014ea798e4508b176ae6ce9f2c2f1d39c7776a88aad5063
5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632,-1,41,1,0.08141764,1482251811,Regular,768ed18c82ee1912ab660efbb1f755796b73acec19a2318c204773929ad34566
a831f070b7111a092bff9c4e777aba62c9abdb5584e3ee406d3337e963127626,1,2,1,0.07989014,1482227277,Vote,3b287b801dcc1b2698c2295e0db4678a7f571c4a73d1717af6ce5c1e28bbcb90
118cbccf23d7d18c6b3efbcb12d633baa1599933afa6546fcca2d4b6e78ac41e,1,2,1,0.08065396,1482156811,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
beb8b542bf633abfca7cd248f71f79e5bd1b81581c8b9e1d44a97a58993e58b2,1,2,1,0.08141764,1482120027,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
768ed18c82ee1912ab660efbb1f755796b73acec19a2318c204773929ad34566,1,2,1,0.08141764,1482080310,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
bdce24b42c9dd28544a23cb3b9eb50570c112203c7c945e41e6ec45e9cca9953,1,2,1,0.0829217,1481995422,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
3c02be02e6e59bc88204711376c468cc577d57b3e545e0f5ae4f7041e9f9238f,1,2,1,0.08064727,1481993043,Vote,07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f
727e4026108b938881b6f0cfdbd91f37f966cf2537f7eb4129b9b7da1ffeca47,1,0,1,0.07520332,1481918217,Revocation,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
be5b89a424d893fca78104ccfdb7c52a8a12504a12a4568f519916cbb3098c5b,1,2,1,0.07987518,1481912092,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
8504ca6671792c0927ae5f005c917972d7e2f9f14571ecf067ea96329090cd3b,1,2,1,0.08064731,1481882451,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
a9b2061112903a6fb014ea798e4508b176ae6ce9f2c2f1d39c7776a88aad5063,1,2,1,0.07987741,1481824475,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
d710dc42b4b951063bc28a1b0c0b96a77e34c44bb715f5d2c063cd37ae9c7827,1,2,1,0.08141764,1481733030,Vote,211b42aa031f924d82d9836f3da972360152127cbf66d8b5abd7764247fd8f75
5c96e09e2ac26281405bbe3c4cff506d83864590183ed4c8f23c626a78e130b2,1,2,1,0.08065396,1481726210,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
0642d9a8db09d2e2582158ef821a3b46168980f3355e611a8821eeeeaf2fa79a,1,2,1,0.08218117,1481719303,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
e6e481bb4d425254683a5b29ed44a7b5b004d93445a77120c163d4f3509c91f1,1,2,1,0.08064731,1481711798,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
dfb5b7074f46e180a30e0ed7cdf921b9ae5cbcd5dd29d28c860a440342c1b018,1,2,1,0.08141764,1481581230,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
a2e91db8ce38694b72d3f675246c6f6ddb8b3d45568c00041c25183f6989a5fe,1,2,1,0.08141764,1481463550,Vote,3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd
c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4,-1,46,1,0.08141764,1481372717,Regular,c025bbfd279b46d7263bab2a2dc7f24878ac6278b13ef91b919530b201c0a780
c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4,-1,5,1,0.08064731,1481372717,Regular,52ab0278169049b9ec2d0887dd30210ce2751c46975cd81a6f6f0be8d04fe078
c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4,-1,13,1,0.08290137,1481372717,Regular,0720f1b296d7fc6b01f15410740988b94a669fed7f5938f592c8001cc9d0057a
b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8,-1,23,1,0.08141764,1481372646,Regular,872e6b3d1f364df1efb37e4474242d65209a458f843a7401655f4500e3f570c3
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,45,1,0.08218117,1481372456,Regular,6e85ceae498ead11bae7ddf0427937c0f2f0a53229845897e8db67ee05c17a3b
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,70,1,0.08065396,1481372456,Regular,1d45289875cd9de562b10b9136b69ef1e26e3f1f35c94c128593e45d2e48603f
f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264,-1,40,1,0.08141764,1481372221,Regular,454375f5dc4369b0030c6f72f9d624a34e2911504722484930d943f4ee6861d7
f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264,-1,30,1,0.08064727,1481372221,Regular,580896282f32c1da30421a3a2dead752c3e1f68a53f22933239ce2ccee0073d6
f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264,-1,51,1,0.08065396,1481372221,Regular,5f8fe0c4b6a3fd8cdf8e6ddb69c76953ce43a3f2f490ded1f9d2deb10d44d4d8
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,69,1,0.08141764,1481372200,Regular,6de51b605d85f8ab9b7d2dc746d3b02948f656dd9f8b1939e37540b4a3fe0a50
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,38,1,0.08290137,1481371462,Regular,f2ca7ffa32675b706ed899801981fe14d6ad3bd43bb2d1b1de1b54a2f844d9e7
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,77,1,0.08064727,1481371462,Regular,d26d38e756b6f16c912b4e787227a6b4c3103da3b5e8f9488a291796adc1a0eb
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,89,1,0.0821802,1481371462,Regular,bbc03cf86a686bdaecad8af7efcd4b3bbb10e35904eb95b6078b2f403be626ed
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,10,1,0.08223181,1481371174,Regular,10d5a0c8a4961df99b20d0afdf7170bc58615f02803d664a83f770815abedc01
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,78,1,0.08145575,1481371174,Regular,50ef0dc4927815bb7bb0a44a203ece778d61b01e8c7fc14209d7c3e9a848150e
b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c,-1,27,1,0.08064731,1481369598,Regular,7c9b4230d6e63dba7479737003d00cca0c447bef8d589b04f61feea4d78018b0
b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c,-1,46,1,0.08223181,1481369598,Regular,9d390ec22cf0cc760b31f1aa1a76965aac2f1f06279f878b4cf937641ab715b4
b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c,-1,84,1,0.08141764,1481369598,Regular,871ad35d417c9db118b27985dc7f426533f86d0a9b688afe3af29e1a6bbc6dbb
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,15,1,0.08065396,1481369575,Regular,6a694f1a2ca8689a2085f31f313eb8ade1eafbd5ee10569fe738a1251a90d824
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,15,1,0.08141763,1481369380,Regular,b76d553df8902fe0fcad20ff9457d06d614703f066891079e93dc631c26785f0
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,51,1,0.08218117,1481369380,Regular,c17386648a8e176c9b57870b335c6d03d148c9c87dd03cf5f74f2c2c41dd95f5
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,88,1,0.07989014,1481369380,Regular,cb50f5c37d75ba01f091fcfca6d61150d50b279b2ffb86d200c965b0aa9ba3fb
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,63,1,0.08141763,1481368977,Regular,06ea14dca017343280538de8e2ac4b440386b2f9a63a007c4eb796b28ae41872
fe9ff825644485892e2ddce31295c3301b23e586e411c023ae3625e667a51cd0,1,2,1,0.08064731,1481368977,Vote,56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82
58a1ed3db948da851c6a5f501ff81bd4f23789b2034121fc67f5e240c5922322,1,2,1,0.08064731,1481365729,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
afe42a81d6a142d3d95b544167245d3a2d48abffae0c55cdc4d08e039d742b21,1,2,1,0.0829217,1481360853,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
6e318de90a87ac7f50d7975e29158a7ad33f79988f1db16d471fbd97781659f7,1,2,1,0.08218117,1481308999,Vote,3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd
52ab0278169049b9ec2d0887dd30210ce2751c46975cd81a6f6f0be8d04fe078,1,2,1,0.08064731,1481261400,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
cb50f5c37d75ba01f091fcfca6d61150d50b279b2ffb86d200c965b0aa9ba3fb,1,2,1,0.07989014,1481231851,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
5f8fe0c4b6a3fd8cdf8e6ddb69c76953ce43a3f2f490ded1f9d2deb10d44d4d8,1,2,1,0.08065396,1481223126,Vote,f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264
bbc03cf86a686bdaecad8af7efcd4b3bbb10e35904eb95b6078b2f403be626ed,1,2,1,0.0821802,1481219118,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
6de51b605d85f8ab9b7d2dc746d3b02948f656dd9f8b1939e37540b4a3fe0a50,1,2,1,0.08141764,1481112838,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
6e85ceae498ead11bae7ddf0427937c0f2f0a53229845897e8db67ee05c17a3b,1,2,1,0.08218117,1481107025,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
b76d553df8902fe0fcad20ff9457d06d614703f066891079e93dc631c26785f0,1,2,1,0.08141763,1481071166,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
d26d38e756b6f16c912b4e787227a6b4c3103da3b5e8f9488a291796adc1a0eb,1,2,1,0.08064727,1481070883,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
6a694f1a2ca8689a2085f31f313eb8ade1eafbd5ee10569fe738a1251a90d824,1,2,1,0.08065396,1481061193,Vote,7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca
c025bbfd279b46d7263bab2a2dc7f24878ac6278b13ef91b919530b201c0a780,1,2,1,0.08141764,1481039144,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
06ea14dca017343280538de8e2ac4b440386b2f9a63a007c4eb796b28ae41872,1,2,1,0.08141763,1480971413,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
0720f1b296d7fc6b01f15410740988b94a669fed7f5938f592c8001cc9d0057a,1,2,1,0.08290137,1480940937,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
7c9b4230d6e63dba7479737003d00cca0c447bef8d589b04f61feea4d78018b0,1,2,1,0.08064731,1480927867,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
1d45289875cd9de562b10b9136b69ef1e26e3f1f35c94c128593e45d2e48603f,1,2,1,0.08065396,1480893069,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
c17386648a8e176c9b57870b335c6d03d148c9c87dd03cf5f74f2c2c41dd95f5,1,2,1,0.08218117,1480841218,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
872e6b3d1f364df1efb37e4474242d65209a458f843a7401655f4500e3f570c3,1,2,1,0.08141764,1480829706,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
580896282f32c1da30421a3a2dead752c3e1f68a53f22933239ce2ccee0073d6,1,2,1,0.08064727,1480821330,Vote,f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264
f2ca7ffa32675b706ed899801981fe14d6ad3bd43bb2d1b1de1b54a2f844d9e7,1,2,1,0.08290137,1480777790,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
871ad35d417c9db118b27985dc7f426533f86d0a9b688afe3af29e1a6bbc6dbb,1,2,1,0.08141764,1480734688,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
454375f5dc4369b0030c6f72f9d624a34e2911504722484930d943f4ee6861d7,1,2,1,0.08141764,1480729255,Vote,f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264
10d5a0c8a4961df99b20d0afdf7170bc58615f02803d664a83f770815abedc01,1,2,1,0.08223181,1480635898,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
9d390ec22cf0cc760b31f1aa1a76965aac2f1f06279f878b4cf937641ab715b4,1,2,1,0.08223181,1480624936,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016,-1,42,1,0.08297737,1480615643,Regular,34d3820e073bfcf4553bc9148539f9a1203b6bcc667f90d1752996cd050d5b93
2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016,-1,35,1,0.08145575,1480615643,Regular,72e1f1d3b3b90ee66be39b98ebe71d207bb23df91d866de7f3bbc5897d197892
2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016,-1,4,1,0.08145597,1480615643,Regular,9ea0cbcd311c3e40dfc8f8ea143d95f660545293cd14cd69cebd46304726458b
de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460,-1,60,1,0.08223181,1480615369,Regular,49c8043d2a582655437f2b51c0266482d6211aae69d0c1d9d67392e4a3117fab
de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460,-1,76,1,0.08145796,1480615369,Regular,0c81cf9d4b34428cc796b29d1f9e9ee833a968cccdc4d114b5e063b7abfba9af
de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460,-1,51,1,0.08068339,1480615369,Regular,92cd57b1c94ca5886ac969826806515935c444827a7495c53d0191c2753b2daa
70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a,-1,33,1,0.08145575,1480614533,Regular,a25bb14f4eaf91eebb969e6332f76dd7abf3087a9144de105d7d5b45db943d65
70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a,-1,77,1,0.08068347,1480614533,Regular,775a8ce6f9121a7b344a5ab9c625b1a6b00f9c0aa44e0c67e6cfda7522ae1c6f
70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a,-1,87,1,0.08298759,1480614533,Regular,87807d2c60fc7d56562691b6c58cd82bfe91de8d9c37d87e45a399298ed8ac71
70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a,-1,65,1,0.08068339,1480614533,Regular,07235709a632875435f6f3efd10814e51f2459e4a4af39fd09fa4fbae7a50e6c
d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c,-1,73,1,0.08145575,1480613121,Regular,7c24c75d7dcf5858e8a39b27bcdd4d302dab021a45833a127c03735cddd476fc
d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c,-1,43,1,0.08068339,1480613121,Regular,fef0a152600f76a53e7ebc6aeb93206ecf5c5536dadf9faeac82e60b8e8596f8
e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df,-1,22,1,0.08376691,1480611790,Regular,57ccd1ecdad317d763a227f143013ded86c5135d5ca7f91ab982dd73d300823d
e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df,-1,64,1,0.08298759,1480611790,Regular,c111aca54c7a41687b88f75fb40a76d3a146ddaabb19cc4fd119811763b6f844
e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df,-1,38,1,0.08068347,1480611790,Regular,56ebe561a4e8fa4083ad4ff0d43fd577cfa9edebe7fa716bc0c3cdb28f63b33f
e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df,-1,90,1,0.08452842,1480611790,Regular,fa19163171ab0b028a2dc80d82e584759450e87938cb078f746cfddfe8fa2c4a
50ef0dc4927815bb7bb0a44a203ece778d61b01e8c7fc14209d7c3e9a848150e,1,2,1,0.08145575,1480611037,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876,-1,74,1,0.08376691,1480610127,Regular,73313ae20ccc2961bc31642b3ed49a54052e61a460ded680a1df065e0da0220f
235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876,-1,22,1,0.08223181,1480610127,Regular,e2e84d2520cb045fcf85771752b2490a437e08f4098d8ff3628366c3da26d104
235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876,-1,39,1,0.08145575,1480610127,Regular,699b022d13514254ed23e8292d1454b08522f8f9c92df097b455dedf0bae9308
235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876,-1,44,1,0.08145575,1480610127,Regular,7df3fa9148753cc8f0186c5f873b9e8ed9926a514728b9454e09e49166b9d509
10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc,-1,28,1,0.08145575,1480610118,Regular,5e8cfa1b08da5ee8ca52dc147bf17ac58c2bed9e008e5201cf685a8aa4308c79
d401b14ec23186168195cca56792a2a69c543ff5a9d8619d6618620ab9076267,-1,72,1,0.08145619,1480608785,Regular,ef635b2ed39eaedc005b7ad6196b7f89d3db15d7777e153551392a7c817aaa22
d401b14ec23186168195cca56792a2a69c543ff5a9d8619d6618620ab9076267,-1,11,1,0.08068347,1480608785,Regular,3998cfbcb3d1840966a216581ec1fdf106f8cfd6c780fd8ea7c5a67b11b71716
d401b14ec23186168195cca56792a2a69c543ff5a9d8619d6618620ab9076267,-1,71,1,0.08069683,1480608785,Regular,8d00fecab8469e824a1dc6dfbdffadfbabcf6fb176a6f8d2e6bb22fa5f334222
96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8,-1,46,1,0.08145596,1480607011,Regular,09855cd978cc8d0880c40bf34e3e5ac18b702a67e2a8840c3908c35cfef7f2bb
96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8,-1,27,1,0.08145796,1480607011,Regular,a4642949c2efa558f539ccb6d13539e1854a86257b97bd1d401f62e206eb75b9
96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8,-1,72,1,0.08145575,1480607011,Regular,4d772ab86e6796cbad79f2004f0e3667df33e4e19eca4f27b4e69c26df8014c2
267889e11df0ba90017e38531ad6539b01812c7cffad71f993695ca295409616,-1,31,1,0.08068347,1480603798,Regular,e1c12a94e04429bbf18824ac736275a265a0fa97b1de674e1ee5342fa82ab9df
267889e11df0ba90017e38531ad6539b01812c7cffad71f993695ca295409616,-1,90,1,0.08145596,1480603798,Regular,989df9e02cd25e360a590aa872744a7c45f7e7f56a10be948de0dbd89c910fed
267889e11df0ba90017e38531ad6539b01812c7cffad71f993695ca295409616,-1,30,1,0.08297737,1480603798,Regular,b96f051a2e9e26f5810515bfbbf79de3be0767dff715d57d7203c15bcc6c7adf
b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e,-1,76,1,0.08068347,1480603182,Regular,574eb9bc921b0c3f66ec5e7299d9a94a90787f27d67047faf53df547cf56e6d6
b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e,-1,72,1,0.08069683,1480603182,Regular,58dc89a422d678c3c10a1b62cc03853e2dcfe34d49582fe473ee1164a1448bd5
74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd,-1,95,1,0.08145596,1480600471,Regular,564fa1798c8ccce8e41267fdef7b52cf070e817c30e47314392ec366bc77b85d
74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd,-1,49,1,0.08145596,1480600471,Regular,311f2d2a97830d48c3bbab9bdc42ee70312d8f3275f9144a31ea96845dd85454
74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd,-1,70,1,0.08069683,1480600471,Regular,a3216d172246e7e83923a44c09542ec28386c2f21fa4ae9f0ba1fcff02778759
49c8043d2a582655437f2b51c0266482d6211aae69d0c1d9d67392e4a3117fab,1,2,1,0.08223181,1480468158,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
989df9e02cd25e360a590aa872744a7c45f7e7f56a10be948de0dbd89c910fed,1,2,1,0.08145596,1480421395,Vote,267889e11df0ba90017e38531ad6539b01812c7cffad71f993695ca295409616
09855cd978cc8d0880c40bf34e3e5ac18b702a67e2a8840c3908c35cfef7f2bb,1,2,1,0.08145596,1480418575,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
0c81cf9d4b34428cc796b29d1f9e9ee833a968cccdc4d114b5e063b7abfba9af,1,2,1,0.08145796,1480406557,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
5e8cfa1b08da5ee8ca52dc147bf17ac58c2bed9e008e5201cf685a8aa4308c79,1,2,1,0.08145575,1480340773,Vote,10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc
fef0a152600f76a53e7ebc6aeb93206ecf5c5536dadf9faeac82e60b8e8596f8,1,2,1,0.08068339,1480330534,Vote,d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c
7c24c75d7dcf5858e8a39b27bcdd4d302dab021a45833a127c03735cddd476fc,1,2,1,0.08145575,1480327390,Vote,d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c
ef635b2ed39eaedc005b7ad6196b7f89d3db15d7777e153551392a7c817aaa22,1,2,1,0.08145619,1480321810,Vote,d401b14ec23186168195cca56792a2a69c543ff5a9d8619d6618620ab9076267
a4642949c2efa558f539ccb6d13539e1854a86257b97bd1d401f62e206eb75b9,1,2,1,0.08145796,1480277366,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
57ccd1ecdad317d763a227f143013ded86c5135d5ca7f91ab982dd73d300823d,1,2,1,0.08376691,1480255004,Vote,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
4d772ab86e6796cbad79f2004f0e3667df33e4e19eca4f27b4e69c26df8014c2,1,2,1,0.08145575,1480252986,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
c111aca54c7a41687b88f75fb40a76d3a146ddaabb19cc4fd119811763b6f844,1,2,1,0.08298759,1480243324,Vote,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
7df3fa9148753cc8f0186c5f873b9e8ed9926a514728b9454e09e49166b9d509,1,2,1,0.08145575,1480237318,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
311f2d2a97830d48c3bbab9bdc42ee70312d8f3275f9144a31ea96845dd85454,1,2,1,0.08145596,1480229444,Vote,74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd
564fa1798c8ccce8e41267fdef7b52cf070e817c30e47314392ec366bc77b85d,1,2,1,0.08145596,1480207253,Vote,74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd
07235709a632875435f6f3efd10814e51f2459e4a4af39fd09fa4fbae7a50e6c,1,2,1,0.08068339,1480191258,Vote,70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a
9ea0cbcd311c3e40dfc8f8ea143d95f660545293cd14cd69cebd46304726458b,1,2,1,0.08145597,1480172656,Vote,2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016
699b022d13514254ed23e8292d1454b08522f8f9c92df097b455dedf0bae9308,1,2,1,0.08145575,1480162532,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
775a8ce6f9121a7b344a5ab9c625b1a6b00f9c0aa44e0c67e6cfda7522ae1c6f,1,2,1,0.08068347,1480138575,Vote,70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a
a25bb14f4eaf91eebb969e6332f76dd7abf3087a9144de105d7d5b45db943d65,1,2,1,0.08145575,1480132186,Vote,70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a
