tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8dbfb3142d72c47c1ac1fea7ecbbb3f0cbca67daad432ef0cd3136c1c960e86,1,0,1,0.20730659,1612215322,Regular,91385e7c71298cac88ba2683608ef7cf51c3411a77aedf047671c06540edad4a
d406cfa24eed390fcbadc7e6edba4580539186db96cb7299c199deb5fd306601,1,1,1,0.20958434,1612143562,Regular,91385e7c71298cac88ba2683608ef7cf51c3411a77aedf047671c06540edad4a
ccebf0b8a46f99be0b889c559f6843c02ba4053c439ba0657edb49202ab3b513,1,0,1,0.20267075,1612063662,Regular,91385e7c71298cac88ba2683608ef7cf51c3411a77aedf047671c06540edad4a
abeade71f53531722434ac3090d842b8069118e6415855595cc0dc8538066f6c,1,1,1,0.20479351,1611988276,Regular,91385e7c71298cac88ba2683608ef7cf51c3411a77aedf047671c06540edad4a
8f3cca91376b5caa1b03a674805ac7ca916c4ba994d29e62506ef8a403517fa0,1,0,1,0.20796526,1611912454,Regular,91385e7c71298cac88ba2683608ef7cf51c3411a77aedf047671c06540edad4a
afbf6fa801d7a2dbdebd3ac543249d4193e17fd9e292de5b9dc7047235ae622a,1,1,1,0.20507102,1611840535,Regular,91385e7c71298cac88ba2683608ef7cf51c3411a77aedf047671c06540edad4a
c083a0d6293a3f9d86ba6ad8f1e9b67e2885d051115e3020eedd938696d08606,1,1,1,0.21133389,1611768704,Regular,91385e7c71298cac88ba2683608ef7cf51c3411a77aedf047671c06540edad4a
44a16bb06e05681f829f1281ea43baecd49c735acda086a0fe8fd8ddab2cf94f,1,1,1,0.20129152,1611704076,Regular,91385e7c71298cac88ba2683608ef7cf51c3411a77aedf047671c06540edad4a
5489374e26b9e5427cfb6c6d01a592186d05ad91121239333e590f47a1deff16,1,0,1,0.20033507,1611638946,Regular,91385e7c71298cac88ba2683608ef7cf51c3411a77aedf047671c06540edad4a
b6e436fff2e09cfb20377a843138648fc554cc720dee62a595b9a068de8b3fd8,1,1,1,0.20038642,1611563455,Regular,91385e7c71298cac88ba2683608ef7cf51c3411a77aedf047671c06540edad4a
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,12,1,0.20153694,1611514801,Regular,0b72c21ca7427b69a82f3fd1fc8f7d4f01414d5754c5fbf72586fe22234db689
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,13,1,0.21454278,1611514801,Regular,813e302e414ee5ddbea6ae2ac7a3a6ccae94f0cc154e95e8a6311b6dde11630d
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,14,1,0.2105851,1611514801,Regular,100e6a2069c962e6d0e0a783ded445450e41a9ba8d72ae318438e5fa71188424
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,15,1,0.20366377,1611514801,Regular,d891888056304c7bba080355a1e127f30ef79e28cb01096fb0f11c845b07094d
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,16,1,0.21145714,1611514801,Regular,c329950de5558e68a028c8a84d12b4503eeef444f748b48c6eae55851a874e34
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,17,1,0.20297091,1611514801,Regular,b0068bcf2577fa643d0834b234a43851d3112a338b22280bb2ee792cce4483b1
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,18,1,0.20317179,1611514801,Regular,ae4508ea17a3914f78fd9b36348e2e2aa0f6fc208dba70c0e101fe8b50d68f52
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,19,1,0.21119752,1611514801,Regular,7a93c1929981766c79e4a709f968f0693c3c6c12cea8097069bab52c2049ece1
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,20,1,0.20504437,1611514801,Regular,6368efb652dfebbe2c3cb343328212610d61f84a60953a2ed23ce5e888b5cd03
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,21,1,0.21398976,1611514801,Regular,53a818e78993b7dac228e5bf45f134f660f5a2b36b76edda5bef495a3b4a1607
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,22,1,0.20815136,1611514801,Regular,2d690c6f5fda9914ed4f077a376bca5d68ac9c16f6b5f759bda12e8e5a31e098
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,23,1,0.20383395,1611514801,Regular,4a121cf29101dd8ffc17df2b7347b177a89d3622561e6051a791d487f8f89326
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,24,1,0.20563089,1611514801,Regular,ef3a79e2fa781b4184eac32f3a8edc581a28ac039d2c32792f600367e03c2ba9
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,25,1,0.2115175,1611514801,Regular,fd977651afe2c514e07a99f568a24c06d938131f7d552d6bb6fd01c7ee45c846
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,26,1,0.20527907,1611514801,Regular,66b4a7dbb45e7134c347bcb704f6b1462cc24d7992e8121f7cdbec2aed0c7382
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,27,1,0.24485721,1611514801,Regular,2ad14e279a027bebbecb6c41c5bacbb8d3dadb09ee8377bce9017ffaa7a247b1
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,28,1,0.20573571,1611514801,Regular,f0aef4181ee14228b2c67184e6b9f43138d743837e37d1c1cd9201092fbbe4be
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,29,1,0.21050256,1611514801,Regular,07920e4628f46c78c56323c58c4b047c54f37d9135932cbfe6402728ab143d9f
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,30,1,0.20675706,1611514801,Regular,8fe1c7aeb95aa0f00dc2deeeb73ee0e1d6c408cd27a4b4461b4c18b97049c7f4
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,31,1,0.20380101,1611514801,Regular,28804216242b7a3a0bb594a39826ddcdd2c910162aa17b192cf8defab637b040
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,32,1,0.20506993,1611514801,Regular,99d37f7bedf8dfd05dc1efc8103263fe55625d03edcd80e95eda8e97eafe9809
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,33,1,0.20846252,1611514801,Regular,9c82664fa365466bd956948992a9698670df6cb35572048abac990f5775c9f67
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,34,1,0.20274242,1611514801,Regular,1b73f05610180a3bba1ad80ea2ea9bd95b4caff30c709b2caecffce432aa7836
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,35,1,0.20092604,1611514801,Regular,87ac08f05af5256e56e893f35dcb0b485e34b6f6acf2a34cec84c9bf490249ba
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,36,1,0.20545632,1611514801,Regular,31551cea6d64b976d67a6dc86d948a4895029de7245259775f69769b647bc581
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,38,1,0.20379265,1611514801,Regular,f7db338b95e640e58ecce9c264781a8c2ea9aa50a6e287d79870447a3d3a5f0b
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,39,1,0.20478358,1611514801,Regular,3613f9e1e074e456ff57dfdd052b2fca69be3aff6960a9b92fba41bccda1b590
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,40,1,0.20257471,1611514801,Regular,66d0eb69aa627347243c249f10158bca281f4a7b8df9314604aef4d52937fdc0
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,41,1,0.20871507,1611514801,Regular,c28cc56c9ec5e28eb0e8dd3e54cb76eff071e6c82deb496c73dbac776437cdd8
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,42,1,0.21119635,1611514801,Regular,683b8087211935517049bc647502491857a96358bbab6ca276a1b289c5a72cf7
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,43,1,0.20118583,1611514801,Regular,1323c43ee10f1b2115d7ed59c3a2bcfa2ee6e1bbb5f9372f786754c95437b1e2
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,44,1,0.20732725,1611514801,Regular,1ddc4b43970a7fcc731a26c92126c88c10257ccccc007333855a594778089725
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,45,1,0.20687378,1611514801,Regular,f087e34a98ed7ce4925c89bdc969382186880f9328284855f8e63c53ae31730f
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,46,1,0.20068157,1611514801,Regular,3c69eb8c9fc40e9cc0f7e3739656d8b0ee98bfcb7f9802ac2c5eb20ce2186985
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,47,1,0.21249709,1611514801,Regular,370369b0fcb997b0a6bb6344ce0417a157b9cb81d2d9ef3e4ccdc4714686fefa
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,48,1,0.20687398,1611514801,Regular,a88007bfc30c8eea8bc352dd91a1daa9e9f286eaea0ffc8058a8190794ab0911
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,49,1,0.20407246,1611514801,Regular,dd373ecff60926fe18b4a7a5e481784ba71ca864e086ed1f3fc31f1cf8ba380a
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,50,1,0.20227227,1611514801,Regular,c36eedf4a6ff27a4d87a5373f4b975e80d46c6454fd3f8781a2975edf09cf134
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,51,1,0.20325096,1611514801,Regular,5d171deece7212a877989fb4c9216e53b9c4c0c2539b9310e73c97225a2cf0d4
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,52,1,0.20879375,1611514801,Regular,874c031409fc0ec9770e066760c56ca532ed10c460df55f37228f36f2a2d017b
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,53,1,0.2040367,1611514801,Regular,7ffd9a94ba0fbd2def2981d22b3a4d0f3d6d954e6cfe3d73cf789e3eb045a0cd
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,54,1,0.20060861,1611514801,Regular,17df59347a6d3fac8df268b348b90e37ec2b77f4dcec4da0894802258358fcf7
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,55,1,0.213783,1611514801,Regular,9b82cd5f72ce58e76581a7f02610856b48dea59c995c0de740f2b4ca3e2efc5f
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,56,1,0.20449786,1611514801,Regular,693daaef00057f6f9f0733b2ea40aad968c45a15c9f07d0f6b652d7097da3773
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,57,1,0.20607896,1611514801,Regular,7daa753e96afa6f39be41cb5b3906108713af508c7bbc0c9b0d42e9f7408850a
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,58,1,0.21009032,1611514801,Regular,94ff89ab0ceeac3cc6e5c1445bbf99c5eb75ec473a8e24cdc649b4d4afc436a0
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,59,1,0.20100327,1611514801,Regular,77d978ed6f93cc60b8be77bc2fd0d092e30ab28c51aa226ae198b373677dc2dd
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,60,1,0.2068947,1611514801,Regular,9befc7d16d79bb7749ebe045143ed7e1ba523f3c444e3f498adbf2ad6eddbfbd
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,61,1,0.20962131,1611514801,Regular,396e32f53acc5856e3285403d852dae4fcf61e3fb095706adccdbf2ca96465eb
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,62,1,0.20421338,1611514801,Regular,a5d698fe70355dffdff46991213a469e95403f52a6205270358c4d4f1f503a78
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,63,1,0.20932735,1611514801,Regular,4e9345e061e07beb55639491527ef6461a5c1c1ae48a73e5062fe96ddcbf86bb
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,64,1,0.20928571,1611514801,Regular,5117734571bb6dd72774ee8827c4a16cc72775f5c5090d46b7153e9d157810e3
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,66,1,0.21012563,1611514801,Regular,1d4b448bcf5fbee4a78056199774b59e19a14323501d1164edbc369d93d8882b
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,67,1,0.20053479,1611514801,Regular,696142b63551a71cb76a00faa73242c11e760388c53a77a96b2ade0c1c6da3a4
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,68,1,0.20792722,1611514801,Regular,ff597dc5b7bc4b54384287d0519e2be4432a2b0fbdf485f984f960b02fafafb9
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,69,1,0.2058213,1611514801,Regular,60837aac9daf9f05b1072ef48c4eff3181e33c2fb32b0325d040e774691d4c1a
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,70,1,0.20265361,1611514801,Regular,c8d43ddc4c229d4d7791828b78055b461571baa97c6bf7b3ec843c8a504d9bf6
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,71,1,0.2001046,1611514801,Regular,17ac66fa3ab9576b80939365314e1bc22fcdd12f5e047e601f80f8ecf51c676b
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,72,1,0.21016356,1611514801,Regular,695993b3796183cbe2111f2c61b8e31eae2bc1c874d001e56f62770f5774a2da
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,73,1,0.21195062,1611514801,Regular,ca25f67d8f5af2efd1925c1964f7774bf798beec28919bcca16f8437eb27be96
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,74,1,0.20020116,1611514801,Regular,70d1cfd7c60390fb455667d14427e8f4a68b2e45cf7574fdaa9c46d78cc6664b
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,75,1,0.20598195,1611514801,Regular,1a6c62e5b4f11a1e875ea2f6f4a26e247c3b496316131dcc9affba8757fac7a8
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,76,1,0.20269049,1611514801,Regular,d19e487514aeff8dd46c5d8819bf3e482240c36f130e9f06aedb0177177e5c2e
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,77,1,0.21062945,1611514801,Regular,3ebfc121b4a693d432eaec40617a60f0979984939e61a99ea37c7dfea88e09e8
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,78,1,0.21167519,1611514801,Regular,a23a52b7e03e803d51e3acf87dea1262c504010c004401101359f32e9b026de5
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,79,1,0.21029113,1611514801,Regular,ff40dbf8898906bbecfdaba0151a3e89aa267b1e339d4d1368cdd28d44fa3091
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,80,1,0.20171508,1611514801,Regular,bda3612755412536efbd3e9b0d99879a4c857fb0d07e02934e31ef065e14c180
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,81,1,0.20885533,1611514801,Regular,5a5addaf4ddca7319613be9749238ddab462f0783fc1f949e722d8ed2786e583
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,82,1,0.20788999,1611514801,Regular,dcc7a3990615bc9a2852b02a863594321fd28b14bb9a648b38924d4d164fca94
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,83,1,0.20360476,1611514801,Regular,ebed367bf668e5bcf74e2d948235c23287a45a5849f1602f20d5632859d7d984
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,37,1,0.20323397,1611514801,Regular,3086d54e7a82221da96526a1bbb3d7fbe8c0578b8041463faafa56d5f1bc9ffd
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,11,1,0.20815496,1611514801,Regular,705f726c92dd54a94cc41b732cf37d2f2b14e3df32b6930ad55d96ffa52ff037
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,0,1,0.20644493,1611514801,Regular,970098b5b2ee3fde14b8b23c69efe5803d56ab5ad6d70f2f8b22228cd4e2872e
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,1,1,0.20445438,1611514801,Regular,e25257cd0ceadaf8331044d621ac021eaf9b40bc4080a83dab08ff08d89bc80d
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,2,1,0.20395208,1611514801,Regular,6ab6c7d427468e934284247dc9b409699dbddfb9da11d36860a389987f4290a4
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,3,1,0.20222794,1611514801,Regular,a40670b60d7633c878345ad2ee8f0aeecf7f9c8f79bde471388610ff9960f4a4
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,4,1,0.20543028,1611514801,Regular,329525099284a2679f526c742cc43d36fbba9834c45aa9eaf68c810b5a51b881
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,5,1,0.20847783,1611514801,Regular,17bd8e72d2cba069915ad69991f3d9324317b4451a7a21c75720512639392184
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,6,1,0.20417939,1611514801,Regular,b9eccdff3d15f542a423a182d10471832b7a721f4c24a8ce429a765449dfbdde
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,7,1,0.20496428,1611514801,Regular,d9930e42ed532b10b7f1d1886327ed5a1d13ec19facf610c92f0d5966088cf35
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,8,1,0.20432679,1611514801,Regular,d3e3bc50517e673007167ac7140e34a57bccd44d55226c5580a08981996510c2
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,9,1,0.20226298,1611514801,Regular,814ae63453c82cd50edc7da1243c57f001dc5d70ad9c7c8bee7f734ee09cbe89
6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0,-1,10,1,0.20214258,1611514801,Regular,28e0c123d7ad04665c1a53c993ddb7dfaf93637fb71d58721ebaa22a2d8ebe8e
9befc7d16d79bb7749ebe045143ed7e1ba523f3c444e3f498adbf2ad6eddbfbd,1,0,1,0.2068947,1611495167,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
100e6a2069c962e6d0e0a783ded445450e41a9ba8d72ae318438e5fa71188424,1,1,1,0.2105851,1611438245,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
a40670b60d7633c878345ad2ee8f0aeecf7f9c8f79bde471388610ff9960f4a4,1,1,1,0.20222794,1611380041,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
705f726c92dd54a94cc41b732cf37d2f2b14e3df32b6930ad55d96ffa52ff037,1,0,1,0.20815496,1611322291,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
814ae63453c82cd50edc7da1243c57f001dc5d70ad9c7c8bee7f734ee09cbe89,1,0,1,0.20226298,1611257254,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
bda3612755412536efbd3e9b0d99879a4c857fb0d07e02934e31ef065e14c180,1,0,1,0.20171508,1611181654,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
dcc7a3990615bc9a2852b02a863594321fd28b14bb9a648b38924d4d164fca94,1,0,1,0.20788999,1611106114,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
b0068bcf2577fa643d0834b234a43851d3112a338b22280bb2ee792cce4483b1,1,0,1,0.20297091,1611031144,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
1b73f05610180a3bba1ad80ea2ea9bd95b4caff30c709b2caecffce432aa7836,1,3,1,0.20274242,1610962352,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
396e32f53acc5856e3285403d852dae4fcf61e3fb095706adccdbf2ca96465eb,1,0,1,0.20962131,1610893893,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
66d0eb69aa627347243c249f10158bca281f4a7b8df9314604aef4d52937fdc0,1,1,1,0.20257471,1610821704,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
9c82664fa365466bd956948992a9698670df6cb35572048abac990f5775c9f67,1,0,1,0.20846252,1610749814,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
696142b63551a71cb76a00faa73242c11e760388c53a77a96b2ade0c1c6da3a4,1,2,1,0.20053479,1610206172,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
f7db338b95e640e58ecce9c264781a8c2ea9aa50a6e287d79870447a3d3a5f0b,1,2,1,0.20379265,1610126910,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
ff40dbf8898906bbecfdaba0151a3e89aa267b1e339d4d1368cdd28d44fa3091,1,0,1,0.21029113,1610069899,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
3613f9e1e074e456ff57dfdd052b2fca69be3aff6960a9b92fba41bccda1b590,1,1,1,0.20478358,1610015545,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
ebed367bf668e5bcf74e2d948235c23287a45a5849f1602f20d5632859d7d984,1,2,1,0.20360476,1609965018,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
7ffd9a94ba0fbd2def2981d22b3a4d0f3d6d954e6cfe3d73cf789e3eb045a0cd,1,0,1,0.2040367,1609910876,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
3086d54e7a82221da96526a1bbb3d7fbe8c0578b8041463faafa56d5f1bc9ffd,1,0,1,0.20323397,1609853384,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
8fe1c7aeb95aa0f00dc2deeeb73ee0e1d6c408cd27a4b4461b4c18b97049c7f4,1,1,1,0.20675706,1609795663,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
99d37f7bedf8dfd05dc1efc8103263fe55625d03edcd80e95eda8e97eafe9809,1,2,1,0.20506993,1609738100,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
17df59347a6d3fac8df268b348b90e37ec2b77f4dcec4da0894802258358fcf7,1,0,1,0.20060861,1609684299,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
3c69eb8c9fc40e9cc0f7e3739656d8b0ee98bfcb7f9802ac2c5eb20ce2186985,1,1,1,0.20068157,1609633934,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
b9eccdff3d15f542a423a182d10471832b7a721f4c24a8ce429a765449dfbdde,1,1,1,0.20417939,1609579850,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
28e0c123d7ad04665c1a53c993ddb7dfaf93637fb71d58721ebaa22a2d8ebe8e,1,0,1,0.20214258,1609518595,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
1d4b448bcf5fbee4a78056199774b59e19a14323501d1164edbc369d93d8882b,1,0,1,0.21012563,1609453889,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
693daaef00057f6f9f0733b2ea40aad968c45a15c9f07d0f6b652d7097da3773,1,0,1,0.20449786,1609392461,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
813e302e414ee5ddbea6ae2ac7a3a6ccae94f0cc154e95e8a6311b6dde11630d,1,0,1,0.21454278,1609346275,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
66b4a7dbb45e7134c347bcb704f6b1462cc24d7992e8121f7cdbec2aed0c7382,1,1,1,0.20527907,1609292293,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
a88007bfc30c8eea8bc352dd91a1daa9e9f286eaea0ffc8058a8190794ab0911,1,0,1,0.20687398,1609230878,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
d3e3bc50517e673007167ac7140e34a57bccd44d55226c5580a08981996510c2,1,1,1,0.20432679,1609162096,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
dd373ecff60926fe18b4a7a5e481784ba71ca864e086ed1f3fc31f1cf8ba380a,1,0,1,0.20407246,1609104596,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
874c031409fc0ec9770e066760c56ca532ed10c460df55f37228f36f2a2d017b,1,2,1,0.20879375,1609046940,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
3ebfc121b4a693d432eaec40617a60f0979984939e61a99ea37c7dfea88e09e8,1,2,1,0.21062945,1608989720,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
5117734571bb6dd72774ee8827c4a16cc72775f5c5090d46b7153e9d157810e3,1,0,1,0.20928571,1608931683,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
c28cc56c9ec5e28eb0e8dd3e54cb76eff071e6c82deb496c73dbac776437cdd8,1,1,1,0.20871507,1608871414,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
2d690c6f5fda9914ed4f077a376bca5d68ac9c16f6b5f759bda12e8e5a31e098,1,0,1,0.20815136,1608788105,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
70d1cfd7c60390fb455667d14427e8f4a68b2e45cf7574fdaa9c46d78cc6664b,1,1,1,0.20020116,1608726575,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
970098b5b2ee3fde14b8b23c69efe5803d56ab5ad6d70f2f8b22228cd4e2872e,1,1,1,0.20644493,1608672528,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
a23a52b7e03e803d51e3acf87dea1262c504010c004401101359f32e9b026de5,1,2,1,0.21167519,1608615058,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
c36eedf4a6ff27a4d87a5373f4b975e80d46c6454fd3f8781a2975edf09cf134,1,1,1,0.20227227,1608553994,Regular,6c8c2a2c1599e97f865e99467bb6279faee173999351b923965c8781a7305ce0
