tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0484db2a39453a63d38c8d4ef66e1991cc477e95b963196e1e616834b64f26c8,-1,0,1,5.39009329,1469250727,Regular,f242dc779816a3998ac788ef79fbb317cafa6e0837e60d27ec11a0943962ba55
751974892676bc848f3a315d70e07f7e100b3b4882989a2d07853cfdac6520ad,1,0,1,17.09844858,1469250727,Regular,9c0994605ed0574be6df44027308f4eb5d953b1b3d7b30fce5cbda51731bf703
08e2f226beddd0d058b1002cc310f3efc1715bc110b5e3ec6001dfae605dbc83,1,0,1,0.66482757,1469249470,Regular,46984c1d3da68655f1c43fa38f0be53d15533614c3cd87a3fa8aadcb12b95dc5
08e2f226beddd0d058b1002cc310f3efc1715bc110b5e3ec6001dfae605dbc83,-1,0,1,1.69374087,1469249470,Regular,f08977d1215afdd1d77b85efc8d922ba99a0f2c65be8aba1029a2ac8c7697628
762479ce98150b175d0c9298856b49d3708b69e10fc5900f64ddef983286c6f3,1,0,1,2.19735936,1469249470,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
762479ce98150b175d0c9298856b49d3708b69e10fc5900f64ddef983286c6f3,-1,0,1,3.10577724,1469249470,Regular,688456459718bc04ef60f439eab47ded45e971e4309c7158578ea291e029a132
f242dc779816a3998ac788ef79fbb317cafa6e0837e60d27ec11a0943962ba55,-1,0,1,6.3510003,1469246917,Regular,ab8ca84b066d1534133085fbee2a31ec6ee4b9d260b5713ea0534e040685ee16
f242dc779816a3998ac788ef79fbb317cafa6e0837e60d27ec11a0943962ba55,1,1,1,5.39009329,1469246917,Regular,0484db2a39453a63d38c8d4ef66e1991cc477e95b963196e1e616834b64f26c8
0d1fae7d6a5f0f160da0fd99a993e8f6fb05d41b8234ebdf9d16faca66ea43dd,-1,0,1,2.72795411,1469244169,Regular,2d14f0e6f10036ee32c0f786c8e0aa96eba3f56bbd3c4fd46145679ceccce80a
0d1fae7d6a5f0f160da0fd99a993e8f6fb05d41b8234ebdf9d16faca66ea43dd,1,1,1,8.50304437,1469244169,Regular,da53027d06f3ff8623a21b4f79d2dfd057215556f5b505c20d60f21bee4b305c
0d1fae7d6a5f0f160da0fd99a993e8f6fb05d41b8234ebdf9d16faca66ea43dd,-1,1,1,16.18831949,1469244169,Regular,4f63b06696d577c3202befedd947a3c9ba6a0302b550b5350cf98850f37c762e
4e6cdd8420a2b698b70a14321dd32e62fee67ca70c50490f2d08808b2920a2ba,1,1,1,5.81192684,1469244169,Regular,0a3e8ce101b4d9a9f448dea916ab69025142724ea45bfd21bc3a3cf55976da15
4e6cdd8420a2b698b70a14321dd32e62fee67ca70c50490f2d08808b2920a2ba,-1,0,1,6.76848757,1469244169,Regular,733ce804a545f91483624b691a971e07b1edba2d54d07e8f5c1357500b5ad2c8
5e42a3b7bb6b7d84baef526dc3749caa666c938d917599726e70b77cbec5aa73,1,0,1,16.5183684,1469244169,Regular,0484db2a39453a63d38c8d4ef66e1991cc477e95b963196e1e616834b64f26c8
688456459718bc04ef60f439eab47ded45e971e4309c7158578ea291e029a132,1,0,1,3.10577724,1469244169,Regular,762479ce98150b175d0c9298856b49d3708b69e10fc5900f64ddef983286c6f3
ab8ca84b066d1534133085fbee2a31ec6ee4b9d260b5713ea0534e040685ee16,-1,0,1,7.35906308,1469244169,Regular,118924798de21400f8af8f12a413012c01451db5d73365bce4a01ee6e8e9c8d2
ab8ca84b066d1534133085fbee2a31ec6ee4b9d260b5713ea0534e040685ee16,1,0,1,6.3510003,1469244169,Regular,f242dc779816a3998ac788ef79fbb317cafa6e0837e60d27ec11a0943962ba55
f08977d1215afdd1d77b85efc8d922ba99a0f2c65be8aba1029a2ac8c7697628,-1,0,1,2.67006099,1469244169,Regular,d5727a664b8fc750568cd6bb23aa959046cbdbe3c2cefc7e50bd72910ecf9d4f
f08977d1215afdd1d77b85efc8d922ba99a0f2c65be8aba1029a2ac8c7697628,1,1,1,1.69374087,1469244169,Regular,08e2f226beddd0d058b1002cc310f3efc1715bc110b5e3ec6001dfae605dbc83
2d14f0e6f10036ee32c0f786c8e0aa96eba3f56bbd3c4fd46145679ceccce80a,1,1,1,2.72795411,1469240430,Regular,0d1fae7d6a5f0f160da0fd99a993e8f6fb05d41b8234ebdf9d16faca66ea43dd
2d14f0e6f10036ee32c0f786c8e0aa96eba3f56bbd3c4fd46145679ceccce80a,-1,0,1,7.89709032,1469240430,Regular,15f62222ddb441919104d79075ab48137ceae021747de36944a5df0766896e76
4a7337ea2d32c8ef92575bd9c6ee6cc41b7c49432efbc1177f43f9d5e46e1ffe,-1,0,1,0.81633336,1469240430,Regular,5bd236ea482ef9e457d347494bc6d6bb42187f0531af57f2b39bc8d8a21bf621
4a7337ea2d32c8ef92575bd9c6ee6cc41b7c49432efbc1177f43f9d5e46e1ffe,-1,1,1,3.89273502,1469240430,Regular,5c517ad7012f11c44e8fa5396051fd4507ef457dab83ee68560f23d092f1862d
4a7337ea2d32c8ef92575bd9c6ee6cc41b7c49432efbc1177f43f9d5e46e1ffe,1,1,1,17.47978005,1469240430,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
4f63b06696d577c3202befedd947a3c9ba6a0302b550b5350cf98850f37c762e,1,1,1,16.18831949,1469240430,Regular,0d1fae7d6a5f0f160da0fd99a993e8f6fb05d41b8234ebdf9d16faca66ea43dd
4f63b06696d577c3202befedd947a3c9ba6a0302b550b5350cf98850f37c762e,-1,0,1,16.57455838,1469240430,Regular,4f1fedc384b62b38cc01fee36b65235f1c0c25fc8c9f7b6f439ce7706d6ab7ba
733ce804a545f91483624b691a971e07b1edba2d54d07e8f5c1357500b5ad2c8,1,0,1,6.76848757,1469240430,Regular,4e6cdd8420a2b698b70a14321dd32e62fee67ca70c50490f2d08808b2920a2ba
d5727a664b8fc750568cd6bb23aa959046cbdbe3c2cefc7e50bd72910ecf9d4f,-1,0,1,13.98349735,1469240430,Regular,74c7c259d19851d6ddc14a96cea35ad37879d745878bf8815d543b09b9eb5267
d5727a664b8fc750568cd6bb23aa959046cbdbe3c2cefc7e50bd72910ecf9d4f,1,0,1,2.67006099,1469240430,Regular,f08977d1215afdd1d77b85efc8d922ba99a0f2c65be8aba1029a2ac8c7697628
5bd236ea482ef9e457d347494bc6d6bb42187f0531af57f2b39bc8d8a21bf621,-1,0,1,1.77390451,1469233247,Regular,bbc794c1deded1c80b2ce4b89250349aa5d27478eff0fd9c84f5f30d0dcce800
5bd236ea482ef9e457d347494bc6d6bb42187f0531af57f2b39bc8d8a21bf621,1,1,1,0.81633336,1469233247,Regular,4a7337ea2d32c8ef92575bd9c6ee6cc41b7c49432efbc1177f43f9d5e46e1ffe
5c517ad7012f11c44e8fa5396051fd4507ef457dab83ee68560f23d092f1862d,1,0,1,3.89273502,1469233247,Regular,4a7337ea2d32c8ef92575bd9c6ee6cc41b7c49432efbc1177f43f9d5e46e1ffe
5c517ad7012f11c44e8fa5396051fd4507ef457dab83ee68560f23d092f1862d,-1,0,1,4.99886625,1469233247,Regular,1a756f5e848fb913afcb11880c4e034b9605a97582ba4162763ffc37b707da06
15f62222ddb441919104d79075ab48137ceae021747de36944a5df0766896e76,-1,0,1,8.94550434,1469233008,Regular,0e2fb4167a763b3dd551d00b553968fffe15907c5cb0118f39e5c4ae224532b4
15f62222ddb441919104d79075ab48137ceae021747de36944a5df0766896e76,1,0,1,7.89709032,1469233008,Regular,2d14f0e6f10036ee32c0f786c8e0aa96eba3f56bbd3c4fd46145679ceccce80a
1a756f5e848fb913afcb11880c4e034b9605a97582ba4162763ffc37b707da06,1,1,1,4.99886625,1469233008,Regular,5c517ad7012f11c44e8fa5396051fd4507ef457dab83ee68560f23d092f1862d
1a756f5e848fb913afcb11880c4e034b9605a97582ba4162763ffc37b707da06,-1,0,1,10.08819604,1469233008,Regular,bb8c2e1827dfb3fc744284342461c3e03730f46b552cfa2a231a8d4495ee29bd
4f1fedc384b62b38cc01fee36b65235f1c0c25fc8c9f7b6f439ce7706d6ab7ba,1,0,1,16.57455838,1469233008,Regular,4f63b06696d577c3202befedd947a3c9ba6a0302b550b5350cf98850f37c762e
74c7c259d19851d6ddc14a96cea35ad37879d745878bf8815d543b09b9eb5267,1,1,1,13.98349735,1469233008,Regular,d5727a664b8fc750568cd6bb23aa959046cbdbe3c2cefc7e50bd72910ecf9d4f
74c7c259d19851d6ddc14a96cea35ad37879d745878bf8815d543b09b9eb5267,-1,0,1,14.89714208,1469233008,Regular,b82334dff5cd692c54f3cde6883e47d08c7f6ed21762da974c1990d32019f2bd
bbc794c1deded1c80b2ce4b89250349aa5d27478eff0fd9c84f5f30d0dcce800,-1,0,1,2.19756303,1469233008,Regular,8bdb34e3fdb127dc2c9b25faec09dbf07e7567d58202a386ec3d38c46ae177c1
bbc794c1deded1c80b2ce4b89250349aa5d27478eff0fd9c84f5f30d0dcce800,1,1,1,1.77390451,1469233008,Regular,5bd236ea482ef9e457d347494bc6d6bb42187f0531af57f2b39bc8d8a21bf621
632da76db65d9018dac628a8342e6601297088a1c2632097cdfe31e9380f89e0,1,1,1,15.52396825,1469232405,Regular,70ba0ae7f8b9504b377a1a3fb290e291306335be23f5076f010c025b16b8ff65
632da76db65d9018dac628a8342e6601297088a1c2632097cdfe31e9380f89e0,-1,0,1,3.92545992,1469232405,Regular,8236d901fb5e3b5ec53d6aa3b693c79f9d1fc62179ece1db7abbead671ace82e
632da76db65d9018dac628a8342e6601297088a1c2632097cdfe31e9380f89e0,-1,1,1,4.52547796,1469232405,Regular,2e0b917826c9f024f5b236ce7c134effa8683faf7c67dc871aa4f9dfaad15bb0
8236d901fb5e3b5ec53d6aa3b693c79f9d1fc62179ece1db7abbead671ace82e,1,0,1,3.92545992,1469229680,Regular,632da76db65d9018dac628a8342e6601297088a1c2632097cdfe31e9380f89e0
8236d901fb5e3b5ec53d6aa3b693c79f9d1fc62179ece1db7abbead671ace82e,-1,1,1,15.77174579,1469229680,Regular,1990d807373c55741ba3bdab62e9000f7e2e39a17b6097699b82b4621e46e2ab
8236d901fb5e3b5ec53d6aa3b693c79f9d1fc62179ece1db7abbead671ace82e,-1,0,1,3.2010353,1469229680,Regular,2cfba0741e27bd3449d647f2592a42e44bc09414f2a94f936f9f5e7ed83e674c
2cfba0741e27bd3449d647f2592a42e44bc09414f2a94f936f9f5e7ed83e674c,-1,0,1,6.17041249,1469224871,Regular,0117c8b24d1a164bdf0254b738334e7355ce5bab6988757c834f8e884724c904
2cfba0741e27bd3449d647f2592a42e44bc09414f2a94f936f9f5e7ed83e674c,1,0,1,3.2010353,1469224871,Regular,8236d901fb5e3b5ec53d6aa3b693c79f9d1fc62179ece1db7abbead671ace82e
bb8c2e1827dfb3fc744284342461c3e03730f46b552cfa2a231a8d4495ee29bd,1,0,1,10.08819604,1469224871,Regular,1a756f5e848fb913afcb11880c4e034b9605a97582ba4162763ffc37b707da06
bb8c2e1827dfb3fc744284342461c3e03730f46b552cfa2a231a8d4495ee29bd,-1,0,1,12.0114598,1469224871,Regular,eb0d7959ae53e30cebaf7814aadcdba9945eff1c9eedef0209adf7bc7f39809b
0117c8b24d1a164bdf0254b738334e7355ce5bab6988757c834f8e884724c904,1,0,1,6.17041249,1469221207,Regular,2cfba0741e27bd3449d647f2592a42e44bc09414f2a94f936f9f5e7ed83e674c
b82334dff5cd692c54f3cde6883e47d08c7f6ed21762da974c1990d32019f2bd,1,0,1,14.89714208,1469221207,Regular,74c7c259d19851d6ddc14a96cea35ad37879d745878bf8815d543b09b9eb5267
b82334dff5cd692c54f3cde6883e47d08c7f6ed21762da974c1990d32019f2bd,-1,0,1,15.20345047,1469221207,Regular,81abd0531de80e0125aeb81d505ebf991b1295bc919067e145ca925ec296c479
1990d807373c55741ba3bdab62e9000f7e2e39a17b6097699b82b4621e46e2ab,1,1,1,15.77174579,1469219433,Regular,8236d901fb5e3b5ec53d6aa3b693c79f9d1fc62179ece1db7abbead671ace82e
1990d807373c55741ba3bdab62e9000f7e2e39a17b6097699b82b4621e46e2ab,-1,0,1,7.41790773,1469219433,Regular,95c308c466d0790d5e97ff960dbddb3bad29bebfa93cd613c885b6c70210a225
1990d807373c55741ba3bdab62e9000f7e2e39a17b6097699b82b4621e46e2ab,-1,1,1,3.08627109,1469219433,Regular,7de18605589d74f6f7714efe730a139e08d58dad2b162baeec51b15ebca8745b
7de18605589d74f6f7714efe730a139e08d58dad2b162baeec51b15ebca8745b,1,1,1,3.08627109,1469216479,Regular,1990d807373c55741ba3bdab62e9000f7e2e39a17b6097699b82b4621e46e2ab
7de18605589d74f6f7714efe730a139e08d58dad2b162baeec51b15ebca8745b,-1,1,1,7.08844177,1469216479,Regular,7b76a0754b81309fb91b16dcf13e6d3bc734065d57d0355d6b8e418ccf37e969
7de18605589d74f6f7714efe730a139e08d58dad2b162baeec51b15ebca8745b,-1,0,1,2.98320522,1469216479,Regular,5d34471e227cbd036389b27ad0dbe3423be329d9197bbb3fa7a54da4550cf949
95c308c466d0790d5e97ff960dbddb3bad29bebfa93cd613c885b6c70210a225,1,1,1,7.41790773,1469216479,Regular,1990d807373c55741ba3bdab62e9000f7e2e39a17b6097699b82b4621e46e2ab
8bdb34e3fdb127dc2c9b25faec09dbf07e7567d58202a386ec3d38c46ae177c1,-1,0,1,6.0748739,1469213862,Regular,12c64447c19685abfd33b3ba72d2c711f69d7577d0570de2952648ef93a36231
8bdb34e3fdb127dc2c9b25faec09dbf07e7567d58202a386ec3d38c46ae177c1,1,1,1,2.19756303,1469213862,Regular,bbc794c1deded1c80b2ce4b89250349aa5d27478eff0fd9c84f5f30d0dcce800
12c64447c19685abfd33b3ba72d2c711f69d7577d0570de2952648ef93a36231,-1,0,1,7.38180023,1469212127,Regular,14a516a3fe2079638aa39257f17f4d7a081a4f38ffefd9bf21945bdae5274005
12c64447c19685abfd33b3ba72d2c711f69d7577d0570de2952648ef93a36231,1,0,1,6.0748739,1469212127,Regular,8bdb34e3fdb127dc2c9b25faec09dbf07e7567d58202a386ec3d38c46ae177c1
14a516a3fe2079638aa39257f17f4d7a081a4f38ffefd9bf21945bdae5274005,1,1,1,7.38180023,1469210261,Regular,12c64447c19685abfd33b3ba72d2c711f69d7577d0570de2952648ef93a36231
5d34471e227cbd036389b27ad0dbe3423be329d9197bbb3fa7a54da4550cf949,-1,0,1,3.29605521,1469210261,Regular,aba33d449ef6032c68eb3851383368f0d68059d3a851e357fefa0aeabdaeb120
5d34471e227cbd036389b27ad0dbe3423be329d9197bbb3fa7a54da4550cf949,1,1,1,2.98320522,1469210261,Regular,7de18605589d74f6f7714efe730a139e08d58dad2b162baeec51b15ebca8745b
2e0b917826c9f024f5b236ce7c134effa8683faf7c67dc871aa4f9dfaad15bb0,1,1,1,4.52547796,1469206319,Regular,632da76db65d9018dac628a8342e6601297088a1c2632097cdfe31e9380f89e0
2e0b917826c9f024f5b236ce7c134effa8683faf7c67dc871aa4f9dfaad15bb0,-1,0,1,14.44178171,1469206319,Regular,3a3e5f59efb415f21384d5afe47d53f97444d2d0410915de46d7e59fee0f972d
7b76a0754b81309fb91b16dcf13e6d3bc734065d57d0355d6b8e418ccf37e969,1,1,1,7.08844177,1469206319,Regular,7de18605589d74f6f7714efe730a139e08d58dad2b162baeec51b15ebca8745b
aba33d449ef6032c68eb3851383368f0d68059d3a851e357fefa0aeabdaeb120,1,0,1,3.29605521,1469206319,Regular,5d34471e227cbd036389b27ad0dbe3423be329d9197bbb3fa7a54da4550cf949
aba33d449ef6032c68eb3851383368f0d68059d3a851e357fefa0aeabdaeb120,-1,0,1,13.90038408,1469206319,Regular,7fb12e16dfc67e027f796daa7fdc5944448be8706d997a8f9508e1b1d6ca333e
3a3e5f59efb415f21384d5afe47d53f97444d2d0410915de46d7e59fee0f972d,-1,0,1,15.4485049,1469204812,Regular,ff042c9cc351646ab23943e198ce733fd816049d44fc09e3ba3df5543faabb3e
3a3e5f59efb415f21384d5afe47d53f97444d2d0410915de46d7e59fee0f972d,1,1,1,14.44178171,1469204812,Regular,2e0b917826c9f024f5b236ce7c134effa8683faf7c67dc871aa4f9dfaad15bb0
7fb12e16dfc67e027f796daa7fdc5944448be8706d997a8f9508e1b1d6ca333e,1,0,1,13.90038408,1469204812,Regular,aba33d449ef6032c68eb3851383368f0d68059d3a851e357fefa0aeabdaeb120
7fb12e16dfc67e027f796daa7fdc5944448be8706d997a8f9508e1b1d6ca333e,-1,0,1,6.92279337,1469204812,Regular,5c91612786116f532f3ba03eb7f71505f235ad4f94f2619f63ccd4f40dbc5e53
ff042c9cc351646ab23943e198ce733fd816049d44fc09e3ba3df5543faabb3e,1,0,1,15.4485049,1469198767,Regular,3a3e5f59efb415f21384d5afe47d53f97444d2d0410915de46d7e59fee0f972d
ff042c9cc351646ab23943e198ce733fd816049d44fc09e3ba3df5543faabb3e,-1,1,1,16.81199165,1469198767,Regular,7dcf2fe67912e65b471ed20a429e3737f4edb62fee7a128586de4b26ace7ad51
ff042c9cc351646ab23943e198ce733fd816049d44fc09e3ba3df5543faabb3e,-1,0,1,2.22831,1469198767,Regular,6fb45dd6a289829c46799ce772bab7f3870eab0bc0c1d40573f598417bd11040
6fb45dd6a289829c46799ce772bab7f3870eab0bc0c1d40573f598417bd11040,1,0,1,2.22831,1469197043,Regular,ff042c9cc351646ab23943e198ce733fd816049d44fc09e3ba3df5543faabb3e
6fb45dd6a289829c46799ce772bab7f3870eab0bc0c1d40573f598417bd11040,-1,0,1,7.28143053,1469197043,Regular,58b9709bd1ccb03cfd6776bfcb7fead3ba34dc0aae03172752d4fbbf60949448
118924798de21400f8af8f12a413012c01451db5d73365bce4a01ee6e8e9c8d2,1,0,1,7.35906308,1469196791,Regular,ab8ca84b066d1534133085fbee2a31ec6ee4b9d260b5713ea0534e040685ee16
8938e369b5574608982709a04e3aa1fd682ca1647787b991352668b8d7595aee,1,1,1,3.2864198,1469196724,Regular,0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee
8938e369b5574608982709a04e3aa1fd682ca1647787b991352668b8d7595aee,-1,0,1,3.33858376,1469196724,Regular,3d62a074ea455d538c3a99bf89bc308ead4fa64f9a27c1da9534c5accb60e244
58b9709bd1ccb03cfd6776bfcb7fead3ba34dc0aae03172752d4fbbf60949448,-1,0,1,16.48491473,1469193484,Regular,c196b7b42673f86a5ee67b57a853b1cebf3e215ca293ac4f8442ea41c2852614
58b9709bd1ccb03cfd6776bfcb7fead3ba34dc0aae03172752d4fbbf60949448,1,0,1,7.28143053,1469193484,Regular,6fb45dd6a289829c46799ce772bab7f3870eab0bc0c1d40573f598417bd11040
81abd0531de80e0125aeb81d505ebf991b1295bc919067e145ca925ec296c479,-1,0,1,15.52540432,1469192199,Regular,696cbdb5edac835b480a91d2af22df7de85fe2224eb3aafd8e3d3abff2bb9e0f
81abd0531de80e0125aeb81d505ebf991b1295bc919067e145ca925ec296c479,1,0,1,15.20345047,1469192199,Regular,b82334dff5cd692c54f3cde6883e47d08c7f6ed21762da974c1990d32019f2bd
0e2fb4167a763b3dd551d00b553968fffe15907c5cb0118f39e5c4ae224532b4,1,1,1,8.94550434,1469191242,Regular,15f62222ddb441919104d79075ab48137ceae021747de36944a5df0766896e76
0e2fb4167a763b3dd551d00b553968fffe15907c5cb0118f39e5c4ae224532b4,-1,1,1,9.96186087,1469191242,Regular,093e56f4c03a9d3315215e794fc1b84721ad5764adbfd2aae4a7115e386c01cd
0e2fb4167a763b3dd551d00b553968fffe15907c5cb0118f39e5c4ae224532b4,-1,0,1,8.97009534,1469191242,Regular,f57160eb27400be5ca1a94e7c5f47d81835fd7e728c7107536898da04290a8cc
3d62a074ea455d538c3a99bf89bc308ead4fa64f9a27c1da9534c5accb60e244,-1,0,1,16.55704983,1469191242,Regular,bdfe62eea00e6883a2ae60135c3ba58093df1e5a05375c4f80f5e8cb4d3fd5c8
3d62a074ea455d538c3a99bf89bc308ead4fa64f9a27c1da9534c5accb60e244,1,0,1,3.33858376,1469191242,Regular,8938e369b5574608982709a04e3aa1fd682ca1647787b991352668b8d7595aee
5c91612786116f532f3ba03eb7f71505f235ad4f94f2619f63ccd4f40dbc5e53,-1,0,1,17.13963722,1469191242,Regular,5d7891422f78a273f6548813a1eacdffb14f9848d72239355f34d449014f526d
5c91612786116f532f3ba03eb7f71505f235ad4f94f2619f63ccd4f40dbc5e53,1,1,1,6.92279337,1469191242,Regular,7fb12e16dfc67e027f796daa7fdc5944448be8706d997a8f9508e1b1d6ca333e
696cbdb5edac835b480a91d2af22df7de85fe2224eb3aafd8e3d3abff2bb9e0f,-1,0,1,16.55716366,1469191242,Regular,3fc52fa78b39b4f257ecea3c33005b11589c109e74238c4a9422a02f23d21558
696cbdb5edac835b480a91d2af22df7de85fe2224eb3aafd8e3d3abff2bb9e0f,1,0,1,15.52540432,1469191242,Regular,81abd0531de80e0125aeb81d505ebf991b1295bc919067e145ca925ec296c479
7dcf2fe67912e65b471ed20a429e3737f4edb62fee7a128586de4b26ace7ad51,1,1,1,16.81199165,1469191242,Regular,ff042c9cc351646ab23943e198ce733fd816049d44fc09e3ba3df5543faabb3e
7dcf2fe67912e65b471ed20a429e3737f4edb62fee7a128586de4b26ace7ad51,-1,0,1,17.22253413,1469191242,Regular,cd9a6009d9e47a02561857491ac0ab07852d072be1b2b9e37cce120a9b5178ca
c196b7b42673f86a5ee67b57a853b1cebf3e215ca293ac4f8442ea41c2852614,1,0,1,16.48491473,1469191242,Regular,58b9709bd1ccb03cfd6776bfcb7fead3ba34dc0aae03172752d4fbbf60949448
eb0d7959ae53e30cebaf7814aadcdba9945eff1c9eedef0209adf7bc7f39809b,-1,0,1,12.91506966,1469191242,Regular,ce845f9c66f8be48c9c066cac06fb979a8def6547615716291fb94bb18be327b
eb0d7959ae53e30cebaf7814aadcdba9945eff1c9eedef0209adf7bc7f39809b,1,1,1,12.0114598,1469191242,Regular,bb8c2e1827dfb3fc744284342461c3e03730f46b552cfa2a231a8d4495ee29bd
3fc52fa78b39b4f257ecea3c33005b11589c109e74238c4a9422a02f23d21558,1,0,1,16.55716366,1469190902,Regular,696cbdb5edac835b480a91d2af22df7de85fe2224eb3aafd8e3d3abff2bb9e0f
50efe93cd072d71be17cd3f85ef853754b307b1ff73c73e0073df12283cdddeb,1,1,1,13.04340742,1469190902,Regular,0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee
cd9a6009d9e47a02561857491ac0ab07852d072be1b2b9e37cce120a9b5178ca,1,1,1,17.22253413,1469187799,Regular,7dcf2fe67912e65b471ed20a429e3737f4edb62fee7a128586de4b26ace7ad51
cd9a6009d9e47a02561857491ac0ab07852d072be1b2b9e37cce120a9b5178ca,-1,0,1,0.64405492,1469187799,Regular,8613c5d788bd22c94fe6fcba07b8d082eb4e5c0ba81fcc08a9082af50c74190f
5d7891422f78a273f6548813a1eacdffb14f9848d72239355f34d449014f526d,1,1,1,17.13963722,1469186441,Regular,5c91612786116f532f3ba03eb7f71505f235ad4f94f2619f63ccd4f40dbc5e53
e85c0baba2b25dc153e074f9e041fde4e48464c56ec049f22ead7c69770fcce6,1,0,1,7.05115454,1469186441,Regular,0d6da570f9d421005be08427934ac399d64374c3ecf248dbedaecac1a40635c3
58f6c500acb27150fe2be05df9083d7d9c7cd97d7cde44d56767264e663301db,1,1,1,7.16598294,1469186373,Regular,8e1c2569f022e1c314cbb1daddd995dd9cda22ae5d1d08747565ff10bf464b2d
8613c5d788bd22c94fe6fcba07b8d082eb4e5c0ba81fcc08a9082af50c74190f,1,1,1,0.64405492,1469186373,Regular,cd9a6009d9e47a02561857491ac0ab07852d072be1b2b9e37cce120a9b5178ca
8613c5d788bd22c94fe6fcba07b8d082eb4e5c0ba81fcc08a9082af50c74190f,-1,0,1,3.5969606,1469186373,Regular,ea548a0cba3d21c221f552c2f5b023d89858b7c702f94e6c1c6a00effecab83f
ce845f9c66f8be48c9c066cac06fb979a8def6547615716291fb94bb18be327b,1,1,1,12.91506966,1469186373,Regular,eb0d7959ae53e30cebaf7814aadcdba9945eff1c9eedef0209adf7bc7f39809b
ea548a0cba3d21c221f552c2f5b023d89858b7c702f94e6c1c6a00effecab83f,1,1,1,3.5969606,1469182470,Regular,8613c5d788bd22c94fe6fcba07b8d082eb4e5c0ba81fcc08a9082af50c74190f
ea548a0cba3d21c221f552c2f5b023d89858b7c702f94e6c1c6a00effecab83f,-1,0,1,4.50760677,1469182470,Regular,363cf25b58c12237610d10d9076fac37311ecbac6140144e5725377928193b38
363cf25b58c12237610d10d9076fac37311ecbac6140144e5725377928193b38,-1,2,1,5.70109842,1469181760,Regular,88c0cb02d7f9d8a42693a8c5ab5ae2bfc26c8619a774c84a703889b82692c662
363cf25b58c12237610d10d9076fac37311ecbac6140144e5725377928193b38,1,1,1,4.50760677,1469181760,Regular,ea548a0cba3d21c221f552c2f5b023d89858b7c702f94e6c1c6a00effecab83f
363cf25b58c12237610d10d9076fac37311ecbac6140144e5725377928193b38,-1,0,1,8.54232545,1469181760,Regular,5850cba055f5ed484f8f4e754f6da677acd9cbf1c8e5c948c8c3d20a11be4636
363cf25b58c12237610d10d9076fac37311ecbac6140144e5725377928193b38,-1,1,1,15.05191597,1469181760,Regular,bc0afcb1bf8576b59e656ea968b7e02d70049a072f1a421ecd799a380d348852
4f1670e4c75af0521b74b1dbe7145052dcf52fb128d2c6cd023cd84e7a30eae9,1,0,1,1.12141612,1469176764,Regular,e934f98dec036a26bbaea3634058abb581c01c84305a0ed56a7ad693b048dc5a
4f1670e4c75af0521b74b1dbe7145052dcf52fb128d2c6cd023cd84e7a30eae9,-1,0,1,2.16737824,1469176764,Regular,8b214ecdb06c08ecbde8bef1a96fc1412482834c489e07e45864f08a36b24776
5850cba055f5ed484f8f4e754f6da677acd9cbf1c8e5c948c8c3d20a11be4636,1,1,1,8.54232545,1469176764,Regular,363cf25b58c12237610d10d9076fac37311ecbac6140144e5725377928193b38
88c0cb02d7f9d8a42693a8c5ab5ae2bfc26c8619a774c84a703889b82692c662,-1,1,1,14.86243936,1469176764,Regular,12ed72a129b93b1e3e05c216b5aef3d4646489a287a145eed2fc6336a8f652c1
88c0cb02d7f9d8a42693a8c5ab5ae2bfc26c8619a774c84a703889b82692c662,1,0,1,5.70109842,1469176764,Regular,363cf25b58c12237610d10d9076fac37311ecbac6140144e5725377928193b38
88c0cb02d7f9d8a42693a8c5ab5ae2bfc26c8619a774c84a703889b82692c662,-1,0,1,1.56805773,1469176764,Regular,20122a0d10dda1f2032a88c70863cc42814b79c63b9eb7e8c3508e99f3e085bc
bc0afcb1bf8576b59e656ea968b7e02d70049a072f1a421ecd799a380d348852,1,0,1,15.05191597,1469176764,Regular,363cf25b58c12237610d10d9076fac37311ecbac6140144e5725377928193b38
bc0afcb1bf8576b59e656ea968b7e02d70049a072f1a421ecd799a380d348852,-1,0,1,7.09866523,1469176764,Regular,4e4a9471cb75b4bd5f7a73aa0f883de1c228197562a75a911547887109ab197e
bc0afcb1bf8576b59e656ea968b7e02d70049a072f1a421ecd799a380d348852,-1,1,1,1.27011704,1469176764,Regular,8b615ab187ae6820ca439c0c451af21e2fadf64242ee759ab7a877eeb73dec87
11e532ce3e6668e031f38561e0d30e0a34d393099b013f2e32573603fe0249e3,-1,0,1,6.96018315,1469171125,Regular,290c05d90ef6b53a292166305fdbdfeb0a7b06081854bba51b7fe27b6bae62a3
11e532ce3e6668e031f38561e0d30e0a34d393099b013f2e32573603fe0249e3,1,0,1,5.03472116,1469171125,Regular,6f2dc10fc764bca136ba56cb2748da9523a2b1ab2cf6c25e93ae819e0be8cf97
