tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ce54a77925a707ba638b82f609ebff07fde065adbc54666e02e28bcae501bc,-1,1,1,47.90894446,1495978913,Vote,7bfea5ba177fc7aec5aeef7d7c3c2a3f0173b12c2bf68f8d87ce16fc26dc779a
9274557053fe952fe1b377dcba37a6e259692babd1abf703eecf3aa3762a82c9,1,0,1,39.82285161,1495971128,Ticket,5e9a92ceb7d60c49a002c88802196ea91a02923fc4b2f27686d1f63d0b101554
dcf8e8c5bfcc05d70258963c881ba5fb6d9104e9def60f4ce16934b9a63c8fd2,1,0,1,39.82285161,1495971128,Ticket,a1d67379c8cf80e0693fbd7abe872c5d60f8dc6c2b3a572043d4743db5443fa6
4f778a90fda37fb21cc37b983ba26adc1a831de02cf15dee0a2a1e806c191868,1,0,1,39.82285161,1495970525,Ticket,91bea75fc75c7428e0ceddf8523d85c8c690c79927449138642698db6f668c88
a87aac6c2a9bc9e33cf36d4046a9e7ba5c363e44ec491a5e4a76ab9e6cbba497,-1,1,1,47.41025938,1495951416,Vote,d040f9c8937a72b7a0dcf7318e4d783c53fb412d8f90c72385f507b9083865ff
dfb6b5496682850bc265e33fbfe9681e0b005096b0054cf808769a34dc36d1b0,-1,1,1,54.08115247,1495932204,Vote,5146e7431028018ce3d0975f73311295e3b9d4bb258dcdca5fa479c2b16459ef
4caf51e7ef0aea59cf8ff2da2f8c471b2335dfc81b9275d292bc7ca77cad2b8d,-1,1,1,39.91087823,1495920171,Vote,12ffff4fdd3d903a9ec0bef66ef880a3e5e1c4cecf99d4df42e7dccd651e65bd
fe90e3e5aa23e5c1e9e4d5662f0dcfb747261eb49f814f9c56c680e78778673e,-1,1,1,39.15931964,1495885733,Vote,0413100cf4ccc34374191ff168cba2d4462a5b5e60c39720292b97e8552207f1
61618734c395351062f4f59909b2c6d77c1e778aeb915a254c111aaa20c89ac3,-1,1,1,39.15931964,1495828559,Vote,6d299d1fdc051de1923edeebf2d71d26590b9b762d2834986b54bf7e3c4e9e40
bb0416a325651c8cda6a4fab54d1a2f268e113d3ab9d963c7e819d84dcb0142d,1,0,1,41.55048762,1495812571,Ticket,089905883facbdcd6477b3dcd06d5b4344de6acb8081633b7b9dc83897a33545
5fee8b1db3db4d232afb13cc49076d3e3914299a50fb4ac12fb46897f094c43f,-1,1,1,41.26629682,1495788064,Vote,4a274418faa4e7a0f54b72005a09a8edbb6065f51e127f0c462a6b12f97d8c5f
ca59bfadcff11ec95be30dc1ff23229d5665c56368cd54ce7b331f6bd6f997d5,-1,1,1,33.12879327,1495734536,Vote,8660c69db0004ac5d23eb3b7101d521ca7b6d409d99b52c2aa2b41f9ca15e485
6d299d1fdc051de1923edeebf2d71d26590b9b762d2834986b54bf7e3c4e9e40,1,0,1,39.15931964,1495659953,Ticket,61618734c395351062f4f59909b2c6d77c1e778aeb915a254c111aaa20c89ac3
2243e674c595b278e63b8a3d65fd96e7653eae42aae4dd521b2b9d41e2c42e37,1,0,1,39.15931964,1495648951,Ticket,1d774bfac13032cb9c48422f18fc3e15fe0b249fc274c78a97f7e47808163a43
503f709a021d8614a0758caa0dba8da790e3434292890a51adde29f51b606377,1,0,1,39.15931964,1495636942,Ticket,7c7a4a12d7e0e3955743d35bbff2c052ae6cb69d351dba5d3074498e98c96b43
b488b2391eba3b02408375d775cf9448943014306a9432b601a22d92721cd5c5,1,0,1,39.15931964,1495635064,Ticket,e2cca78fd4ef58bdfbc1e8d1d6729516c19e54a1315776e7cd893e7439a7596e
8c32fd371d31369cd81af0c259491e2c936264a4bf095491d559b3e26e47a042,1,0,1,39.15931964,1495635040,Ticket,23172580f896c72a823949db8fa42ae579fe083a3d96d816fe3bb4afd91e08ba
0413100cf4ccc34374191ff168cba2d4462a5b5e60c39720292b97e8552207f1,1,0,1,39.15931964,1495632775,Ticket,fe90e3e5aa23e5c1e9e4d5662f0dcfb747261eb49f814f9c56c680e78778673e
8b8d5e2fb53ff596d42b6a59dc210f8fd7342dd1b1b69737c4745d934a8ec812,1,0,1,39.15931964,1495630503,Ticket,d5337458be57dc78e554ea925bee25c9a69e49e5e53c09c013dcae76dab5fec2
a014bf7caffa7d171ea40ff76bba6636bf97cc1723f3b26b838bd20eb7ac2d16,1,0,1,39.15931964,1495630503,Ticket,6a73a14528dc19e3f828bc5b676978ebee2da2647dc5d7a1bcce45065d7d7790
b6530f5e6bea24a627098ecebf4c430c021a2eb57009c9ac1fd818552822b92f,-1,1,1,45.0300102,1495569167,Vote,e7ea864888580d273b3a946cf688d4073a72356048af487a19dd7bf66611d85b
d1c36a57ec57a8d2189fbc1aa6c6cbf6ad99a5c57ad5506dc0ca33a0c54b5676,-1,1,1,56.99289882,1495558797,Vote,5272eb3faf39a807b480f974a205e8fd565b1ca22d310a03aa8b30052fe83dce
7df2fbc012e6b9c1aa042cc5e9a8663da3ccfbf05f78fe4ca9cb53d5ae36a163,-1,1,1,38.91708017,1495548800,Vote,0c9f1785335027a52c183187b89b1a72965b92cd1dbb4ea66907949b3593d21a
35e313033becbfcaa18d8233c2cb53668954a182e26ea3ad9a7df371971b0d13,-1,1,1,55.40447637,1495527716,Vote,ceb6e6fd13c7ada87a73d32751fcd239f10ddcf80a9bce4abb596392e7e05025
769890a6051a54b22a168430b2f5aa0e3687a433136781313ed6ee201d075175,-1,1,1,59.72344656,1495489502,Vote,710e7dd619cf512db1b217f62844f7b7f7674f7befd69cba3244c1f0f09ede1a
aa090fa7cb8a5d11fa9b12433b854622982afb4d91d242bb1aab380d75333efe,-1,1,1,39.3912582,1495475761,Vote,a674e0bfdd972f003e6b2188379d0088d51ed923a038073377f99f76d8ea4e77
ed555f89862a0c870c21eb7db8a46ad59d45334c989c732ac36b38289b745869,-1,1,1,35.62829838,1495468294,Vote,66d5c4a7bd66ac32a7d9134b400008f1610312513f0c57aa92a21c7a2d95589d
1ed6f19ff166a6f0303d0fa8abbc9922602b68725c4c05ff05fbf9040fd0875d,1,0,1,41.26629682,1495456887,Ticket,710efa4076fa20622204ab26f447ff6ad01cb5d990ced508f00cd6b3b4b44552
4a274418faa4e7a0f54b72005a09a8edbb6065f51e127f0c462a6b12f97d8c5f,1,0,1,41.26629682,1495453280,Ticket,5fee8b1db3db4d232afb13cc49076d3e3914299a50fb4ac12fb46897f094c43f
0b6fbdd3ed0d0c027b48e0520d87cd0abfbc6a9335f191835755abb9fa948c19,-1,1,1,42.39480062,1495336917,Vote,e0010edcbf938c16f8a384dc49889cff7a5aa8313f76d0179da6c0da5c45d6de
1e8d7b85562b99f29fc9efcdf7786e8ce8bc6f122d4f5d07db96fb268abc8742,-1,1,1,45.0300102,1495326791,Vote,3bbfdb586b98b7808727cf125b3ad2d966a9272482d34f04e1bcfebe01ba68a5
6a945667eb1c98e76159b8b82eeb3646382a3ac835441199d420e71c9dac723f,1,0,1,35.62829838,1495285631,Ticket,5636f43a543128bd454a3fbd31c4db152fc71e2af798d24ef52817ba9f991f24
ca137f94c712daf906a9a7ba9e683b304ac534f81a8bb58ff090daadbcfd9885,1,0,1,35.62829838,1495285631,Ticket,8d0cf3263d928fbacfb892cb196b0556da1d9421a68eec0a3694c2ae5fc329c6
66d5c4a7bd66ac32a7d9134b400008f1610312513f0c57aa92a21c7a2d95589d,1,0,1,35.62829838,1495278677,Ticket,ed555f89862a0c870c21eb7db8a46ad59d45334c989c732ac36b38289b745869
cdcad3fbbac4e54b82610eea240d37bd559604b25ce81833e78fd5c3758214a6,-1,1,1,45.0300102,1495199199,Vote,41e25aecbfa5a9772c10bfc06273172f40fc4de1835c59ad73e30a3c469a52ba
73fa5bf7a6a85e412bdaf681850a73b5435f5bfa82743dfa26996e1c9d971b59,-1,1,1,45.17583164,1495168683,Vote,0885126da9fc88665ccfc9d9331031c4968a7e11f56f6c3e91cf798351abdc86
77314969c0dc26976c7bf2fab0256a70d2efd899ffeaa042081d57203f46bfac,1,0,1,62.21152746,1495164938,Ticket,06785c4b928fa7660ecb42857f84efcca69295b0934aa2569733f84b4b7c66a1
4251e48449ea2f4cfcf2e061bf19d0388a5e5ff69b72405f54d9c8dc0cf9c2a5,1,0,1,62.21152746,1495164836,Ticket,b60049dfa7f308e73ea3183a7983160ab5ca5a8ecd21d7421edc0646953eefac
2f7f978b76654fbac6e3a59b0f3a3029892cbf27332e5dfddb465cab7fd3b558,1,0,1,62.21152746,1495163394,Ticket,755e7737b74d5f460ad6ba7b142a0d2f869da18a8de02e2a0150bee7068686e1
ab0be6194a0b933ee940c2a1e98ccd4a4f0edead0445c56c4b3bcf58d5fe6d9b,1,0,1,62.21152746,1495162793,Ticket,0ad6b125e6deabf11558413235ec6661e54aebaf24ff62bed223496080bde963
9763086c4e59f8e673dd6f7b67fb51797e570b8e66c25aebd4237084eefb1509,1,0,1,62.21152746,1495161491,Ticket,78f5a4fe02a427d6c1a152086f8335f593899a01d43923b5e119dc26df522a36
28384a795d0b57756ce6f55bf87bfb8a09e7e828aa6f2ed4a065f7704dfb9a4a,-1,1,1,54.08115247,1495064615,Vote,8fa218e05802164514d2216935d3b24a1538fb06ee4083a49cce059db5b38a24
5598390e93be2a42af344cb7b98368ce469f13a1199518931c3e3cb0515655eb,-1,1,1,58.695909,1495064175,Vote,04edbbbf01bab7faa1ec374c5f3ed5fbe084d1705b8499e2553dc61d04fb5723
c30b22f9d140e4d53959e944bb224a469d46646780ab0d494854258a466bc7f8,-1,1,1,42.39480062,1495042556,Vote,1a852779898ae9d39b078943730dfd40ac7df938f8a1c7116c18c8f2aeef8229
77f4ecba0fc3833051bc3d83924a2d906bba23556202d2074a97a6c47debe9a7,-1,1,1,39.3912582,1495038233,Vote,d630cd21fa5b5df134dd1eaaed7db4a67fd0c089a4c51bcc23f7efe777c10792
b2b49868ab707a9c549eda789bf9ec91cca41eb41caa6964a2ee90c04e1fa499,-1,1,1,39.3912582,1495021755,Vote,89fc48d56745b9596846bc7ba99434fc215814c62ef0957813f8049f32d6e35a
c5aa18128126891c68a3073116071df5f3ec60715ee038e215e90529695b1eec,-1,1,1,36.61971986,1494967084,Vote,2b861d9faf9e6731114ffe110f4572e8e8db9a7be822700c675beb8a1b081631
04edbbbf01bab7faa1ec374c5f3ed5fbe084d1705b8499e2553dc61d04fb5723,1,0,1,58.695909,1494907849,Ticket,5598390e93be2a42af344cb7b98368ce469f13a1199518931c3e3cb0515655eb
4d4d09d67e8d314f4ad0ffd3c18a225b6ef0ade3ae64ea0f64c98ef7a844f3af,1,0,1,58.695909,1494889235,Ticket,497dc5414b06536424e4268cfe1952c652d8e530172ac3bf910c1e0b18e762f6
530a204250bae05ee5f113f486199943c66f8765a99299aa6659fc3c81e88645,-1,1,1,39.3912582,1494879169,Vote,6a05a41bfb8bdab14ea45c43472f09b656239883a85ea287e784677f6119db7b
e018bc0569fc380e0dd133b16aea67149a22d1fa5d5c5e23f7b0bee2f39fc65f,-1,1,1,38.91708017,1494828013,Vote,8d369da45e41131897447636405d5c2f456ce04d2061eb49dabf674a23b56cbe
6a05a41bfb8bdab14ea45c43472f09b656239883a85ea287e784677f6119db7b,1,0,1,39.3912582,1494719608,Ticket,530a204250bae05ee5f113f486199943c66f8765a99299aa6659fc3c81e88645
d264d487705878382599362f10b337c544acbe5d7703d7f8542ef830c9813ee7,1,0,1,39.3912582,1494719608,Ticket,6c750ca700cbeaf2fe32720709177eebd2893939cfea46af6ddf404f417b2f5e
d852ebd86d225f2955e57ca0bdfd435569e34beb14cfb1af895efe5e25781a1c,1,0,1,39.3912582,1494712797,Ticket,80630e8f936fc8f7b60b911dfab96bb1a0ed07cdb2b61cc74142629c582d686a
fcc0c1b7d9c8607a50c7740af7d1d59ee765176b9bf26b074f74e9472881184d,1,0,1,39.3912582,1494712797,Ticket,2bd0bc8b9de5bb9846781ab9f5aaa76a85f27f007a844fc59d1027ceb2e5f734
89fc48d56745b9596846bc7ba99434fc215814c62ef0957813f8049f32d6e35a,1,0,1,39.3912582,1494709101,Ticket,b2b49868ab707a9c549eda789bf9ec91cca41eb41caa6964a2ee90c04e1fa499
a674e0bfdd972f003e6b2188379d0088d51ed923a038073377f99f76d8ea4e77,1,0,1,39.3912582,1494705159,Ticket,aa090fa7cb8a5d11fa9b12433b854622982afb4d91d242bb1aab380d75333efe
d630cd21fa5b5df134dd1eaaed7db4a67fd0c089a4c51bcc23f7efe777c10792,1,0,1,39.3912582,1494704703,Ticket,77f4ecba0fc3833051bc3d83924a2d906bba23556202d2074a97a6c47debe9a7
ac4bf6ffea5ccf38e9a3d33b3b1494fa7def46508e3c7f7332e88c137fb7f5c1,-1,1,1,39.91087823,1494697133,Vote,c02a2324816097684bd7ee99d187023dd536526c41c8c02a96a4c687146a2467
520efbca42313ce699b5c6d874714cfbe6a520da118e719f34ba78b08865107d,-1,1,1,35.36301156,1494690350,Vote,c5a009fc73e1161f4c5ff53ca4802bcc1b897942699d2528ea6464eeb96e5789
3b3ba91f780a4e22ec1ea7966581b4e88c9249381deb934e31db9be4b4db3b65,-1,1,1,52.64025562,1494642272,Vote,8910146c791607460d5a42c468df241ffc6c27ba0686ff570ff9a6ed538bfc3b
aad3ffbec6d9b7d4a00d74e6e331b2adbb336e05be08746e66b1f958911e1288,-1,1,1,51.89507792,1494595718,Vote,c82d8fe461aa7b06f240f6220a432ba00ac7dce75b5eb129a1e062a0429a2a6d
ba998ed29613830351961c3d4624884e0701ffb15f3235e07e0efd6dd820adfe,-1,1,1,46.12895133,1494583520,Vote,8c5153f17963869208efe8aa8275938b707a0b747270953eb2655e70288c6e6f
319078ef5a4937f05f0b1225c292d16cde8529f6d0b952fd31b4889821138d30,1,0,1,42.39480062,1494570293,Ticket,0a3daae10732ef7810c3f2442c7709a241854eb81c227f08b00b560f32807e8e
1a852779898ae9d39b078943730dfd40ac7df938f8a1c7116c18c8f2aeef8229,1,0,1,42.39480062,1494548686,Ticket,c30b22f9d140e4d53959e944bb224a469d46646780ab0d494854258a466bc7f8
c4efb4dd28a581c064f2171906e28c19048872cc70e3038b1c5cfcc504b3e877,1,0,1,42.39480062,1494548404,Ticket,fa1ad89270f58a0763fc3a5577f57371c94956ce7817dd73f913cd5cf01f9e00
e0010edcbf938c16f8a384dc49889cff7a5aa8313f76d0179da6c0da5c45d6de,1,0,1,42.39480062,1494546164,Ticket,0b6fbdd3ed0d0c027b48e0520d87cd0abfbc6a9335f191835755abb9fa948c19
1bfe56a90f20f8b3fe816551fe921b712d940d19f193032c1ee1bbbe5118b0f9,-1,1,1,57.58909926,1494539686,Vote,c52456073a22da1db85ced87443ead213988acf3e398ea442ea5f88a268bebbf
e4eab132db960febe341d2bf6891a5950524e86454982f3441125749ada2baf0,-1,1,1,45.0300102,1494506459,Vote,703bd122e1872449129e2a50cfa9996308671bc04370b2c214529346be9579f9
057f29f51ac1814b895270f2118f2ca6fa4e5c5c6b166d479962f27e804b3449,-1,1,1,38.82285591,1494490758,Vote,2a2755feb50918584901dd2131d45710edf7d07bb59d88406a9d0e73fda601bd
09d75c7a18dbe3852f8b6b867e5ac8092ee642b76221fdc55cd14ab8b0b476ce,-1,1,1,58.45261602,1494460070,Vote,f2123813c26a64604759f3101517101009a329979e2d12f250c7e0ae53c883ae
4281a6fed915cd7dfe14cf6f89ec468ede25d6b01e5a2b1c1f7d2ece4237b8ad,-1,1,1,56.94921086,1494419800,Vote,5ce796fe37f358fc3adc1b1dbad67d886e3aea08f81414a97798fca36543aed1
77911774515f584eb3c765134c42a1ff43133c1cc87c2496a6abc25426f8eea9,1,0,1,45.17583164,1494390515,Ticket,f7aa8f99aa50d3774cc931aaf7989adf4a3d6de705245aff45d14ba4292d2ab5
987a8ec92611b20f6d2a6057e467f3b34d7a81aa1b803fc819f88e5c58666b87,1,0,1,45.17583164,1494378496,Ticket,d0bb49351dbb396f6d64e7d23aa32fd30799220307962a0d4ea40ba127f53242
0885126da9fc88665ccfc9d9331031c4968a7e11f56f6c3e91cf798351abdc86,1,0,1,45.17583164,1494374621,Ticket,73fa5bf7a6a85e412bdaf681850a73b5435f5bfa82743dfa26996e1c9d971b59
12d0fb78ce7f568228a264d2e8524a5791a836d096ee31656cdaa7c308ca60da,1,0,1,45.17583164,1494372261,Ticket,ae1071f5ff00159cc0c6649d8183cd3bdde0d47b06c1cfa5062c31034d37469e
e2bc23cdb8a49706101edde26ebee6afd94ee0daa9f504b8b789a3013ceff6d1,-1,1,1,52.64025562,1494308084,Vote,bb2cebaa2eabd50c80b720104ec7c68f1e099fcb20bca7de5b17d5b7ff1e2214
d5d9f1af9d0e28ce1896be75c8588a9e732d8fb8855be9fbff1e946a262e92bf,-1,1,1,59.35329083,1494234879,Vote,d5a1425fd9f9ae3cb356e13d5f5d5f80aabd20aff2544454768b48179fecb14f
93c0a8ce5cb36c18fa1faf5e1e9948fe0ed271c97c8aa06483553317f8dccbc2,1,0,1,47.90894446,1494198331,Ticket,21b4b917c31ba7ddeba31c52c4a8def8459a3e3e15e96e50fd9d8fcec4188020
7bfea5ba177fc7aec5aeef7d7c3c2a3f0173b12c2bf68f8d87ce16fc26dc779a,1,0,1,47.90894446,1494197801,Ticket,13ce54a77925a707ba638b82f609ebff07fde065adbc54666e02e28bcae501bc
8392aedf909347d404f23e7a6f749decb954f521288cd04fbd426988b428cf82,-1,1,1,56.76051583,1494167743,Vote,5720564206a9f6f870443cde08a6d771e3c44eccf98b8e9fb78a34a36c9c5030
1a505125498cf4c990c6983331f844fe95dbd4dd6033c7a6b92361ddcc791a49,1,0,1,52.64025562,1494057888,Ticket,a61821281020a04072f62785c16a34c82b2d8138ade519fdce05ba35be715ad0
c3bf2d10cb3ce04fc850583f1b9d6af6c6d414ca692099d15c19eb796a82c5a7,-1,1,1,35.36301156,1494044854,Vote,58ded17f62efb57066b31d88f2d2ca1a4ea192f7ce6c76742b2f54ad5a54aa63
3b6b0c5590768631ad5dfac4e1fcb8b1594c4c4dd5daccd166307bd08d353546,-1,1,1,40.31958895,1494042426,Vote,137225aee8bcc1ef4841e58c862b19c02e08a48be80e95ad6c3c96d740f1f9b6
c4c4200ab459220838e187e6c2d4e3b22bdf0da92f5ff37bed61998dcb0c4eea,1,0,1,52.64025562,1494041775,Ticket,6fceae9eae4dfa2dec300fe7300ed37e27ebd3f19d562be91b4b7f8c046c062a
8910146c791607460d5a42c468df241ffc6c27ba0686ff570ff9a6ed538bfc3b,1,0,1,52.64025562,1494040199,Ticket,3b3ba91f780a4e22ec1ea7966581b4e88c9249381deb934e31db9be4b4db3b65
4df64055c81d7827781b9a18aa658b966b4780b0990ed69befeb481c470f4e60,1,0,1,52.64025562,1494029026,Ticket,e3b45602d2e8c33ea9d0b07bf68ae781eec08aff6cd1e9bc77709b5cc9fd7af5
bb2cebaa2eabd50c80b720104ec7c68f1e099fcb20bca7de5b17d5b7ff1e2214,1,0,1,52.64025562,1494027317,Ticket,e2bc23cdb8a49706101edde26ebee6afd94ee0daa9f504b8b789a3013ceff6d1
4dd8613227e298682a2923b04d052246d12d3fe2b6c6397b83bab09f61c37450,-1,1,1,39.25329204,1494007925,Vote,d844afbb8b91c8bc72b84face886d39af77827e619e827bb67a674e7019a8232
96a511a034f1a8ffb27199d90b65606efd20899e76d1b9bec4b361a191b142dd,-1,1,1,54.08115247,1493975694,Vote,5bb9b8c3f341167fcd46c4fc681254b198fc0794d2897251f7827931c4f7a0d0
737af6a72c3dcc6fba3f8e6de647f7f7ba0d043a6b18954cde86083170a0eabb,-1,1,1,59.35329083,1493957178,Vote,d65b3acbfa6a3247afab9ade5287790529ae2c14925f7af9dd318ea73e331362
2577262e810f24ba378900b4afc4e3c4f56caa7228f3568d2c3df63b20779709,-1,1,1,33.12879327,1493955438,Vote,aaadb8ce9eaf00a4274cfba50cbb9e8d0f71310711b842f71fe109f995aa6e12
7af6df7d6fbd0f4f6225e947c0436e18edecbdb04ec603fff412d72776844190,-1,1,1,55.18261315,1493909704,Vote,9076ee74738f6ec38c3e5bd6b75f13937246d5d6bbbb6894de0560b7c1100f41
eb68fab11749a6dd8f7bfdfa1cf02a2c3f78fa2a6c69e3d639e0300bf10518f5,-1,1,1,45.0300102,1493884029,Vote,19326853fbdcfba6f624d7a9c4d3a5c8768e5abe1f1d2278839781c9a1bc2613
5bb9b8c3f341167fcd46c4fc681254b198fc0794d2897251f7827931c4f7a0d0,1,0,1,54.08115247,1493857747,Ticket,96a511a034f1a8ffb27199d90b65606efd20899e76d1b9bec4b361a191b142dd
8fa218e05802164514d2216935d3b24a1538fb06ee4083a49cce059db5b38a24,1,0,1,54.08115247,1493857747,Ticket,28384a795d0b57756ce6f55bf87bfb8a09e7e828aa6f2ed4a065f7704dfb9a4a
5146e7431028018ce3d0975f73311295e3b9d4bb258dcdca5fa479c2b16459ef,1,0,1,54.08115247,1493854418,Ticket,dfb6b5496682850bc265e33fbfe9681e0b005096b0054cf808769a34dc36d1b0
d5ac27c3138fa036770f30ac39656a2d63347a00b7e32a54cee4ff89911d70e8,-1,1,1,40.23356179,1493749319,Vote,67a109e8032fe6a13e23a98ec857d141d631ba6f4ec8532f8c4f41c54eb1c2ee
97bafb293dff73fe3c9550d0bbfafd8817231e08738c655964dc19a7cae148bc,-1,1,1,45.5091418,1493731626,Vote,fe4928a4271c706e0ff9731d88e28f40af0c0b81741c46ae3f07316da0257c81
81d53c9c2eaf6723ccf7d43acd532976a620f51231da71098bb2de4c62494852,1,0,1,39.25329204,1493706185,Ticket,63859bad80ca3a4f4ce0d6145bf6864e1d60d32e2fba7f1c935dd6a4b7a46e67
d844afbb8b91c8bc72b84face886d39af77827e619e827bb67a674e7019a8232,1,0,1,39.25329204,1493689464,Ticket,4dd8613227e298682a2923b04d052246d12d3fe2b6c6397b83bab09f61c37450
5696ccc966f38b5e078d74c8cd121057e6e1b2d1946065c0642e45d54e4d9c8b,-1,1,1,45.0300102,1493686610,Vote,c23c63fba89b106973c8c6b3d4ed90a32cd66d37a4a2b860c994b847201202dc
a2f81a77c712b61dc33f091a3bd95405dcb1ee7091f9a895391a35d4e1aee3e1,-1,1,1,39.91087823,1493648456,Vote,89bb57fc893acd64950bb02d198a7ae98e9815ebabc1bf73a1d603bc47c660a1
d924b6943e8cf415e84c0b4ea7dfa905ad0abed3cd033f3b51101fe96ef65b42,-1,1,1,38.82285591,1493629827,Vote,8c9126fec9875a72a2e82845ec4fea1c9a66cd3b0b70414888af667be2edd80c
8d8a71596c7de765511fa1f49dfbfcdcd2f2b7f7b17f625962764e35d6fdc43d,-1,1,1,35.36301156,1493582055,Vote,250009a9d3a03d3dc79d834ef67834884e78679e1cb55c9b1e896a13e8d92c0d
c5a009fc73e1161f4c5ff53ca4802bcc1b897942699d2528ea6464eeb96e5789,1,0,1,35.36301156,1493525490,Ticket,520efbca42313ce699b5c6d874714cfbe6a520da118e719f34ba78b08865107d
40403a4229c921f4157a8f473ffd97024e27c017effff2cf4227d63f724ea80c,1,0,1,35.36301156,1493508437,Ticket,6b5a1a79152c1ae2e5b8c764d4b0c21b636a9ec9847331af2ad5b14b19f06834
58ded17f62efb57066b31d88f2d2ca1a4ea192f7ce6c76742b2f54ad5a54aa63,1,0,1,35.36301156,1493504223,Ticket,c3bf2d10cb3ce04fc850583f1b9d6af6c6d414ca692099d15c19eb796a82c5a7
250009a9d3a03d3dc79d834ef67834884e78679e1cb55c9b1e896a13e8d92c0d,1,0,1,35.36301156,1493502355,Ticket,8d8a71596c7de765511fa1f49dfbfcdcd2f2b7f7b17f625962764e35d6fdc43d
b684f9e192bcdb7a5d4062a7f0a8240f93851a7f5b2b5571932fc327c1d394c7,-1,1,1,45.0300102,1493453990,Vote,4bbf15d5f0cefa4a5cd2a6a79736b51f0f9779a93cf449bbab3320d774185788
846514ca29a90dc054b06f843c457717464820bece4c18919ba839ef38fdbeb4,-1,1,1,40.31958895,1493371344,Vote,1505c55ffcac0897bf2dce7242ae5c8fd434c624f4b1ddc1cd710f318d41eacb
67a109e8032fe6a13e23a98ec857d141d631ba6f4ec8532f8c4f41c54eb1c2ee,1,0,1,40.23356179,1493359614,Ticket,d5ac27c3138fa036770f30ac39656a2d63347a00b7e32a54cee4ff89911d70e8
4129a218fc925a60df42763041a20ee85c2f52d69832a6ec7ffd603dfaa56983,-1,1,1,36.61971986,1493297383,Vote,083a34d8fd4f34a53f811b2db90da92b68279781ff024c322a3864a093320846
84fc38467a6d314b44268dbcae86d7cb273cc1a9102cfdc0386041b43ef905bb,-1,1,1,45.0300102,1493230930,Vote,89a12cbcb45153ead07406d2296368ae1b32dfa4407a0ba83c3382ce85bec98e
137225aee8bcc1ef4841e58c862b19c02e08a48be80e95ad6c3c96d740f1f9b6,1,0,1,40.31958895,1493165605,Ticket,3b6b0c5590768631ad5dfac4e1fcb8b1594c4c4dd5daccd166307bd08d353546
9abd46cf37a191161f054c2aaa3edbe7f6e1aab2106d2430d3dd3c1d9e46c229,1,0,1,40.31958895,1493165605,Ticket,19840b76fce459b7202a514bc1e8a480401d14519fb1a4a0d584220c97f534b7
d021caee1c45974e8d717b42cde2e2f2fc417b6d7aa31cc33cd158b1933b3a85,1,0,1,40.31958895,1493158350,Ticket,7b01fb0e96b8e406590a2e37b1b3f5e41fba5eeb37a3a64edc860cab1508f0c9
e24ceed1167f76aca6f7e23aaa133b06acdbf7fb3515b3dd8d2377cb0c2266f8,1,0,1,40.31958895,1493157807,Ticket,774ffe3eed6e56cccb0878d9cf0157b78861985e3acab85a191cafa60a8d5ef6
1505c55ffcac0897bf2dce7242ae5c8fd434c624f4b1ddc1cd710f318d41eacb,1,0,1,40.31958895,1493157783,Ticket,846514ca29a90dc054b06f843c457717464820bece4c18919ba839ef38fdbeb4
75dddea8958aca244b3485b87badc8595e2e7ec47cbb1df31b0d894f70028eaf,1,0,1,40.31958895,1493157374,Ticket,c64be22445c3bba75cdc3b0265856f955e1ad39df97fa0c49772dad34866cab0
438e741c0a4923a2b2e298844b68a03bf1521dd8199dcdd0cbae4fff4238b0c7,-1,1,1,28.96345269,1493125746,Vote,c659da5cc77098f29c6c6897b9ad874c5902271257524f11116ca8435e591536
72fd0fb92fd7813d90303b103d217f1f8d8c6f0a1acc018a1b4c5f64664169bd,-1,1,1,56.94921086,1493105039,Vote,376f6a66d72e13ae24951fa53ac62ad546a76148711a20820c98f16288c809b2
473c2d406f2c7970356ff49ec833d5925b109e0662f21d44c67009523bca00b3,-1,1,1,39.91087823,1493099340,Vote,6e4763ceb7bbaa05771fc6ad1dec4efeb7776b04428681a274696e7117a6a417
86ccc61d3212118f6ddbef610ba367449dc5ed38d687653d7490339cbb747752,-1,1,1,36.61971986,1493076358,Vote,697cfe036ea3d769cb74234edcda9475c89aed769524f138a320f5532309cf50
89a12cbcb45153ead07406d2296368ae1b32dfa4407a0ba83c3382ce85bec98e,1,0,1,45.0300102,1493065160,Ticket,84fc38467a6d314b44268dbcae86d7cb273cc1a9102cfdc0386041b43ef905bb
703bd122e1872449129e2a50cfa9996308671bc04370b2c214529346be9579f9,1,0,1,45.0300102,1493047747,Ticket,e4eab132db960febe341d2bf6891a5950524e86454982f3441125749ada2baf0
3bbfdb586b98b7808727cf125b3ad2d966a9272482d34f04e1bcfebe01ba68a5,1,0,1,45.0300102,1493047435,Ticket,1e8d7b85562b99f29fc9efcdf7786e8ce8bc6f122d4f5d07db96fb268abc8742
4bbf15d5f0cefa4a5cd2a6a79736b51f0f9779a93cf449bbab3320d774185788,1,0,1,45.0300102,1493047435,Ticket,b684f9e192bcdb7a5d4062a7f0a8240f93851a7f5b2b5571932fc327c1d394c7
e7ea864888580d273b3a946cf688d4073a72356048af487a19dd7bf66611d85b,1,0,1,45.0300102,1493047435,Ticket,b6530f5e6bea24a627098ecebf4c430c021a2eb57009c9ac1fd818552822b92f
