tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,5,1,0.6,1530852792,Regular,916470ab49fcd628a22b5837c9233b87887a03f9c98e3b1bb50833c2463af206
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,6,1,0.4,1530852792,Regular,283a0f201751c06f79400cffb4284816fcaefcba17c0cfbeda9f2feee336c207
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,7,1,0.1,1530852792,Regular,7d2486d766c9922d5fb7ffc94a3bc459f1656bd2f80d223c82b1e74c7b4a0f31
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,8,1,0.4,1530852792,Regular,105d3dc0553476a5c4ee8d1accd27680f1d346d34b85e1b8a975ac5e5b3f8d3d
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,9,1,3.6,1530852792,Regular,b72b89bd2cd9db12f63a5e66bd6a7324a821ac492a5be960507a7728640d7b45
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,10,1,0.7,1530852792,Regular,89ba947487cba82a849af07545c211292b2055f1b1cbc9ecb3ad418e8fd5f057
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,11,1,0.2,1530852792,Regular,da0a5af647153c0e872e23cbf34e90909d25e394f4d1bebb4d8678a2cddd275d
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,12,1,1.3,1530852792,Regular,91f41e2811bc7031601c594083aa26bfc68b5c76605a736940c5f8dafa1da461
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,4,1,0.7,1530852792,Regular,7d791d57cae874d642dce3ca2c150ead969d25036540de58bdee85a24914ac06
105d3dc0553476a5c4ee8d1accd27680f1d346d34b85e1b8a975ac5e5b3f8d3d,1,0,1,0.4,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
1cb65df6d17c0b1c5f4f19ec636aef2edc92bf9a9740367bedbddefd007f12b1,1,1,1,0.1,1530850370,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
2792d414c5f98b407ac76238540a70ac9c9d37619af2f6577d41728ff77b09b9,1,0,1,5.1,1530850370,Regular,79961abb81a48065d448db6cbcec49be13f20c34f12ecff81558f181ad29678c
283a0f201751c06f79400cffb4284816fcaefcba17c0cfbeda9f2feee336c207,1,0,1,0.4,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5,1,0,1,0.4,1530850370,Regular,b583fbea5069844d0d7b0117fec26ca76c9a57ec0b5d3d977eefd8c02c9cf61a
6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba,1,0,1,0.4,1530850370,Regular,e1f7853722e333081361293d72f85ba340204d804d41d6816144e3f94cdee789
7a1904166cd55a4bb1a363b2c759440b5c5cabcdf5d69fb4a47c28846982b4ff,1,0,1,16.9,1530850370,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
7d2486d766c9922d5fb7ffc94a3bc459f1656bd2f80d223c82b1e74c7b4a0f31,1,0,1,0.1,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
7d791d57cae874d642dce3ca2c150ead969d25036540de58bdee85a24914ac06,1,0,1,0.7,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
89ba947487cba82a849af07545c211292b2055f1b1cbc9ecb3ad418e8fd5f057,1,0,1,0.7,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
916470ab49fcd628a22b5837c9233b87887a03f9c98e3b1bb50833c2463af206,1,1,1,0.6,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
91f41e2811bc7031601c594083aa26bfc68b5c76605a736940c5f8dafa1da461,1,1,1,1.3,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
935e716e364a2157860489804859f2d94557ba0296f7f9571809bb8d9838b39f,1,0,1,0.7,1530850370,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
b72b89bd2cd9db12f63a5e66bd6a7324a821ac492a5be960507a7728640d7b45,1,1,1,3.6,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
b80d6fca381be130f9652912178ad019cc28361b977a5d02a75996bbcce61ffd,1,1,1,0.5,1530850370,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
da0a5af647153c0e872e23cbf34e90909d25e394f4d1bebb4d8678a2cddd275d,1,1,1,0.2,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
e9dfec1c563a2582a0babf8aa88a60b4f02690d014434d9f97ab65d61aa77d90,1,1,1,1.1,1530850370,Regular,5a36047dd1e186d51f6420f1745f83f471f5f052d1fce92e241f828e069efcfd
fe7672eeca1f8a22bc366f7a6930b40bef564b111e2193ddca47f6cbbf8ea388,1,1,1,6.2,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
242e44e71b87bf152fd4ccf537510296367c0a696ccb3588bd46440bd6b07611,-1,3,1,0.4,1530839936,Regular,b4de86a547cfd33746fc1816d0fbb80816db0dfdc00bfd63f7f971c289dfb28d
d15bac6a879d2877e95a4b8795124bfc67bf3d66e6f5046c67dc993b46026d2e,-1,2,1,0.4,1530835947,Regular,0e9776e14aeb73954a54b7856105af26bdc156dd5e4d636eab1e707ef803c88b
476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57,-1,6,1,0.5,1530777199,Regular,b5217790a1b2a22b96361182196848b83544b1ea5c9718c379805c0f4f99c06d
adf1c857ed4c64325bed011b72c6e3e9f45c9ca1a3c001e295b655bb649f4484,-1,0,1,1.2,1530773260,Regular,cf6c5b62a5d3497f3e0baf61679ad392b4e6fb33193b2d9c7767df428ae45c68
514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268,-1,4,1,0.7,1530762353,Regular,fbb6e2ef8fcec06a09fcd2d660bf342f5bf444867c2a3c5a300d8b7de54cc329
514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268,-1,7,1,0.8,1530762353,Regular,926ed172b703025bf3ea6066416ae4bfc2d4e7fcd26c8dd92d4cb56f06f9e447
514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268,-1,3,1,0.6,1530762353,Regular,631ddb1d40b9541d681cb90aafd0a8a0b54fd7717de8af72a96607782c496e0f
514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268,-1,2,1,6,1530762353,Regular,8cc570c0e47eccb34dbb2a6da1f45e8f2aa53253925ec0c4f26bb19ce151ca0e
514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268,-1,5,1,0.4,1530762353,Regular,0695e5826d9d7b764ac95e58202c1e0d0bf4e0b74c122838551ad6a4d677882a
05dc836262b4c23a8dced4633980355389c89ff87eecf8208b4b6e437834f3e0,1,0,1,3.8,1530761525,Regular,ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5
1b0ee07e52da5751dbb9e56c6d87e1103a066c82c7f23c67b30e7000ed556dc1,1,1,1,0.2,1530761525,Regular,5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642
419fdbbd57909b106d7f57c219a9b678c0cf84fe2647b4889733f8dd81d288a7,1,0,1,0.8,1530761525,Regular,0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933
926ed172b703025bf3ea6066416ae4bfc2d4e7fcd26c8dd92d4cb56f06f9e447,1,0,1,0.8,1530761525,Regular,514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268
92b3d64b1fba8036d77701922a7f9b63d92fa0508073d770981f67c163c643b3,1,1,1,0.2,1530761525,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
b4de86a547cfd33746fc1816d0fbb80816db0dfdc00bfd63f7f971c289dfb28d,1,1,1,0.4,1530761525,Regular,242e44e71b87bf152fd4ccf537510296367c0a696ccb3588bd46440bd6b07611
b5217790a1b2a22b96361182196848b83544b1ea5c9718c379805c0f4f99c06d,1,0,1,0.5,1530761525,Regular,476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57
cf6c5b62a5d3497f3e0baf61679ad392b4e6fb33193b2d9c7767df428ae45c68,1,1,1,1.2,1530761525,Regular,adf1c857ed4c64325bed011b72c6e3e9f45c9ca1a3c001e295b655bb649f4484
d0d0ab588851ff9775463b28bcae0bd7feda74855ec60249f2ded39953f83fac,1,0,1,0.4,1530761525,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
fbb6e2ef8fcec06a09fcd2d660bf342f5bf444867c2a3c5a300d8b7de54cc329,1,0,1,0.7,1530761525,Regular,514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268
0695e5826d9d7b764ac95e58202c1e0d0bf4e0b74c122838551ad6a4d677882a,1,0,1,0.4,1530761192,Regular,514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268
0e9776e14aeb73954a54b7856105af26bdc156dd5e4d636eab1e707ef803c88b,1,1,1,0.4,1530761192,Regular,d15bac6a879d2877e95a4b8795124bfc67bf3d66e6f5046c67dc993b46026d2e
3182be3bfd820aa4793ceb143e9b3e6306c15ccdf59aa09ecd9347351aab1fca,1,1,1,1.3,1530761192,Regular,84e874c1154f1f628a84e54b6198f5837afc60051928aa4ec80fed5cc877bfe4
62681eaef6d52d2eff5821ff3881821c1d0f30ccc393bb362e22c27caa3832c8,1,0,1,0.2,1530761192,Regular,00f9fa4107fa28cd10b42e1601d6cf34c799885ee5c7345172465e1e73406116
631ddb1d40b9541d681cb90aafd0a8a0b54fd7717de8af72a96607782c496e0f,1,0,1,0.6,1530761192,Regular,514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268
8cc570c0e47eccb34dbb2a6da1f45e8f2aa53253925ec0c4f26bb19ce151ca0e,1,1,1,6,1530761192,Regular,514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268
3c4637bbb38ff5ec08f768c01e400e5dbef7118f6e7a49d14e8f1acb3bb5d5e2,-1,0,1,1.2,1530688938,Regular,7093dd45cbaf0aefe93222e9191575d45edc153ba9ffcc13ee2ae96804386a77
34debcb6e02bd9c2a764a808a72ae0c5b48516bb922d0ef18270f69bbcf6d4d0,-1,0,1,0.8,1530685328,Regular,3a37f5d78f43e53ecef90374431565bff47be5158f56c970e77adc67c9cd3b71
d42fd67c76722e976e6060ae109ee046c08ec6dd9c8d78fbe84de1acaef17140,-1,0,1,0.2,1530685328,Regular,664ee576c8e5a6ef23284580f82eebb94069cb9d132e5dd849a845cf8819e547
d42fd67c76722e976e6060ae109ee046c08ec6dd9c8d78fbe84de1acaef17140,-1,1,1,0.8,1530685328,Regular,731850f0751cfe450802f889dc8bb63825a0ecb86f93c4e4395d9cf44ed1c555
d42fd67c76722e976e6060ae109ee046c08ec6dd9c8d78fbe84de1acaef17140,-1,8,1,0.6,1530685328,Regular,ed16e1e2890a0c1dd7732ee664732f8a94f3a8c6df7530a929b9c8119557296b
b134d1289ebb4fe490c1f6a7af82065f397859a4e9300ebfd3ecaf130906e411,-1,0,1,3.9,1530679396,Regular,f18d1e01029aaf0f5ee4c50778a7c42deb59c613701510ca25ec9393eb7d9a14
3a37f5d78f43e53ecef90374431565bff47be5158f56c970e77adc67c9cd3b71,1,0,1,0.8,1530677198,Regular,34debcb6e02bd9c2a764a808a72ae0c5b48516bb922d0ef18270f69bbcf6d4d0
664ee576c8e5a6ef23284580f82eebb94069cb9d132e5dd849a845cf8819e547,1,0,1,0.2,1530677198,Regular,d42fd67c76722e976e6060ae109ee046c08ec6dd9c8d78fbe84de1acaef17140
7093dd45cbaf0aefe93222e9191575d45edc153ba9ffcc13ee2ae96804386a77,1,0,1,1.2,1530677198,Regular,3c4637bbb38ff5ec08f768c01e400e5dbef7118f6e7a49d14e8f1acb3bb5d5e2
731850f0751cfe450802f889dc8bb63825a0ecb86f93c4e4395d9cf44ed1c555,1,0,1,0.8,1530677198,Regular,d42fd67c76722e976e6060ae109ee046c08ec6dd9c8d78fbe84de1acaef17140
b3a0725070bf1081bf9005d61293b7a7922f99655ec3968a885f6bba4c794098,1,0,1,0.3,1530677198,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
ed16e1e2890a0c1dd7732ee664732f8a94f3a8c6df7530a929b9c8119557296b,1,0,1,0.6,1530677198,Regular,d42fd67c76722e976e6060ae109ee046c08ec6dd9c8d78fbe84de1acaef17140
f18d1e01029aaf0f5ee4c50778a7c42deb59c613701510ca25ec9393eb7d9a14,1,0,1,3.9,1530677198,Regular,b134d1289ebb4fe490c1f6a7af82065f397859a4e9300ebfd3ecaf130906e411
1b82c8c009d9db245660077a84ce0978d04be6e0e26399fcc7f148f1ed24a2aa,-1,0,1,6.8,1530676346,Regular,83fe58548de7cc1e68756ae864c59bb5c46765836babf8365aaf42176f4ca1af
7b5211e917e3df1386d15b3065e1ae7c9819a236167005da44f3de103eaa9036,-1,4,1,0.4,1530676346,Regular,1e427e1645fa84552a6d22e227e582e44c4596450b46ab40bf521cc671952877
7b5211e917e3df1386d15b3065e1ae7c9819a236167005da44f3de103eaa9036,-1,0,1,0.4,1530676346,Regular,dc0b8dc00a29394a16e2ea2928a1e440e0defdfc6c09045b891f63bede01370f
7b5211e917e3df1386d15b3065e1ae7c9819a236167005da44f3de103eaa9036,-1,1,1,0.2,1530676346,Regular,86eff0780bb9b9ef66fff3062291c7325f55ad3a6151acd75d7525c352e09b25
7b5211e917e3df1386d15b3065e1ae7c9819a236167005da44f3de103eaa9036,-1,2,1,0.8,1530676346,Regular,df65dfe385b788e7ca763e1b11dd77bb0793905c30df5e3afd55094760e51e28
7b5211e917e3df1386d15b3065e1ae7c9819a236167005da44f3de103eaa9036,-1,5,1,1.5,1530676346,Regular,76efdbc351019a1f73986c4c2bbc2e5e35f97a2568cfc41068eff38ca0f90d81
df65dfe385b788e7ca763e1b11dd77bb0793905c30df5e3afd55094760e51e28,1,1,1,0.8,1530675747,Regular,7b5211e917e3df1386d15b3065e1ae7c9819a236167005da44f3de103eaa9036
1e427e1645fa84552a6d22e227e582e44c4596450b46ab40bf521cc671952877,1,1,1,0.4,1530675460,Regular,7b5211e917e3df1386d15b3065e1ae7c9819a236167005da44f3de103eaa9036
86eff0780bb9b9ef66fff3062291c7325f55ad3a6151acd75d7525c352e09b25,1,1,1,0.2,1530675460,Regular,7b5211e917e3df1386d15b3065e1ae7c9819a236167005da44f3de103eaa9036
dc0b8dc00a29394a16e2ea2928a1e440e0defdfc6c09045b891f63bede01370f,1,0,1,0.4,1530675460,Regular,7b5211e917e3df1386d15b3065e1ae7c9819a236167005da44f3de103eaa9036
f432bb81da8f72321ccbc6c0354a9880ee537561b335834593baa6d6dabaecc0,1,0,1,0.4,1530675460,Regular,5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642
21fdf51f5ee5c0ddd3d15fd19ca48c1a0f399fa631bcd03bcd8b489a109cc6c4,1,1,1,0.4,1530675201,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
76efdbc351019a1f73986c4c2bbc2e5e35f97a2568cfc41068eff38ca0f90d81,1,0,1,1.5,1530675201,Regular,7b5211e917e3df1386d15b3065e1ae7c9819a236167005da44f3de103eaa9036
83fe58548de7cc1e68756ae864c59bb5c46765836babf8365aaf42176f4ca1af,1,0,1,6.8,1530675201,Regular,1b82c8c009d9db245660077a84ce0978d04be6e0e26399fcc7f148f1ed24a2aa
ca3013b7fd26f285ee69219c189519d97e42270014357ceebdd96a69d20021e2,1,0,1,0.6,1530675201,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,39,1,0.6,1530604045,Regular,c221a2f117258d0f9fa7e068f2981b75ec729b7ef9ea3c51c24379fde427a4ae
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,27,1,6.6,1530604045,Regular,e2ed175309fee250e800fec8548584d822db78b9199b14bd46dad0febf9fc49a
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,29,1,0.2,1530604045,Regular,3fec3a0b9634648e0173443890b0c4543c6e70b91aafb6708ce215510372c5a7
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,30,1,1.4,1530604045,Regular,9f160015fac3bdf87e6ba80efcb4a9f18db9a3df2226f9a2dfc094349923dcab
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,40,1,0.2,1530604045,Regular,787b00290e3fc8b58c38269a8bf52db9bb61fcc5fd3ac5814690d6ccb31bc4bb
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,41,1,0.2,1530604045,Regular,b28d1cbc19e122b17de466e1902d69463c944034432809d66555d4d40556eacd
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,43,1,0.4,1530604045,Regular,072ddc57bebf0ae33547e19cc530c40efb2d96369f219b5e8fad610c9f03a2d7
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,71,1,0.7,1530604045,Regular,0df887f2f77297221b24b6414c104d2c322ef39d9256d8df8ac7db109d3f8ef7
f03463c690156135c3ccd9bc5d6346c05b05fd791697a5c73afb87ca58b242d1,-1,4,1,0.6,1530597987,Regular,75a75708223e03bccb3e2b1b669d30e1c2b659ad2957d936995d1841d8320f93
4adb6a204b7f03dd67fd3b4c189215cf87553ff48efc9d2c972742ee63885607,-1,0,1,0.4,1530594281,Regular,f997272703c95483d66aa42759879146ddeb7e4a317c4059251c7361e6e89d61
4adb6a204b7f03dd67fd3b4c189215cf87553ff48efc9d2c972742ee63885607,-1,5,1,0.9,1530594281,Regular,188eddacab131902f57b745d4f5764048e8b5eccbe1a9651c7b360f29ee49b81
4adb6a204b7f03dd67fd3b4c189215cf87553ff48efc9d2c972742ee63885607,-1,2,1,4,1530594281,Regular,1d0cb324ea08844344e35ac76c07caa92860c000aba53b6165215e922f0a046a
9b8f395c9f48d792be64f2ee7778850d3767432212d676cabde65faf10d425ea,-1,0,1,0.4,1530591769,Regular,02a696994562d49bcea25b07a5bf39aeeca8103449ef4f46d749680c65d2980e
9b8f395c9f48d792be64f2ee7778850d3767432212d676cabde65faf10d425ea,-1,2,1,0.8,1530591769,Regular,8123554f2df750dfecb0d775413fdfb6fd99c4705841bc938a62d101a4aa9044
9b8f395c9f48d792be64f2ee7778850d3767432212d676cabde65faf10d425ea,-1,1,1,0.4,1530591769,Regular,bb3430d34698304fcb5f4054fdc1b10479ad392eda17d82464c395801af9f426
188eddacab131902f57b745d4f5764048e8b5eccbe1a9651c7b360f29ee49b81,1,1,1,0.9,1530591407,Regular,4adb6a204b7f03dd67fd3b4c189215cf87553ff48efc9d2c972742ee63885607
1d0cb324ea08844344e35ac76c07caa92860c000aba53b6165215e922f0a046a,1,1,1,4,1530591407,Regular,4adb6a204b7f03dd67fd3b4c189215cf87553ff48efc9d2c972742ee63885607
95799f44ea92592b2fd49f38213f787e5fdcf8cac8171561aa731611b0e83c5d,-1,1,1,1.3,1530591407,Regular,36e56ef437de858ef55d06ea6d3919b1c46133bd132b9a1d9698acde70eabb0a
c221a2f117258d0f9fa7e068f2981b75ec729b7ef9ea3c51c24379fde427a4ae,1,0,1,0.6,1530591407,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
326c6d3856a3270d80b421f1a3db647f3b5102749cf3db165e1af89a420792fa,1,1,1,0.8,1530591183,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
36e56ef437de858ef55d06ea6d3919b1c46133bd132b9a1d9698acde70eabb0a,1,1,1,1.3,1530591183,Regular,95799f44ea92592b2fd49f38213f787e5fdcf8cac8171561aa731611b0e83c5d
3fec3a0b9634648e0173443890b0c4543c6e70b91aafb6708ce215510372c5a7,1,0,1,0.2,1530591183,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
787b00290e3fc8b58c38269a8bf52db9bb61fcc5fd3ac5814690d6ccb31bc4bb,1,1,1,0.2,1530591183,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
02a696994562d49bcea25b07a5bf39aeeca8103449ef4f46d749680c65d2980e,1,1,1,0.4,1530590994,Regular,9b8f395c9f48d792be64f2ee7778850d3767432212d676cabde65faf10d425ea
072ddc57bebf0ae33547e19cc530c40efb2d96369f219b5e8fad610c9f03a2d7,1,1,1,0.4,1530590994,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
75a75708223e03bccb3e2b1b669d30e1c2b659ad2957d936995d1841d8320f93,1,1,1,0.6,1530590994,Regular,f03463c690156135c3ccd9bc5d6346c05b05fd791697a5c73afb87ca58b242d1
8123554f2df750dfecb0d775413fdfb6fd99c4705841bc938a62d101a4aa9044,1,1,1,0.8,1530590994,Regular,9b8f395c9f48d792be64f2ee7778850d3767432212d676cabde65faf10d425ea
b28d1cbc19e122b17de466e1902d69463c944034432809d66555d4d40556eacd,1,1,1,0.2,1530590994,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
bb3430d34698304fcb5f4054fdc1b10479ad392eda17d82464c395801af9f426,1,0,1,0.4,1530590994,Regular,9b8f395c9f48d792be64f2ee7778850d3767432212d676cabde65faf10d425ea
e2ed175309fee250e800fec8548584d822db78b9199b14bd46dad0febf9fc49a,1,0,1,6.6,1530590994,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
f997272703c95483d66aa42759879146ddeb7e4a317c4059251c7361e6e89d61,1,0,1,0.4,1530590994,Regular,4adb6a204b7f03dd67fd3b4c189215cf87553ff48efc9d2c972742ee63885607
9f160015fac3bdf87e6ba80efcb4a9f18db9a3df2226f9a2dfc094349923dcab,1,0,1,1.4,1530590516,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,49,1,0.4,1530580005,Regular,de1acaeb9480cad81113eefa203c067ce373a4ba442100e252e8ffd68eaa96f6
5c54d5a6e77546f08b7b9edd8a12c55cd4252dbb7a6f7a5fbf85cbe2adf18cf7,-1,12,1,0.6,1530551048,Regular,b3fa4007a08f637e45b0a45b2a3126b81262023f29549e1c6e927ff590ff94d7
5c54d5a6e77546f08b7b9edd8a12c55cd4252dbb7a6f7a5fbf85cbe2adf18cf7,-1,11,1,3,1530551048,Regular,5ac1acd96e2a85a221568fe5cef2706f2af21415b369fe6f045955ebde9d34d6
21836a1132ba7298f611e50549596165027406986a8cae251a0f88d4410cd379,-1,23,1,0.6,1530549968,Regular,fd346a4c7d44c4c3afaec4a1c9bd16b3a50e5a5fa8ee3f1f4784303c132219c8
5ac1acd96e2a85a221568fe5cef2706f2af21415b369fe6f045955ebde9d34d6,1,0,1,3,1530511771,Regular,5c54d5a6e77546f08b7b9edd8a12c55cd4252dbb7a6f7a5fbf85cbe2adf18cf7
b9f60f771643cb7a56e9bcdd647c5f6316bd4fea4d544bac4948a2b09182231d,-1,3,1,0.2,1530508441,Regular,93a6369e4a70c6315d789d3d83c22cb791735ebc87409fbebd8fa8f68cc40fad
b9f60f771643cb7a56e9bcdd647c5f6316bd4fea4d544bac4948a2b09182231d,-1,9,1,1.4,1530508441,Regular,36358928ac4d58e6be549a89e3d84ea436a24c48f59d9799703b2f5b7b1bdbb9
10ddee2ccdfddcce808c13e6392261ab3656b539585269a69a2695262a110e9e,-1,4,1,0.4,1530507559,Regular,2c44d8b0df5cdeb86902d9786fec82e96fd8d33dc25e381ba35b8fda1d4882a1
45e71b0e3cc915de31c4bb12b4972152b58564f314e43fa195fad53b3de71f03,-1,5,1,0.8,1530505933,Regular,97cfe704e76712bfeea73bba482f7de9c3aee0d0ba16b73ca567f1c0ad674b8e
45e71b0e3cc915de31c4bb12b4972152b58564f314e43fa195fad53b3de71f03,-1,8,1,0.4,1530505933,Regular,ab67caa9f52c9f221c69ea5341cc292b78609dbafaece235b4f30ca57e6a5794
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,20,1,0.1,1530504860,Regular,55ffdfa2a1b1a3e2b5210ddb96749cd6aa71486de3e0817822291c70d071e260
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,26,1,4.7,1530504860,Regular,6640501faceebf0bf69f3ad7730eea1465e9745287adcfc8a1d62d4501ae956f
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,25,1,0.2,1530504860,Regular,11211ed71256f302861c680f79d320c6f483d5aedfdf269608fcfa817f8f6669
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,3,1,0.4,1530504860,Regular,736d06c99651309e78186416ea7d2b9be807dab3bb57b4de33cc419066477225
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,2,1,1.2,1530504860,Regular,3085c05541a939c4111a37d9f6713b42d1543f10c1cf7c11fca0eb57a3666d1b
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,1,1,1,1530504860,Regular,77a65ca5a44f2f9b0c47dc1535194a8dd59c3d03bca159e12b0103bf9e216815
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,0,1,0.7,1530504860,Regular,8d5855ec78f26c3eecd8ef45ae681eff3bac3f51293fcb5f8e298a7e11f0d107
91a760117b8f339eab969b59df62eb23eddcbdd30eac4ef6cc32afa0574e4877,-1,0,1,0.7,1530504088,Regular,51a174b00f0a10929f23069b7fe4a9c7706a668c7c3941d2de7a9b117a479900
11211ed71256f302861c680f79d320c6f483d5aedfdf269608fcfa817f8f6669,1,0,1,0.2,1530502896,Regular,82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7
2c44d8b0df5cdeb86902d9786fec82e96fd8d33dc25e381ba35b8fda1d4882a1,1,0,1,0.4,1530502896,Regular,10ddee2ccdfddcce808c13e6392261ab3656b539585269a69a2695262a110e9e
3085c05541a939c4111a37d9f6713b42d1543f10c1cf7c11fca0eb57a3666d1b,1,1,1,1.2,1530502896,Regular,82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7
51a174b00f0a10929f23069b7fe4a9c7706a668c7c3941d2de7a9b117a479900,1,0,1,0.7,1530502896,Regular,91a760117b8f339eab969b59df62eb23eddcbdd30eac4ef6cc32afa0574e4877
