tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,339,1,0.00990101,1590904573,Regular,04468dc8b8338961381a964c0772f92c9329dd6ec47c15457e0e9b9ad06735c9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,509,1,0.01000001,1590904573,Regular,0b8974cfd6bd02b6919cdca1e7b3a85941031c5abe7d855338bc9d9de70d93f2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,364,1,0.01030481,1590903997,Regular,c6c1c0756a236a769f07a17cebb5313d96c983af749e45cc85e176d0b0d494d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,0,1,0.01000077,1590903997,Regular,e7e1f404c6199443aebafb815c70bb6ca1c6600bfdf76448d4c35612d9518fd6
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,354,1,0.00923588,1590903997,Regular,918e1629f8916874dc30f2f4b6839be9fc205682652a4ffedd577dce174289d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,537,1,0.00932785,1590903997,Regular,e035a893a4cbf75cacc54d284df274960b255e3643ef0ea38355aae4eeb30bd8
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,471,1,0.01051012,1590903997,Regular,9e5d3b46f82d32368e28c11648481ab1038c31c3678ac6c469b90b71851ed8d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,187,1,0.01093796,1590903997,Regular,abe1e41ba82eb4433ad2b7a53e28363fb0473e8a4e488b0c51de81e9ac4b9889
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,367,1,0.01040606,1590903997,Regular,542aedba6027a7e8210856649c36a86c373db889d46aceae4a7ebd5f7871108a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,239,1,0.0092354,1590903997,Regular,61cf76ed78e0900eef9e746933599481813afaa326a6b23a1bfd2e37e89db989
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,184,1,0.01000077,1590903997,Regular,bacc00a9267212e888842e3a191a2130df7c8f17777fc855ee5b0c6a12cd9789
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,51,1,0.01020184,1590903997,Regular,a6eee4505b34184794a5d8aa205322bdb48cc90951a824602b1b2f38cd218aad
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,514,1,0.01061704,1590903997,Regular,7aa5849fcf774f8363376e3f4784be3f1b9e7b1a36fecf8ad1873b2ae46dd6ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,92,1,0.01072049,1590903997,Regular,809ab5aa9c71fd3bd9780bca8af8db1ae37e6dd3cec105543cb5b70c8a5f74e6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,96,1,0.01051104,1590903997,Regular,b2a5fa3905c24fdebc1d51a718e1ca8c3874585da35091990383eaa7ae3a78e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,66,1,0.00932719,1590903929,Regular,0cb8cca1f74eb346b133b9c8a86da624294460730e7d53ddea695c9d4d66f6b8
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,58,1,0.00961105,1590903929,Regular,d34a7feff401b8ab0079d4f51b9c6994fa16c90961d13228e7445cbd5802eeb8
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,254,1,0.01051201,1590903929,Regular,6a9cc0968bb45f89271880ca45a5c842c8dfdb5877a0fa80bf4785d95b870184
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,123,1,0.0090535,1590903929,Regular,02362e3c8ef28a8a8d2397fd0ec8d62093be50ae5732e162232541b2e72f59bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,207,1,0.0088756,1590903929,Regular,73b568178cd2c08b0718febbd66025df5e1f8d2b0039045e323e21b0cd1c8ebd
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,126,1,0.00970659,1590903708,Regular,100ae4117d39a3666cd671e6cbd5a7a304586c985f18c967293c61e06613f38d
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,92,1,0.00932655,1590903708,Regular,265a59973c08d1a0747ac7d5487ae6c93afa9f22a09a668c7a16940c50e100e5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,14,1,0.01072329,1590903708,Regular,a37788c0b548920c46ae33750c7a5c255faa5274a72e44b22bdda3477115cbe4
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,254,1,0.00970373,1590903447,Regular,3f8fd12bf28d10aa06f100845ccea60ece70b62b0b97ddcca6277848357672de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,487,1,0.01061611,1590903447,Regular,f2ed3242322ce1d51fe2fa2188d67f531377804d55260ac0f5dd44d8563c08df
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,11,1,0.00942107,1590903447,Regular,00a00a6bfade91a3d8eeaf1ac06de8bf12de4b64c2f7b770926cfc35bb0312d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,527,1,0.0089644,1590903447,Regular,6104878c6ab07fdc91910e11e4a9fe033134eac9f3fffbe8d7eae2c0bad07ae0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,56,1,0.00923485,1590903447,Regular,e6e9ffac7e4865eb72c3ef929c91b8676e54be2553cf23b63fe1476e47a3d3c2
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,365,1,0.00887562,1590903052,Regular,dd0490b42bb3c8fd449dd78e0665b175167cc4d3c7427efe9d658cbacae999bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,77,1,0.00905412,1590903052,Regular,53130246e1c5995d776399103aff19c747a1db15573d406fa4ab464b6936d1bb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,6,1,0.01030303,1590903052,Regular,3d8ffe0bee0087c7cdce608ecb5b40c0733ca99c0b43c8b868f233d5341bd584
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,329,1,0.01072334,1590903052,Regular,c09bfd1422b3ad12b2067e36efa6a0213521f0db0cf7e560c6b686e105cdb9db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,152,1,0.01010079,1590903052,Regular,a95bc528d4fc0ead5797acce096752e1468ccdaa00dd7c5e47fd07a1b7c23adb
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,463,1,0.01072233,1590903052,Regular,3d8691bf36ff5acd04b6b8ff7a4a7f7d95ef6cc773bd967c01dc8d9a121a19b0
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,38,1,0.00970592,1590902887,Regular,810c71dcc1fc26be91ac74e62e43421b4d7192d89a5657a0e4894ff9047266dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,143,1,0.0096105,1590902887,Regular,ef104c18c076cf373d3e8ee3a10eb58f60baa7ef402cb791179c301394471ba5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,440,1,0.00896446,1590902887,Regular,a0f9da361122c7f888ea446595f624831e54768962784c8fad989bb00f6bdea5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,426,1,0.00887561,1590902887,Regular,15767ae8f612a57a36f6c02ba26252ae7cd3d3149897c5aae9150e1a8326d2a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,359,1,0.01093789,1590902887,Regular,7eb5c93aac1020faf18a32ee1d8145a3bf6f53a5ad0511751f51a2e17269b1a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,369,1,0.0096104,1590902887,Regular,7182e99faea50c0592336c6ee73f455e9fe4b55d76093fd8007e422243b7acca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,208,1,0.01072232,1590902887,Regular,e608575e60ac8a37d66c874067666dcbd80a43211936b48b22c293526fa241ca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,402,1,0.01051099,1590902887,Regular,cf0f8aed4f8da8baa22f37afc62a1dc48315fbaa78300afeee162afc309933bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,167,1,0.00932784,1590902887,Regular,3aafc73316c689b947859f33ea0fb8746aea0d84221088a8fcf9881d7f6d9aba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,408,1,0.01061617,1590902725,Regular,50700b004b30c75f3966d49abd40f468bc495afb65f0fa225e26efc820f6b67b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,534,1,0.00990255,1590902725,Regular,49e7b35a6ffa3fc1f0515d3cb6c712ebb65548a128e576b9c3b5f58a5179017c
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,416,1,0.00932784,1590902725,Regular,b873a973a109c2fde26d7512171e09b14ce566702c4105fcb3ecb70eaa99fde2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,501,1,0.00914341,1590902725,Regular,c3b83928fb54bda18b2f6abf5df38ce62335c70eb5f1a66350fcc81ed7fe32e3
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,351,1,0.00932849,1590902725,Regular,01fc8bc8dc8f801f7aa631e9533831c1e539ff3e3a6d601f41616c4d9da5d6e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,550,1,0.00896383,1590902725,Regular,08605e33ff7075ab12d2d9793774783b2dd2da0610329395714dfe7c6f6eaea7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,368,1,0.00951534,1590902725,Regular,a2ecb6614af5892f636c6b486cbc46b9c2aef7e3e95577626bf486233c032fa7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,523,1,0.01126708,1590902725,Regular,59b366fb8fd6db60227d89539ab8d1ed3cdb9e433033fdbb4594f8bd9e219ea7
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,533,1,0.01072341,1590902683,Regular,5a40624d70b1a93be70b63b0dc7a0beac8646e25144f2e9ace0e3acea9ed629a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,519,1,0.01010079,1590902683,Regular,31b64517f852b6a863782ba4a623cb865cc7c5fe6c4ad0a248aeced3d4e0579a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,478,1,0.01040606,1590902683,Regular,c8f70048bea0b7ad9569716cab160fefe7044b10d6cbc547cfc9fb5d267a3c9a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,27,1,0.01051199,1590902683,Regular,f21baadee74327ce45243b349aee366eba4cc81a49a4f95adbab495c5be91b7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,137,1,0.01072241,1590902683,Regular,5d2e36c26e2d8f039b536256c291f0e4009729f1568ad2a739dabb97727d6e7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,417,1,0.01010002,1590902683,Regular,6cfd63d6659add3ff666684fb1f2384669562ff6d86a4c05761ab743cc1d2a7d
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,502,1,0.0098995,1590902683,Regular,47d2d61f1b12838308ee530dd81e252935a9968b33f3964f21f3d40c2422f6ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,263,1,0.00932849,1590902683,Regular,95f348f78f5a9e9920afcd8601f2aaaae87a3c01a6eea1b6a32ca816f6f84def
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,323,1,0.00951468,1590902683,Regular,de10fa1c71a8ebd351d60c1c14f36873df33cea3936fc12d2e66f04877d8019d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,267,1,0.01051101,1590902683,Regular,9784cc047d83ab3cc64026a4073a2c326db011d47ec49aa8acef23d56a05d99c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,359,1,0.01138342,1590902527,Regular,2b23a7daf11be1a3fac01e7ad86b67edc962c600c2a7f8a17681ab2958b6f8ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,4,1,0.00970517,1590902527,Regular,e5c34d1791282a38b5174d006d796070e4e6a8a3cbb9655252203cb63f4c2dff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,232,1,0.00999852,1590902527,Regular,337bcb5c151b3d0b9ad3be78e087819f017bb7a46a7347d2755d52c561da3bab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,297,1,0.00980367,1590902527,Regular,c77ea4d5a9ee28d43cb783e63485676d60d9c27a1aa8644b4e16ae386b415cab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,20,1,0.00951593,1590902527,Regular,3fee29a95c799a1cf15c4894dd91a2a4a3e20ffd51a1851510babe9f3de208ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,328,1,0.0105121,1590902527,Regular,eea256bb5d51f0980bbd89cc6f2565daadf6127fecd7e7d0417dfadf17bdd0ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,282,1,0.00990262,1590902527,Regular,0d42f8cb603391c6ad108b43fcba02244c4cf91941bd24968abf529f971c01b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,360,1,0.01020187,1590902527,Regular,7667ac8162842087cf39a4ed47bbea0ae2315dedc02220a17a293323a09836b1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,288,1,0.01072227,1590902352,Regular,1745dbc5208a52c7ca610f24b1361ca9d2f40cbe5f184a08791cd5348f2793d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,291,1,0.00932719,1590902352,Regular,c40736a8e479b6625ddef81e28b26c8c8d12a5f6419911809ef298809fc994d1
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,506,1,0.01072137,1590902352,Regular,64f14fa1a92e4a5e694388f783ad04d5dfae52e43a1f63e740a96e2a401375aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,450,1,0.00887566,1590902352,Regular,90eb2cf655db270a7956455e75cf6ded574b50ee3af03c5349119941a5eb53aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,245,1,0.01010079,1590902150,Regular,259f20f744b2f6abfcb13819d05491f917edeb0624eb97df0bac15d0ac90a4fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,14,1,0.00905289,1590902150,Regular,b69e6bc4c5ac06a69f9514349b98eb5eb140f1bdc6c0dddce9d2649dd76221fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,382,1,0.01020022,1590902150,Regular,56ed849ce12a51761476626135c1143758b77129eea7a1b50f7cc10ce18eeffb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,109,1,0.01040696,1590902150,Regular,01e6244b85cd73226f4832ec7ddba53c90710d0a5929de5ca2175dda297423c7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,39,1,0.00980369,1590902150,Regular,e0932e90fbc02e474dbac954ae47d19f28a0b15be27aba6019e0741e44d4c194
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,550,1,0.01082965,1590902150,Regular,82d49ea3e2a4e68edbb562c076f28a27abd04a54a1a2bec68bcd457f5a302096
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,480,1,0.00896383,1590901911,Regular,ee6a95b76c121eebadda77fff950f544c77605795e3595fb77abc19d3d1a85a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,240,1,0.0092354,1590901911,Regular,8e4802df814836b875566530bff24d9d45f024eeef361648606696d8066be2a3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,32,1,0.01050915,1590901911,Regular,86e60de3a06377ef9cb8a33b0656a461ad486b4ab4a7b709ffc2ce36f419d287
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,199,1,0.00951467,1590901911,Regular,098dd4864052524757ffa61c83fe879d05b80aa5c8f53bf73c67b1b7457acc79
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,465,1,0.01061702,1590901911,Regular,0282e4ff71655aa073eb63c3a8054939f783fde0ee0cddd2c4c7c02e46467d7a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,443,1,0.01000077,1590901911,Regular,7e429fd24c741f31563abe4ea6e1b89dced364c233720d4c9d2c276677d86c7a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,11,1,0.00951467,1590901911,Regular,ab70b42f3e669f021102df1fa44db66a05da5b00a91c357a209c8214caf54479
52fbeb580719dee87e1f804088d5deaa0b78c86a55ba3053460efe030aa3d4d6,1,2,1,0.00887564,1590881369,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,478,1,0.00942108,1590872415,Regular,1b8e202b54f0f7daa9fe8da207e850af4129cd8456b729345e54c955933ca277
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,201,1,0.00923485,1590872415,Regular,c369cb2302d0615a09414819199d03342b70f132bc2af67dd77be009f1d4e776
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,292,1,0.00896383,1590862683,Regular,f32bb8dc41dd72994dab050097a919277eb800d3c945b37dd0fd6da6d9c67d5b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,450,1,0.00932784,1590862683,Regular,4d86860ee1eac6d924be9d17b4cf10d86cbeccefd062ff498bf5faa5cae7e55b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,251,1,0.00960982,1590862683,Regular,67d0f08809a92b604b075f976d528ecd1d875b212307881f8cc9cc88ad30605b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,58,1,0.01083072,1590862447,Regular,d5eeaebf6482c32d039ebea5fee09d352e2aa0803cf1bb91ceeb7582a287b363
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,339,1,0.00990024,1590862447,Regular,2d4aceabedcaa80546a07744cfa5b10b52c995f689382d0c4e80824401d67764
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,77,1,0.01072341,1590862447,Regular,a851f310c2648c2b3434617aed387c8962f3c31b7c088f5b847975087573be63
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,237,1,0.00932654,1590862447,Regular,8573203110e915d005a342186cddf05b4dd96dad97aad952aefce2318e409972
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,302,1,0.01104734,1590861561,Regular,84a98df98f06a9d0cdc34de94c94c2d810d2e2ecf6626b38b094a8d3fd555a71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,452,1,0.01009924,1590861561,Regular,fd83f2b237f71a8d04fcab97f21a297f74ea4bd264bec4c999761beb42ccc071
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,272,1,0.00905401,1590861561,Regular,32745e3fcf2a390e2392802ebd038f988cfece4096f0adbb44983ad54ee04171
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,42,1,0.01020183,1590861561,Regular,b25f6982b4795267348a4b1362f99415c8fbcad4d50e5bf6664caef91a608073
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,190,1,0.01010158,1590861561,Regular,a8feed2b1fecb7fc03f30772b20379b559b394714228bac74ee22dc2efafea73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,83,1,0.01072328,1590861561,Regular,06694173dd86998b61ce709714bb2923b0780f797aa0c87d8771b1e27304a473
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,60,1,0.00932849,1590861561,Regular,cb33212ace65dfedb1fca5f2c1700f47c497058f377a16e1107ecd5cbec69d69
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,204,1,0.00951529,1590861561,Regular,fb5a7e145963d52f8f82b6d3e09d7397217547a8b67466b375cba562b222ae6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,142,1,0.01059908,1590861561,Regular,55d30daf83f6e3ad77f54ab4bdb7bbb67632956034040ded006072c2bda8846f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,445,1,0.01030484,1590861561,Regular,c824c40ab1144604506425eda7e4c35c541a50f5b4e1d1746cd5c8806cdc4670
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,399,1,0.0099026,1590861226,Regular,a1fee19e3badbdf9c263b3d8c62f87ce62d53053def7da899e3db155ee6d8667
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,208,1,0.00980225,1590861226,Regular,85670ddb05149f9262589d6e39549ce46616cf05ad62d3402854459093275d6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,367,1,0.00970742,1590861226,Regular,52367630b04e7c36d5c5d0ce8cf768f3eb168c1cbe2998dc704d2fa2f9aec66e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,194,1,0.01072232,1590861226,Regular,c3c2b73a1361cb1c43274fbc780720a091aef5712d144a78ead51f107e0d576e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,53,1,0.01010002,1590861226,Regular,47ad1028c885c8a92290ffcff4da17556a53166dc25d7ec6f42335957e53de60
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,314,1,0.00923424,1590861226,Regular,c26d26635dd1e0b590a556901f6758b752333f35e837e616f24eacb78d038f61
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,270,1,0.01072328,1590861226,Regular,d19325ab04d18c2a71225867bbe4f769fc6bd665273f67940a02079a8ce17361
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,70,1,0.00923485,1590861226,Regular,17968b588ad8bcdc06712412f83594fa357e1924fb8fedfedb358af221daa96b
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,474,1,0.00980446,1590861226,Regular,b1b95499a147b49996d4db7110c7fd2c76579858fe7422ecc9bc35cf5821b06c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,310,1,0.00951529,1590861226,Regular,4cb425c3ace6a7ba2264115e096ea3f715e1e2a2d3cba81f292eb0a6ae97416c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,252,1,0.01040694,1590861187,Regular,e88b929578eecde50b3320aacd3c9b958f082183fbbf0e5cac3dd2fd2dc9ed5f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,273,1,0.00961112,1590861187,Regular,82ea6c0466694d9ff9682aaed06077335d030b208c9ccae84049f16662631f6d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,78,1,0.01061617,1590861187,Regular,8c7a91b89891dd07db469044195215809772291a6d4506d4e94a8d9962285e62
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,34,1,0.00905403,1590861187,Regular,2c983808eb0ea479ad8847333345ec4e2b8fd1755dab274f73abf6c89e854462
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,358,1,0.00990181,1590861187,Regular,be2050ead36e3f4535ddb6568d2a93096021dd7a274f68981cec539a98ca1963
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,119,1,0.01126592,1590861187,Regular,ade84978293d1a828dfc0ae604daf4664f97e20caf30aed5fe05353120507062
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,520,1,0.01072238,1590861187,Regular,1d44dbc0c3915d2814b81e884dd5b320768b5d6a147ed8f12ec3484dab266366
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,377,1,0.00932785,1590861187,Regular,ed231c443b2faa12dabb1aee7508428e4fd5743734534f075b4a1e4c62fffe65
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,72,1,0.01030303,1590861187,Regular,84b8dca332b3711b272cac218feb2733d00a3ad6e3b863a81c35b931801c3565
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,163,1,0.00896443,1590861110,Regular,29486b48b156223759b8894d7e6a234d77cc2b6d27967c880992154a0d23375e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,62,1,0.01072328,1590861110,Regular,217b7548496ac2ccc81399a5e2e74c1c1f21ee5bd0729088c562f9c48f97f95d
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,443,1,0.00905404,1590861110,Regular,37c083828170c1ca1c3be408c009e4c70e986e862ec12440f6c5a7dd2cf9085f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,156,1,0.00905405,1590861110,Regular,ec3f0d243ae07979235b7d4b337e4a1f3a7250ba82e6c74fee85421665b3325e
