tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c52cddb3eac2f9192769f985c9f82fa40d87c05e696da5e7d01b8513a88dc58,-1,1,1,21.32088754,1478261635,Vote,150c062f9a0eac6f406fe9914388a4806896997169581b2e19cc76adb6558edd
e58c93f7d1d4af6212b96de76fb5f9ef118b5bc9e4ee09a692a4c130706fcc55,-1,1,1,21.87218301,1478258425,Vote,bae868e2a84c564c20577294ec0341064d5e1e4d6c228e70bfd18bcdd7bf3d6f
5736e16ab8068f80bad1832b51ea8c96c0412f8b451c81003db3b2b61b9c9b31,-1,1,1,28.78681679,1478256227,Vote,b647da65e9401f5d1e8c3316f1b121a4762b24890b996d55d4c20c4f30abfccf
e64125e761da0ff9aa8f849f0be7f276e860a16b1c1411c1a664332ea0ecbb3e,-1,1,1,21.32088754,1478254143,Vote,b27bc8d9e49c2da5f6836def76411ecc950a3a83a8e3a51790493f69abc0a889
c1f33b8bebbdac2dc1b9ee75924e68f87773679f0b744babb69b18d2224814ff,-1,1,1,19.11996319,1478207240,Vote,b8f3c9d6bba98a8d91e7540a3d4653f9fbd061cfecbeb500a936bd35752b2124
0f0eaaeb29f41dcac00934b7ec87211fabd0bdd3c9424122396bccd922633ab1,1,0,1,32.94470537,1478194841,Ticket,ac063cc47af50f6552eaf9851a82c2a568165055c7c80a612347d6daddc347eb
622475ce5fb4dc047bb5318f4dfd2143d0a8cd335514b628ba98095b8cb43008,-1,1,1,19.94720608,1478186638,Vote,655ef084d8cbe1bd2884476773b12e2681b9bd0f519a99f189efbe4b5ac6e7f0
c279181c57953ebc463d50c92bf06a6520c6cb3f835a354d19808c183c108607,1,0,1,32.94470537,1478180856,Ticket,364fbb2141164507cb8cc474306fd18ba0961dbdcad4982e9e54746d3f2aa9ea
2ae334f1e096dc13cd35886352414a2a264c77df4415e5d5edb6456c2d6d48ae,1,0,1,32.94470537,1478170352,Ticket,3ee6145f137f49a99b602996885fe1bb75e436110cd7f1c2011237eee1947973
3459014e26622f394652f206cac95b07b471f652fd7ae204f2098bf854fc8c83,1,0,1,32.94470537,1478170352,Ticket,34b56f74b22bf1d8f7bacc6ff5b15e7507a38d411f03d786bdff0a2d8b13427c
5247f5b46ea072b8c3a5a2dd9672c258b183bacf7cc63d3dfe9af062d710a242,1,0,1,32.94470537,1478170352,Ticket,f860e897440993a3339fce3143f0f153794dd9e41590e74eafb5839c6e1307bd
c4691238fee707fb231c25116e5d92766a893f275d4fc2f352a121eabe191846,1,0,1,32.94470537,1478170352,Ticket,5e986ac9df5daf9e7fa7dde55da32cd6f8abc07a9484b4d378d4ebec8feb6bc1
cf01a7c0ef21f151a839a90b493661c32ade7b49aab26cc0a630f9e641dc9be5,1,0,1,32.94470537,1478170352,Ticket,9c78ca48c9274635ae15fa4e472d50b08ed9c2de7fbc98dc1144d11f7385e342
5ab498a87178de0fa36fc6deb861382a06e7bfe9e6d8e8b098311b7025da9f14,-1,1,1,25.23694941,1478141654,Vote,9c1c1912d0017e5ae5ef072a2dd76be645070014b4d1032137010d284a7ace34
55ccf2f07f3127cb954d7766eeb97181581d2534931d16cffba34d915e8467ce,-1,1,1,26.99226163,1478118068,Vote,3685cb3551e9b90c56ad450191ecf77894bc29fee0225b87e3372eb2d9562973
4d5105f0725ce70ea57ce912e8cf33dfe2cbb7ef17052372acfccf929b216dc7,-1,1,1,28.60346618,1478106337,Vote,6a0812926daa795f4da97a675bd69937bd91b7afa248601eb040d5f7ce95e477
4aba7c101edd889d6ea0dbcfbd529c789b1a854baba7dc240fe7c9713cc41fea,-1,1,1,21.32088754,1478096777,Vote,84e9afcd2cf4e92672bab8216ebd869fb2e3c34d8d1e138369c2ba7bee1390c1
f640928365f1e2a110a822f1cd4238e8d0dec8eb45b233d090002d4e55fe9636,-1,1,1,28.60346618,1478088086,Vote,72e37ff61bc8f9cecdc06320d4e8f908a856cb972092d5dad47cc17d992479b3
9ab13497ee7b5fec10ad9b7d17ceca6fa6d03610f6fe1f7682819e1caab57d55,-1,1,1,28.60346618,1478061032,Vote,5e81582d0550d8987995e0b497e41f073d2216fbe0d91b9732337856af3f2dcc
4d782fa18ea344d26b389999993d4d2a94fdc634e8a98da329588840ed7cd638,-1,1,1,28.48419811,1478057865,Vote,53be615ac23c8c920a21893c0efc92f4a7053ab4004cc861973aa1f356ded518
96c7cfa46462b5126c77970c8043251ad035b04d9b709b50e59320465f3e6cca,1,0,1,33.15376938,1478035976,Ticket,a40481a70101063a963c18147cc60c5c2b07e65918c11462085be677f68a6562
2245511bcde7beb3950db71ef1fa438f6908c20c810c520fa6470de55b7ce0e5,1,0,1,33.15376938,1478025721,Ticket,c1f3da3e491643bbfa8973bf18eafac314cce1628de0e11873a22570485db21b
76e9855eb5260abda90b9dfae9f9baa7c758232b7cb1e9078ba67f6bfda6fa5d,1,0,1,33.15376938,1478025721,Ticket,e950a25c790847b3f1cba9ff07c80f4e4bb68079d87cee6dd4f0bbb13131e199
9c3d9a87fb2748788251c24fca51c7ad01e8cad8bf61adf289369f7771670773,1,0,1,33.15376938,1478025721,Ticket,4d1bf67b219650ab531555a8102fd693aadb1fc5322362b9851625af91427730
cb4819f2759b0550c17134a7c901499342760c043b8f8e9c523a057357c289dc,1,0,1,33.15376938,1478025721,Ticket,86576e45ef3937dd6387ad6eed612515c6a62fdc236c39be400b8afb927578a4
da65713b4a4be9dcac7ae992f516af83b45cbebc40800959b5753e449e78db11,1,0,1,33.15376938,1478025721,Ticket,db4f68b7dd42ce523cd2da701054a310e71132a2a37ad01e3b07033871be7872
fb515cb002ed39d3140c36c5b5f0ffd65235d656a02b5373ca88a8c2adb63a9b,1,0,1,33.15376938,1478025721,Ticket,c65be932d4467198c5a6405078a9f208f5494e89f82870aa27582adbc3b9191c
b79f5fe91e0dd6e8cfc8b866ca7f96b327a711716fb9d698433956b287f683d9,-1,1,1,28.60346618,1477995627,Vote,9acab45e469d38759fa00f98c718214d5bdce7c278dc03f16043b05ee6ff8d17
285ea59e4319f28f2523a275d3dfadaf8ee175ee059cef215d95df57fcd59c30,-1,1,1,28.78681679,1477990198,Vote,8e0f19a528156d63fe0bc49b734a0717f1ff673f8e97121979f171560523acaa
c0c53c76bc321484e54599b4bcd6143d5031dbacde436eb7392a15903f49e2fb,-1,1,1,19.11996319,1477987457,Vote,0363a5cc8b4b596c63331f3cd9945a9cd842b8b316b9a639f77269cc011d5d68
4014cfc7bcefb8363f5d85607182e9aefd061d1eb742acbbe0d841b475fdafd4,-1,1,1,27.5610666,1477949741,Vote,d1e054b6f478ae8e1640e73012890c1e603a2b5b7f1bc8d670998c3e3b7b2077
e81c1dc47eeac4e15bf631696c9d430c7d2bf4034ea7d9fab9a6c731f5a8e681,-1,1,1,18.86678722,1477944751,Vote,af3555ccfdb263c5b2effb3c60f52d80cd7fc507a7fa82cd408030a63a9a550b
08c91578ecc99f692b6e8fa6e5163dd2caf066bb49af856aaedf5f4e8f9acfa7,-1,1,1,25.11042356,1477941422,Vote,54f0262d7ef0c920d2f422457c5cd1b63ce40dc7191c01d5ff330b5a3bcaba5e
0747b39c7c21ac832e9241b5f3af7d687e383270b5e5ab34da0d6c558fa2d6db,1,0,1,32.59563773,1477927180,Ticket,d14613cce7a4adb1c88d44a8cd04f0848d80c79a2e27e911709ee28b6496cd2e
da6ae88490fc1ef4756fdf1a879f6e8d7a321e1c6627b362d8d0ce55935122f5,-1,1,1,28.78681679,1477923115,Vote,f2f44442d554c9efa6008c09fc3d5b524eb1bcfa552bf0df3df566637389346b
262bf8ab6381c4f5aaf5cf1166cab0b7faf604563a2c6b4ff5c5679ab3ef71d8,1,0,1,32.59563773,1477906435,Ticket,3fbe1eacd027766156f83fa912983c1284ea0d52675f535ecbf9fcb16206ad0a
5a8769f74d4ddc1ce06f0e3e3e58c7f89b546a33cbdef4696403dd39ab0871c2,1,0,1,32.59563773,1477906435,Ticket,a54ce7f9ca62edda4149bba51b2a0a563edd35c96bd59cee2351de460f169cb8
6869bd52150f63af71beef27e641ce2cfebc1c30291baba81ab21e0707a4d736,1,0,1,32.59563773,1477906435,Ticket,d49b7bbbd7da52da7eea3413f507d72681b72d9ba88d4c893c92bc46e3fb7513
b86661144466f61cb6388964f71703f1eb92bd4abc781a11a1d57b88f4329e9d,1,0,1,32.59563773,1477906435,Ticket,39ff1185ef5410b63ba16a1d2acba4d2ba7b6f5b463eabd18511e4661364d9a4
f08168d24d658f3e0784a873359e76a13ce579e9a2e78b07d0dc20c4b568376a,1,0,1,32.59563773,1477906435,Ticket,fa2950c3d8945342de1c992de0ebe53faf192cd23897fffbdef1623efffdd564
f116dffa0abba87d95fc0b8c94b3565f15681a321b163b194d76b718d88ed25c,1,0,1,32.59563773,1477906435,Ticket,da4586995d4c5cf118e3ee8a98795774b92095f5811fe6fc6e6fa0511bdcb407
62e9e39c00f9e907d9b80b732b4729b654e459f1b9ca9661fc4ef159b6a2e914,-1,1,1,21.32088754,1477902679,Vote,15958a19a0396858b6ec2b7b532cd8ec2161fb1b861cf6dbef1bfea4a8a21bd5
3dfea5178986872a822b923d4f90a24645cf9eb58abf6355da4690c5742302d4,-1,1,1,23.68158543,1477898004,Vote,503e573dcaa406fc26c831c597f1971f49dc3dcfb9c85c7f447c00d5dc0e6870
882d129c6e93aa55ff708461b22fdace0bf34b298a2d2c7e458df2d250f1e6f1,-1,1,1,19.11996319,1477894883,Vote,706ae5177123a90656f1d47d647ea5f31cc6947d163c81c83ff3e6f77ff0cac5
67d1b7e304356cd31d75d077190c45efea0bd0bc61d902a1ba16742bd5a8ab9f,-1,1,1,24.30014853,1477866419,Vote,304f70e10383fb553b3d91a813ddf8ad6b792da6b0ddf0f62bcfb798f3a8ba8f
f8d5bef661ec735df6a91fb04b1a7b8fdbf764da4330d4c6525ca2b68ca872c1,-1,1,1,24.30014853,1477861443,Vote,8e37bea94243185e8c76f7f06535943320cdbfe4a01157fe6568821a034b4a39
aeb417a10cd018e552e007a2ce0bd925bd202a45f247225dd05abcb47d82b3f6,-1,1,1,18.86678722,1477845300,Vote,0b19efada7dbd5a66a09cdbaced164d4b4ecb58b4b592538ee769ddab5ee9ff7
161e23ad99fb7d2ba2971a0ef220d0de5f7ff3a309e84caae601b7596a398adf,-1,1,1,16.13530245,1477808484,Vote,95976c7a33532ff06240def57154e89f2a80808b36d0daf3cfe2a808003297c9
b10a1b1c3ab3ddf43e06a509964e9e716571f681d4494b111c67cb5d012e2a95,-1,1,1,28.60346618,1477802594,Vote,ff08b0d36af469bac4ddae86de49efa4a9ca46208531a8eb3c507a4e381b9590
f162f8109896b3c5f5e06a403dc9149c0b7599d7e16bf4e130784b953f88d4c3,-1,1,1,28.60346618,1477771807,Vote,2018cec8a4d3d80f5b2925a7ad65120d2fec6537b0f8d02157e0d4b369adf9c5
aa84fe3b3a013984394992bab315e9b75fb6fad6dc9f8aab5bb28afd019f48c7,-1,1,1,28.60346618,1477768708,Vote,9c077a9d2bab905e2d299dfcdda98721ac6d6cc841cd242e73b5faad385fc949
4bb829b1178dfdbfb2703dd523dc46d37ecc9d97170ede815ea772d93eb63b5d,-1,1,1,31.24747664,1477756609,Vote,ce7a96638ed5de5669575f0ce9719a0644f10889c1e2f4ca0c92ca641bc72749
8e0f19a528156d63fe0bc49b734a0717f1ff673f8e97121979f171560523acaa,1,0,1,28.78681679,1477707227,Ticket,285ea59e4319f28f2523a275d3dfadaf8ee175ee059cef215d95df57fcd59c30
99f24703fedce4fa773c0cfb46c35076f803ac652677b39d0b698fe764a90433,1,0,1,28.78681679,1477707227,Ticket,1fcffdda12bdbe9a550df518e4e722bed674dae4d483a107b4bc1b0a14365449
aa79197ce7196c28697bf1967e06b589e9ceb5b5168a27fe0879d2e6c0a04fdb,1,0,1,28.78681679,1477707227,Ticket,4363fc40eef642dfca15d5bc7b718aaafc84062b05d73d18f6baefa0c0380a57
b647da65e9401f5d1e8c3316f1b121a4762b24890b996d55d4c20c4f30abfccf,1,0,1,28.78681679,1477707227,Ticket,5736e16ab8068f80bad1832b51ea8c96c0412f8b451c81003db3b2b61b9c9b31
d36723e605d7498a2889c1158236a50d40bbe7472422a9f4f8f6aca8293b4ddf,1,0,1,28.78681679,1477707227,Ticket,c57ca8c3238409ac0d9492148177704105c9cb5848b46e06c0d2e94371b48c46
f2f44442d554c9efa6008c09fc3d5b524eb1bcfa552bf0df3df566637389346b,1,0,1,28.78681679,1477707227,Ticket,da6ae88490fc1ef4756fdf1a879f6e8d7a321e1c6627b362d8d0ce55935122f5
4f7a75edce12e4a4c33cf0b4b8854aeb5d23da7a9d9e4c42b8a806ceca28fc0b,1,0,1,28.78681679,1477707059,Ticket,dfe20ec7ecf6cc3e563d97baa1a076de8f5d7cafe2012995c013f12c76d9c938
7308875347ee34e9062ed7c769ec737dabf37fbd40cb0541835a3a01f1520968,1,0,1,28.78681679,1477707059,Ticket,6936bb8fd6dd4ed168e3c09fa3cf5f49db3b2a0c712a544cdcf07a00eaccbc14
8ee664df7b474baa3f709a36b84f11461dfeebb288fec9db0a6a1f17c89bb09c,1,0,1,28.78681679,1477707059,Ticket,170ae98bd85fc1a11f451f52dd01694795f857480523f6f349a92f93c8c2dea9
d0ca85256a3a99f2c3b74a03ac7d8dae455e8d7c1202c9eff85c6dfd56ac2fd6,1,0,1,28.78681679,1477707059,Ticket,611cc4423c7b7a8f0d685aa9097a8047a4adca087b0e841011e43d8c56e4f7d6
ea8f8d013377457d519a588079d090124bb6aff0ddfa9e02d061240711a03326,1,0,1,28.78681679,1477707059,Ticket,889b9f68e114d6f055cca8b4e71d551800649015b5538917f89be5c984545f48
f50bcb45bf7eef691f21a1d20d66e6110d4cc2a8adfc7aa449301046c8ee2795,-1,1,1,30.44304918,1477690436,Vote,36485ed52c9513377426ca1e5bcc3247834f7a148897b6c3f2868d88d52bc62f
e66fd8037d9589c167bbcf1e513c5ad785b31654df3c71235e28535fcacbeb6a,-1,1,1,25.23694941,1477581747,Vote,6cef643a78072b78a902f0c38213e979c3b7414b4eec219f8271aac8ff339ca3
cdca15a84f33a72d6408077f3970afa1a68d752787a03b4d6ad471e434fced0a,-1,1,1,18.86678722,1477565689,Vote,73a192a8ff62afb483bf1dc5a8f0445d8189824ab6108ccaf78d42ef9c2021a3
cf0eeadd210508210b7533935047e1d8df9979faa24f5f2f033780452a9d3c05,-1,1,1,30.44304918,1477555568,Vote,55b42983b194f87a25de995c9f6e929c0ff5688e46de0a59393e5a1e4a41903a
bb6605678f7b30ac1d8f64b5d26833f20530dc8f8dc78aa62448bd46ccc94f17,-1,1,1,18.86678722,1477541010,Vote,cd8c68e31997c5cf66b34e1c6ed93f99eec1d5029a725404500f714f9cb7ed24
4d26b48a6cebf1f6a35e6cbe86779c7f0a89b4eab3e2e7fc60abf093596a545e,-1,1,1,16.13530245,1477540083,Vote,7dbadee5535d49bd49ef067ce5f91254eea05caa454214d8c24ca4219cea3ab3
11423a6cbf9ec19774776715d488f0521dbb13e0e932dc46660fc2dcecadc29b,-1,1,1,26.99226163,1477522016,Vote,110f801e717f7e15ba06bf15fe9d7543c267542d2a2c0b389964987d7fa3d1ae
c89e7e93ebf013755c637e1fddf545ff3ccef6f1e63a27edfbe059a26a7da5c5,1,0,1,31.24747664,1477512881,Ticket,c87d8a99ed22fb935597fa50b6f1d80f736700e5823d73153e73dfa64a4b4424
f5ebaf4b5c5057a10304cf3f0e38b2ee2b55239f045e1bbcc1a402c3b57a6ea2,-1,1,1,19.11996319,1477509817,Vote,4b15e079b00fb0890b7805681b2e0cd8629d9d978348daec2616756007fd2f50
c374467a7288a4cb8f922a16c544d69f1c8468b97555b05b1c6495f2fdd342b3,-1,1,1,26.42403494,1477507755,Vote,b57011511bdc6d7e03061df37508ee69fed47f72d210189ad6ed2d358c9fffa4
048372037a024fa945dc63c14249928057dd3bfa805367907975c01c2c7b1a5d,1,0,1,31.24747664,1477502147,Ticket,762aa39796e00f19c3086d284ce44c0001d12a290547b69e9c81340f5525f2b4
173941802f463916b453ccb6d9a0db5392d31b18d65c481f54e1df89aa2676c0,1,0,1,31.24747664,1477502147,Ticket,9c7981c40787358c628e964cf418a53d921f586c72ac907097ec3ab36e8a653f
9436d72876daaf182d786d658ff972bdacb63621dd7e1c1d39169bf38deca66f,1,0,1,31.24747664,1477502147,Ticket,bae46a1772ce41ef0d24437dbff8bdbb3755a5cdb15757ab7959863cb32e1ca9
af4dd175acf7bbf3e0520b0c8a102fe46a3b8218288a17397a64aeee0202fb5e,1,0,1,31.24747664,1477502147,Ticket,1c95a75c4f2c1c78f1ec37ca4777c32b8df22d741b644ea46fe26f7ac9f8567a
ce7a96638ed5de5669575f0ce9719a0644f10889c1e2f4ca0c92ca641bc72749,1,0,1,31.24747664,1477502147,Ticket,4bb829b1178dfdbfb2703dd523dc46d37ecc9d97170ede815ea772d93eb63b5d
37794a7790019d8a4d90b7a3ab76d309d616836700155e0b160609f9eec24d30,-1,1,1,16.13530245,1477497690,Vote,053edac01595597c98de9ca4b47fe09d94bc57004b34b4e2f554482bc3450ad0
df6d71fba11f483aabaafc60f01e360347599864cbdfcef162a37adb8adf7cce,-1,1,1,21.76648952,1477495828,Vote,cd26d72c11b10cb16a3945705271900ad6c099c1e041f84f1328d13e9e034f43
9e47d7ac5a6bd72e4e1d77e95c0280e5048f6de1d626571eb78f8b0b68f62fb7,-1,1,1,28.60346618,1477484634,Vote,04d2bc649950280e47e894ce28280e98f01f8febe631afca1c48798e1c168fc4
28a1b5cb3b1cdecb1feb475ddadd9806f19ee1815ecb32ac8748d12f57262e93,-1,1,1,26.99226163,1477473209,Vote,ad070782ca1ec16e8e353e845b1aa23cf710ef051122d3cbb23d89151efed73a
2bed8d8757cd81fd4a3f5e090490251cd8030044b5d148c88442dd37a17ca9de,-1,1,1,27.5610666,1477470763,Vote,7f4d38d8f3a4eba285f32127e0c6828673c32a8d70b88311938a8c0ca2300b65
5a53e2c55f9a13b93d66d2150f17c4abb1bf27a42f8f3a6c90c0a4ae5a94df71,-1,1,1,28.60346618,1477435895,Vote,565e189c7e100d447b1731320ff472e26a839ed492e7ca9375055ddd50d0d0f8
915a94b2eb8ff6a718d7dd920c66b3981581792ac82d2cf32998b00d98810885,-1,1,1,30.44304918,1477414985,Vote,a05207f2bdb216306f5067bddac8ecf8b8a2d77e829c5b8ed7fe495865b65901
bc941a15cc08d8b142695fb2ba8ff06f313dce224d23f99c492c2e49b604c087,-1,1,1,30.44304918,1477386152,Vote,16805b284c3e677707411f5fae9e9461b0999efe98e1ca6a52076db60f09ae95
11579e692a7fad52b679c17fc391c0d7deaebb1c288a7a1f3f33062eb100521d,-1,1,1,27.5610666,1477374793,Vote,a2942a327f2f403b0dda93fc322e92217a46e7d0ed9ef92a64ae834b2405f8bf
0b7eaeeee323676482c0cd643bd756f695773b16e4952e6d1897db5d01ea126f,1,0,1,21.32088754,1477350509,Ticket,02443baafaec70b07c431b35bfe186c0aef91623e8f8c4a8707101da998fa19d
150c062f9a0eac6f406fe9914388a4806896997169581b2e19cc76adb6558edd,1,0,1,21.32088754,1477350509,Ticket,9c52cddb3eac2f9192769f985c9f82fa40d87c05e696da5e7d01b8513a88dc58
19d181dd6431849515ac735f40a221aaf3c103efcb87c85e554d41da72cde4cc,1,0,1,21.32088754,1477350509,Ticket,180c8711803aeab6929e792532048a8e8a98abe6d50e8b210952d4820362b3c9
30e6d5c757a9b0e1b101c291b26428e219407251fa616f02aa5c9f9a95520b33,1,0,1,21.32088754,1477350509,Ticket,3f42e89113de32140f585b58e8f60e37c2a1cc120eb7122459bea176323a3d45
3d2c5fe21dbad959293aa53947ad0f0bd2c0c4bb6ddce438352d5084d6770bd9,1,0,1,21.32088754,1477350509,Ticket,9efe1b2dc1c1a50e7c9a9f96cd9e4217978e94858e5557afc7675cc7f518e012
4de67a40a2a903b316ca0880ad20b8fd3fc8b4148da9d4c69cc9f5f433fb020f,1,0,1,21.32088754,1477350509,Ticket,b0a593211f0ce688b3890ad20e14dba7954645a34de9eaa9ccf50d876a734105
d424ce02ec8a8389ab6b170e8a6d8881215496e477ec27407b88528c9c2d4be4,1,0,1,21.32088754,1477350509,Ticket,f88ceff23204abb1552948de694c8415de2f2ac8be5158d172ce659cc607b0f9
d7461e00b59cab2b21bd795ea5df43c203738f4792001a750316191098217ac6,1,0,1,21.32088754,1477350509,Ticket,99e847c89d164a6d27bdd93ff918f02cbda2551c2d5bfdb9ca22a6dda0712066
15958a19a0396858b6ec2b7b532cd8ec2161fb1b861cf6dbef1bfea4a8a21bd5,1,0,1,21.32088754,1477344429,Ticket,62e9e39c00f9e907d9b80b732b4729b654e459f1b9ca9661fc4ef159b6a2e914
2951c4ffe13afb9dd74d0f3d387e74f01d1e8501b02fada101c2f0dd8df6acae,1,0,1,21.32088754,1477344429,Ticket,2366eb13e4938fe2682fbd052261302d0382f4ce5f6e47f6c571d8b0f6983048
84e9afcd2cf4e92672bab8216ebd869fb2e3c34d8d1e138369c2ba7bee1390c1,1,0,1,21.32088754,1477344429,Ticket,4aba7c101edd889d6ea0dbcfbd529c789b1a854baba7dc240fe7c9713cc41fea
878bb9bbb7fe6196b08becbff95da5182ea8c82e5dba82db1bf8c7bcf3f50498,1,0,1,21.32088754,1477344429,Ticket,876fb3e8958e348861743b76845bbe02c8ec2fae6ef7d18658f2e5c9712f2939
b27bc8d9e49c2da5f6836def76411ecc950a3a83a8e3a51790493f69abc0a889,1,0,1,21.32088754,1477344429,Ticket,e64125e761da0ff9aa8f849f0be7f276e860a16b1c1411c1a664332ea0ecbb3e
c06db736cd12ede91bd463c0db894235c052eae2f5e000283e4bb2e2283acd3d,1,0,1,21.32088754,1477344429,Ticket,39be9a32707a456cbe1bbc80831f1ea2eb7539a020b28d68ca5bdd433d722991
c4ff0a88e0280a4097c78ef5be4df681417591f72c2769069777da09b0132bde,1,0,1,21.32088754,1477344429,Ticket,00eeae5d9662c9aa73b0eaf232d573de88e6bfeabd4fb6c23c1a8715b72a0e5e
d00f5ca2289ce24690775efdccdafd61fed757ddc85711db1ede959a0a33a1bd,1,0,1,21.32088754,1477344429,Ticket,160b131a957dfbdf4a9f33c6bf1e451113a6256a72ad07c5dad1c8a1104007da
d3c0c8fa70d6523830146172f28bf12a9a0cb352f74786ad1179733b72edf0df,1,0,1,21.32088754,1477344429,Ticket,b536e067dbe8d9fe200d50463d36ff9ef067a1721563af8d1c95d0cda59b384d
e96d9db06f3afe5c02a3a2f85b808978be0a79ecafb1665e6629b7002a3d3ddb,1,0,1,21.32088754,1477344429,Ticket,489a51de4de890475d1df9bde67eb4d034f30d59881764a2ac8959682b100487
a8d11e7e0a832ea2ed92d2d067da7241946a659c18c0fd4b046621237b482fb1,-1,1,1,16.13530245,1477293257,Vote,37603e9189be8bf64a2ba449d9b75fdb288f274014c70a24b8dac0cfad375d2e
134e1b980f0ef56e6dbb6328482f78b0d9a70c558cdb75dba2cd2023a0420a71,-1,1,1,26.99226163,1477290740,Vote,ab99f386fb795f36d0b0f1c0f57345d8a029744b8662b56c404cb5c0bff35481
84ecfd0a3650bc77cc13f5da4e64796c70d1e845d08bc3cd66f6c95122b82029,-1,1,1,26.90230473,1477232112,Vote,783c8af3f843fb860e7d76a219139402b65386b3aef2a281e1858b7b176aba63
181f657f2b14a662ff9b9271d608c91606294821901055503e931274e8d31e68,-1,1,1,28.60346618,1477224212,Vote,191fb2dd6bad8aa060c754a131d6d8ebddd68c96ee2dd54ea3c3dfe4db6d1e35
bc3b7fb9d7fb513b0d6c4195bc0905804c4daaa50605fc68581cc8aa79e9d161,-1,1,1,28.60346618,1477205657,Vote,a26be251f2299051e6a7d0a4e2c92e7a00a3332560fb5c631c76f0fbedb2f7ec
951226f1c6b53cfc80d1e0e5e23d4e73e1bcdade1a1761ca66d7834cbcdc49a9,-1,1,1,24.30014853,1477165360,Vote,8219582266328a9dd216c9aac2994c9e4a60bd631ce2277a64a648877ca173d6
b270b27cd3e63f2978ec0b1e211fbc64f4b82a96b62860c3434b93f151838d78,-1,1,1,26.84362808,1477148754,Vote,84c65cb680e37bdccd7b13e8c935f82c3b29f32aee9709697668eb6cf5ebe99b
12e777314e2c0450c1203ca5b3c6989d2b43adcbc605be29bc85a3c223678304,-1,1,1,27.5610666,1477090853,Vote,18c07238568a0359062245b1e3955bcf3cb89b3d942ec3dad495bccec7087eba
52e8ecce3440f5c2cf5b09a6fd8d3cdbe4c0140ad204ad354b812ecee3bc79f6,-1,1,1,26.99226163,1477090853,Vote,a0299bea461dde73a1cc712edd9bbbb5259d68057c817818a67c6441e0ead754
bfaec3c1605fbaab3d1d1c0416413fd1e2a8ac342c69009e725da7054f585030,-1,1,1,26.99226163,1477084143,Vote,fb58e24f9da65b4c0df964e7fa0a29c6d5d8c06ddd4b0d4c46908a5e54462a7b
3b1f764bc9219d5d7c6301aa1fcd4ac6c24afca38abffebc5a1d34ac45c61f03,-1,1,1,25.23694941,1477079108,Vote,ebc7f614a70e6a87c893a98d13c9da1c3d0455848a4c439c92a9f47cf92ed2a4
85c92fad15a812e6e605992af791df6e8bc3a0fdaa1b74066c2d685bb83baad8,1,0,1,28.60346618,1477058271,Ticket,bc61eee27cb7c33405f312430a22061ae239bdf8f3abd28d17d9647c89f6f122
0ee1ac157174d31ea189edd4b5da138a2c46fc01a91288fc1c35f85775f298e7,1,0,1,28.60346618,1477057527,Ticket,efaa2339dbe1163ac012875b321794b385a62f477c61b427c51c4115bdfc4311
191fb2dd6bad8aa060c754a131d6d8ebddd68c96ee2dd54ea3c3dfe4db6d1e35,1,0,1,28.60346618,1477057527,Ticket,181f657f2b14a662ff9b9271d608c91606294821901055503e931274e8d31e68
1c80ecc3dd8cfc56c0f1c4ae111515b8d2d080dfd217cd4defdf706abe7eb086,1,0,1,28.60346618,1477057527,Ticket,bc47e7e69cc1106cc46972a9f2817d420f4516df0fc74560ed0651b8acdd36c2
488be1fb447c03a99d29addd32271bf0e2a9f8a0b9d16421875a47d46b8d7ed7,1,0,1,28.60346618,1477057527,Ticket,e41b4dfdd39078b26abe46a7c8ba01a67f26361ff74693b0b393ca5e61b99e6b
5e81582d0550d8987995e0b497e41f073d2216fbe0d91b9732337856af3f2dcc,1,0,1,28.60346618,1477057527,Ticket,9ab13497ee7b5fec10ad9b7d17ceca6fa6d03610f6fe1f7682819e1caab57d55
615e49d76eb8501cebbc6517ec754e3491f6e08cc0540caec9ca3e698b69e6cc,1,0,1,28.60346618,1477057527,Ticket,1c475d49bea63d1657196f4a3bf9877cf51aaaaa90214a69d4aea2ebfd09befc
a26be251f2299051e6a7d0a4e2c92e7a00a3332560fb5c631c76f0fbedb2f7ec,1,0,1,28.60346618,1477057527,Ticket,bc3b7fb9d7fb513b0d6c4195bc0905804c4daaa50605fc68581cc8aa79e9d161
ab9475de3dca49f046ca906844872c703c4dd6d29b9a206f3757a5904d17b71e,1,0,1,28.60346618,1477057527,Ticket,5babe3fa0f7d4fd217af19f6ccfc6876f408b73d24175c7e73db201931bb4d8e
dbbca2b598ad9090aa741889d7f3a68383d97fecaaf9b07646de4c8209d5e49b,1,0,1,28.60346618,1477057527,Ticket,9ccf0e7746c8030b077690fa624cbcb1a936b1ae1be34a1e08e9f80d9c4ebb38
04d2bc649950280e47e894ce28280e98f01f8febe631afca1c48798e1c168fc4,1,0,1,28.60346618,1477057122,Ticket,9e47d7ac5a6bd72e4e1d77e95c0280e5048f6de1d626571eb78f8b0b68f62fb7
05c1337f2753ed7db26aacc9ce0c2920dec66f3639fa2a5ec73f3da1f848d7d4,1,0,1,28.60346618,1477057122,Ticket,83d6fbf8fd89362f0136b47f2b1077f7d329453c7dde100f7b727c571f016e87
