tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87c2f6a1bf97c76a37b61f89ca5cc09975852aa32f6d75b14a70489a00cad3d,1,0,1,72.41072965,1486060786,Ticket,dd3c8d44d450b0d72d52a7ec4db04715829f0e17510d0d213b14b23c1b6e4944
0f2c44c7a53505d916eb565782d4d7eef2c27877f4c0bd8757649a231c6e7d48,-1,2,1,34.19190558,1486060780,Regular,ef4cb644734d8abdb0cfe0ca89c5bd673598a0706984643db253117721c29e7a
0f2c44c7a53505d916eb565782d4d7eef2c27877f4c0bd8757649a231c6e7d48,-1,1,1,32.6078648,1486060780,Regular,af5829806a82b5154a5925fdce7edd11e1e766417e151e765dc1c6127fc3e779
5821f48b5802e725037d070841b3e671421bc75d0a045561639263d4849a8c33,1,0,1,72.41072965,1486060780,Ticket,cd537f0f5120062fe54d9fc82d817dde9d8b2f737e3482142b908ac0da8852ea
13372abffcf65d799d302632fd25653ae7a32b3a9b5262c7b74a01f7269fbb5a,1,0,1,72.41072965,1486060761,Ticket,8494bf452621666fb9950bc2fcfa0a298d945aa50a68023c77cebaec7d5957d2
4951521455d48265d3b088075c2b42faae9b0eb2523f0f64028698339c772a32,-1,2,1,32.6078648,1486060761,Regular,a4671de6a54b86e5eda2254818ee7db9e0a35b0b70b4a8d290a2395e41b0975b
75aca7678b4b24ff339de661dd6e55214bee3f925f9d9511fa30fd1546af4f7d,-1,1,1,39.25921545,1486060477,Regular,67c22db8c89e758b42857cc8dc306adf8dfcf389d256c7b54e538d5c1fc82550
75aca7678b4b24ff339de661dd6e55214bee3f925f9d9511fa30fd1546af4f7d,-1,0,1,58.0883942,1486060477,Regular,8b16ebcd93cd99e6eb8395c0c4d8df72308d689952d64013a49bd2d0c4d0f04d
ce57e1a1bcc361d8d47e04318fc3b0a408db67111ea6846620a2e776447ee7e3,1,0,1,72.41072965,1486060477,Ticket,d3e11df72e92ebbb78f0755dad990b825a4f4d8f3b1809d121745a3568064eb6
e133c7a6199bfba08007a84266c7b35f8128c99079fcd6a425dd3052abfe13ce,-1,2,1,32.6078648,1486060176,Regular,599e1ac72d13cfeec9539f89076a0467b5c461400ffd3e5abe5d5674dea2c53b
5e25b5027e592f27590ee5a304e3274534cd71781adc38b2e036a05bcdec1ef4,1,2,1,32.6078648,1486059983,Vote,0c64200c6798377854f18f447c050a2b98808b6b5c5c0b20640f8c58c75546bf
5e25b5027e592f27590ee5a304e3274534cd71781adc38b2e036a05bcdec1ef4,-1,1,1,31.01159695,1486059983,Vote,31bad77182b5afdfc027c5e454ee960f7fdc6bf12e01ea15e1dd1887d76fdb84
80c22067cfc69a359d4f894aa754fe80a33942429d0b8ea760d468825b3c7dd9,1,2,1,47.13338255,1486056321,Vote,12c854c7b6c4962f639ccefda49acc43f423e31dc624139cbc75a1bae6b36b0a
80c22067cfc69a359d4f894aa754fe80a33942429d0b8ea760d468825b3c7dd9,-1,1,1,45.5371147,1486056321,Vote,5b0cba83d0186079f4f2377656ffd7f2a5b4b1ccd1ef4aa19b37c9cd667f968e
0ef8e3da40bde81468e219eb132df645999e9af83871ceef1e4442958682d041,-1,1,1,39.845912,1486054792,Vote,3c7da7b6f14d78e8dc5e39c9e0bbd2bf6f1d854f476f57546b7b23128dd7a967
0ef8e3da40bde81468e219eb132df645999e9af83871ceef1e4442958682d041,1,2,1,41.44217985,1486054792,Vote,dcad7d7ec36e6c3063e8c60aaf5a2f17ddba6b76d634d3b939f546c6f7dcdb10
2cfcd62df574ae06f4190aa2ce7fb8c877920170cf07ab776e0c490378ec9067,1,2,1,54.16711053,1486054792,Vote,649e28198afa64513f607a2e2922a659367b7334a04491ddc6335ea6fed4dfea
2cfcd62df574ae06f4190aa2ce7fb8c877920170cf07ab776e0c490378ec9067,-1,1,1,52.57084268,1486054792,Vote,81b41ef5f33627e7e03527ee40d05c81acb31074a75639a0588d899eb2798803
2e8467b53c307f6a1d3cb942334001fe622258e73d7d9e4254c220d85f2c24fc,-1,1,1,31.01159695,1486048606,Vote,f503f71983b230d8e0ac2956793ec9040b5c1a9b414b11aa6bfb89478e516a36
2e8467b53c307f6a1d3cb942334001fe622258e73d7d9e4254c220d85f2c24fc,1,2,1,32.6078648,1486048606,Vote,bac681bda80f4b55b860df68467b8fbc803b596f2bda0c281cd0eea9da1116ca
c33fe1ebbdbed772af1b21a0014d5f922556921b4299d96ac5a2f56ea0b6d8d7,1,2,1,32.6078648,1486032093,Vote,247111b66f0f721edfa5d31e3f76c8923fda5cea54f4ee08b22a966fe5f39727
c33fe1ebbdbed772af1b21a0014d5f922556921b4299d96ac5a2f56ea0b6d8d7,-1,1,1,31.01159695,1486032093,Vote,2fb0a28eab830de40a63e43a69d3edad9bc35391bf80ce72aea6827dd1a3b7c3
39a033f7de7c39773288946bc035ad75e4492b43dce69cbd829edfb9eea341a7,-1,1,1,39.87740898,1486010689,Vote,b910ab8c626723e18be57eac17254dec714b65a6561e4703feeb9ab5b3804cee
39a033f7de7c39773288946bc035ad75e4492b43dce69cbd829edfb9eea341a7,1,2,1,41.47367683,1486010689,Vote,8b1404213ab7a5c9f312cbd00a6d9a797d285e118e2d1e17377fba0e0fdd8dcf
a9261f26d282cd90b51a12123bab70f5dac571fc1b66efd16aa36c323696fe3b,1,2,1,32.6078648,1485986180,Vote,ef08e5e38527c4e99874c3cc7746da8fe10f0eafea9a4ca17f68cb84adbcb693
a9261f26d282cd90b51a12123bab70f5dac571fc1b66efd16aa36c323696fe3b,-1,1,1,31.01159695,1485986180,Vote,d04c2a505e79011111bfb4ba7100def93768f032d6de1105d1cc2d2ab3d58df2
599e1ac72d13cfeec9539f89076a0467b5c461400ffd3e5abe5d5674dea2c53b,1,2,1,32.6078648,1485971710,Vote,e133c7a6199bfba08007a84266c7b35f8128c99079fcd6a425dd3052abfe13ce
599e1ac72d13cfeec9539f89076a0467b5c461400ffd3e5abe5d5674dea2c53b,-1,1,1,31.01159695,1485971710,Vote,d81b797c0be11415ddd8132d0dfd6a52a1189716e138f09fdf29ff725b23d01f
67c22db8c89e758b42857cc8dc306adf8dfcf389d256c7b54e538d5c1fc82550,1,2,1,39.25921545,1485970537,Vote,75aca7678b4b24ff339de661dd6e55214bee3f925f9d9511fa30fd1546af4f7d
67c22db8c89e758b42857cc8dc306adf8dfcf389d256c7b54e538d5c1fc82550,-1,1,1,37.6629476,1485970537,Vote,c56833a89913ea2cee99fd8ef02468482288136fa1c125a9ed60b8c17a759849
7ee747bf2a46d40d91802b45929fc2da6d475812cd481a341c72fb2680d80cd1,1,2,1,32.6078648,1485968486,Vote,8b1404213ab7a5c9f312cbd00a6d9a797d285e118e2d1e17377fba0e0fdd8dcf
7ee747bf2a46d40d91802b45929fc2da6d475812cd481a341c72fb2680d80cd1,-1,1,1,31.01159695,1485968486,Vote,6101ee0236fe9d3e7fb0023e15af44ad3890584db351e53f27591098ddfec222
ef4cb644734d8abdb0cfe0ca89c5bd673598a0706984643db253117721c29e7a,-1,1,1,32.59563773,1485967991,Vote,92f1573b8496ddf9ceee106351c26e335df2d3ee10a1b6373ff7c776f153549d
ef4cb644734d8abdb0cfe0ca89c5bd673598a0706984643db253117721c29e7a,1,2,1,34.19190558,1485967991,Vote,0f2c44c7a53505d916eb565782d4d7eef2c27877f4c0bd8757649a231c6e7d48
7f8c1e29108c235ffee8413924e9e510c2b34db7aaaa3334f4499b2b2a25cf22,-1,1,1,32.6078648,1485964866,Regular,0f405537e25349752b4abd992a5071cc3824f41a43cc73b85165025c27749a93
67391249ece0d8ebd265313a6f29ac8f50b30da60b674e9f5edd3f5f870d8f56,-1,1,1,32.6078648,1485954459,Regular,92fb7970a90dfd876815c0a6b797f7badd45680c13a2014d5fa778e55708f7cc
8ecbd9d3e4266a96aee57ac54dc42337a16852e2f2edc90d21329f168a9c0857,-1,1,1,54.16711053,1485950792,Regular,a6cd6a9583bb5afa0df65dbd6a4f5249b875c8ae4df36c93d466ac0590f91492
af5829806a82b5154a5925fdce7edd11e1e766417e151e765dc1c6127fc3e779,-1,1,1,31.01159695,1485947030,Vote,5ddb77a2b01d7780c98ec6e917a562835147c671bc0ec3cd328728cea4e3822e
af5829806a82b5154a5925fdce7edd11e1e766417e151e765dc1c6127fc3e779,1,2,1,32.6078648,1485947030,Vote,0f2c44c7a53505d916eb565782d4d7eef2c27877f4c0bd8757649a231c6e7d48
9f90a39bd26e985f1687497cc6182a68c554cfe137c8f74865499df1538e61ca,-1,2,1,32.6078648,1485943868,Regular,a4a5d9f6d7bede674f0d973aa1f3318a88b9d6b997bb589b29669ecbc85ccfe9
91f5c6922198a7af22d71f4324848ae97b03ffe20eea5d2bbf0f519c73502b7e,-1,0,1,32.6078648,1485937410,Regular,ec035ed186eb0511a36c6d72c08a54f33cca3aa79f41156619da71e1df7b173f
58e6acf0a850cddf0e5159cb2728daa9975f90b0adf31e5e7836f4ee69bc18a3,1,0,1,67.90361483,1485932410,Ticket,673f9ee83cd33e073795bb0dbf932e69f634944e2ec613cf922b2c605a745db1
81a90631beefd6c19ca9dba46b1b9d1a04d3afe7ddc1bceb5061d62994201db8,-1,1,1,32.6078648,1485932218,Regular,5fbef948cf49a11e4ab1bb662f31400994e8c925cd495afc3edfad722f02d7cd
81a90631beefd6c19ca9dba46b1b9d1a04d3afe7ddc1bceb5061d62994201db8,-1,2,1,52.99776242,1485932218,Regular,c3d6cd88da840b15b510c1afa7b182891559297c44c78ec87f9f745263a9e8f0
a4671de6a54b86e5eda2254818ee7db9e0a35b0b70b4a8d290a2395e41b0975b,-1,1,1,31.01159695,1485929043,Vote,f16808eb53f892a475b0f81bce027df5cc9d83a98dd46c850aa7500e695fc39b
a4671de6a54b86e5eda2254818ee7db9e0a35b0b70b4a8d290a2395e41b0975b,1,2,1,32.6078648,1485929043,Vote,4951521455d48265d3b088075c2b42faae9b0eb2523f0f64028698339c772a32
8b16ebcd93cd99e6eb8395c0c4d8df72308d689952d64013a49bd2d0c4d0f04d,-1,1,1,56.49212635,1485927312,Vote,c564a9956026ec299422892df4c2040900845e139fa4726a0d743616bc4463d6
8b16ebcd93cd99e6eb8395c0c4d8df72308d689952d64013a49bd2d0c4d0f04d,1,2,1,58.0883942,1485927312,Vote,75aca7678b4b24ff339de661dd6e55214bee3f925f9d9511fa30fd1546af4f7d
33253cb2eea679af471cea84a34ede3e89dae606e083d6336cb2854a73c8f98f,-1,1,1,31.01159695,1485917931,Vote,f88a810e7ceb06195262a3a283996d8c740b9dbd54982688c7330097a4b9fa0b
33253cb2eea679af471cea84a34ede3e89dae606e083d6336cb2854a73c8f98f,1,2,1,32.6078648,1485917931,Vote,c2c7abe1d23587a12cb4d6616f1960934d61d2e063bf23f75e03945e3e456a2a
5778305ef064349fc729fa25e428ea146f1ed62858d345a82f4748b7585d68be,1,2,1,38.26582902,1485911017,Vote,94161dc68f31e618d0a5dee21a4afeda8dff104fa23bf6d77353ec413b4bd794
5778305ef064349fc729fa25e428ea146f1ed62858d345a82f4748b7585d68be,-1,1,1,36.66956117,1485911017,Vote,f1a7834cddb60e37c750e141d511a225fe6ec6242d0fe4a6b91edcb2e332f999
b7943fb52cfc74c74acd0da813094431900d6b0ceb0a1518067423b1390183b4,1,2,1,54.16711053,1485909549,Vote,1915cc99ae2bc5010c9103cee048ab45ceb5f579b64ddfa5960b9420356b582a
b7943fb52cfc74c74acd0da813094431900d6b0ceb0a1518067423b1390183b4,-1,1,1,52.57084268,1485909549,Vote,c4ecaef2d4a2f547a2ddac872061cbe30909e8c5b9dd7316be8fb93a7774c1e8
b5ece1965356b21d8ea94d06ea1e390ef03e8e659a7d44d195c44987c4940acf,1,0,1,67.90361483,1485891468,Ticket,75e6aab19533751920c989460c2cad1e7c67aa1c3c4c39708fcd4fc0c120baf1
9edeee0a9686f4ca7ca53197f9fea908a6e622d1e9102fa024e0d95004e5023a,1,0,1,67.90361483,1485891324,Ticket,d1d52b2a5249054059c3e484d5ccc5ab097b991d9bab670501ed133517dc1d07
9f42bbc8ca73c7d1bd45fd81802654972538b8e28c82b630594e7c9cec77561f,-1,2,1,54.16711053,1485891324,Regular,7e1f92a2aebfe65369cb1b31834152611be8ccdc16cd177d9ca6651a5b6cf7cf
b8ef363bfa543ff43baabb6aad2265efffe6482ef6a275f7272a6851f76ef940,-1,1,1,39.99326009,1485891257,Regular,4f2fc31ab63a887d686d2bab91434efd741e77ec800344a7adb9bd63e9377a9d
b8ef363bfa543ff43baabb6aad2265efffe6482ef6a275f7272a6851f76ef940,-1,0,1,36.08197074,1485891257,Regular,53865076ad45dad96c1bf232498c6982b8d60bbd06e55f48220da158173d460d
0f405537e25349752b4abd992a5071cc3824f41a43cc73b85165025c27749a93,-1,1,1,31.01159695,1485890126,Vote,038d1be0d96f70d5c78d0b8638b03dd85763d4c243b58121d44b42180e058eaa
0f405537e25349752b4abd992a5071cc3824f41a43cc73b85165025c27749a93,1,2,1,32.6078648,1485890126,Vote,7f8c1e29108c235ffee8413924e9e510c2b34db7aaaa3334f4499b2b2a25cf22
92fb7970a90dfd876815c0a6b797f7badd45680c13a2014d5fa778e55708f7cc,-1,1,1,31.01159695,1485879364,Vote,b7b5c80cd94bd2947e455bfd2e7efbd39c07770c46101130ed72100ca0ce0a6a
92fb7970a90dfd876815c0a6b797f7badd45680c13a2014d5fa778e55708f7cc,1,2,1,32.6078648,1485879364,Vote,67391249ece0d8ebd265313a6f29ac8f50b30da60b674e9f5edd3f5f870d8f56
a6cd6a9583bb5afa0df65dbd6a4f5249b875c8ae4df36c93d466ac0590f91492,1,2,1,54.16711053,1485876750,Vote,8ecbd9d3e4266a96aee57ac54dc42337a16852e2f2edc90d21329f168a9c0857
a6cd6a9583bb5afa0df65dbd6a4f5249b875c8ae4df36c93d466ac0590f91492,-1,1,1,52.57084268,1485876750,Vote,a9bbc90a3d5c1b6e5b1d8a83d6b497a04596ed40acbf60491f7368bd53fb1790
a4a5d9f6d7bede674f0d973aa1f3318a88b9d6b997bb589b29669ecbc85ccfe9,-1,1,1,31.01159695,1485870953,Vote,ea35dc2580e14547fd75a1a50a4e57521f489e169b9fbe144e997cd399325eca
a4a5d9f6d7bede674f0d973aa1f3318a88b9d6b997bb589b29669ecbc85ccfe9,1,2,1,32.6078648,1485870953,Vote,9f90a39bd26e985f1687497cc6182a68c554cfe137c8f74865499df1538e61ca
ec035ed186eb0511a36c6d72c08a54f33cca3aa79f41156619da71e1df7b173f,-1,1,1,31.01159695,1485865851,Vote,615951a245fa48e9fb1546fe664bb3092e740f4845cd97afa52c43fc5d3bb665
ec035ed186eb0511a36c6d72c08a54f33cca3aa79f41156619da71e1df7b173f,1,2,1,32.6078648,1485865851,Vote,91f5c6922198a7af22d71f4324848ae97b03ffe20eea5d2bbf0f519c73502b7e
5fbef948cf49a11e4ab1bb662f31400994e8c925cd495afc3edfad722f02d7cd,-1,1,1,31.01159695,1485862910,Vote,6304f83b3cfe5d8d09b03c95e7e7023953979e7368808d8760ee1d7e43a60c5d
5fbef948cf49a11e4ab1bb662f31400994e8c925cd495afc3edfad722f02d7cd,1,2,1,32.6078648,1485862910,Vote,81a90631beefd6c19ca9dba46b1b9d1a04d3afe7ddc1bceb5061d62994201db8
7e1f92a2aebfe65369cb1b31834152611be8ccdc16cd177d9ca6651a5b6cf7cf,1,2,1,54.16711053,1485807222,Vote,9f42bbc8ca73c7d1bd45fd81802654972538b8e28c82b630594e7c9cec77561f
7e1f92a2aebfe65369cb1b31834152611be8ccdc16cd177d9ca6651a5b6cf7cf,-1,1,1,52.57084268,1485807222,Vote,f193e91c2c35b9c6f54a364a5d035c66bbb895831c66d89780a71d4027dadcaa
13ca0ba88fa6a7c9a08b08a62e2b873c08f17daf3f9acbc5cef35ae177b3ee61,1,0,1,31.01159695,1485803964,Ticket,1bec3a395928e973e82573d6b1e484f307889eef50965e775fc1bca0431fdeee
a1e95ac98667e07230bcf154ce927fea1d2617d31099577a53c3b9973e6f385e,1,0,1,31.01159695,1485803417,Ticket,763839f5f9e4011854b682e72b261deddd572ea34f52fc3e734bff3989a6d99f
60c738cc6fac2a604d215f9ffbf5e57e78955fdebad37a46782d8394b082db17,1,0,1,31.01159695,1485802939,Ticket,b8841d80a2b51134ca655bdda1c8002c57683753a0a5c059e7fdf4faf1d534db
c2b3a18302c56e1b2b49060c88a0062b308efaaafd4bc065f31fb5c6ad579cc6,1,0,1,31.01159695,1485802747,Ticket,10f2f1c97188f3d21e35e0c62b0b36fdc0e176f9361f9ce5f212560b17a4f7c6
0e9a3bc8380a196a9a386a192a6f54ffa81f5240add216e7732366fae5050a46,1,0,1,31.01159695,1485802489,Ticket,f2caab7b7448b695c72e2dbb5d15d9c6826ec8c25c91933c1494977999b9d7c1
5946476c33aa5c4d5b2abea1ac42c7305ba043e8702aacc7881f03c7ef19a672,1,0,1,31.01159695,1485802440,Ticket,30d73a2674757c231c0a06f450dba72ae74b7bac13dc353a5cf920815515b189
efb93b49d6f75ee2b3cdd052302abf9afb846ba66976b169af98d26089b0e04c,1,0,1,31.01159695,1485802331,Ticket,b1d50790a1a41144c138af9ef269cc872f5cf0f575c0618cbbf9bb8d8bb99ac8
f503f71983b230d8e0ac2956793ec9040b5c1a9b414b11aa6bfb89478e516a36,1,0,1,31.01159695,1485802293,Ticket,2e8467b53c307f6a1d3cb942334001fe622258e73d7d9e4254c220d85f2c24fc
d81b797c0be11415ddd8132d0dfd6a52a1189716e138f09fdf29ff725b23d01f,1,0,1,31.01159695,1485802255,Ticket,599e1ac72d13cfeec9539f89076a0467b5c461400ffd3e5abe5d5674dea2c53b
57b723ab7eccb6ede41ca3ac6c3528850e1d5eaddb646cbc32ed73b662d51ec9,1,0,1,31.01159695,1485801706,Ticket,ce7c203fe36138246bdc6157307a5bc5c603ee0e993b6e88da9b4b0b0a2d03f8
c116cbe67967d719547117d75c6c412a1ffc2a68a1b74a2691b8346bc89e1ebd,1,0,1,31.01159695,1485800673,Ticket,c66d8661b4e837bcb8270b69a85002d001f60326d3930dadc719dc37126350da
79e3a30359675a0bdb856a64d7cbe386b19a7576ae62627aa76db0b8e13db47e,1,0,1,31.01159695,1485800482,Ticket,93539581db2ecb5ff103155a1147104d16126eaba159b607e585b092a7aa7655
71c74e94ee304b248d0d3cc37de1d9ee63e431eef896d00642e6077a0378d457,1,0,1,31.01159695,1485800257,Ticket,a860796f55fb0d95405d90c0cc0d30320cd84981ac6d54c08119c800624e88f6
4280b347ae3bd1dce5ebc24fba60fb508a19d3899b21b300f5ee2ab28f769a8d,1,0,1,31.01159695,1485800220,Ticket,1ed43e62b62794500aab006fdc22fcfb13cd50340b1591e75551da2387a21094
434a78e99c6488aec478778d923c686e87e204e386b75240fbe2a7f1332c380a,1,0,1,31.01159695,1485799858,Ticket,48f59ad31e447782dbad9d1ada110e808f6045dd5154023060c13a5788afd11e
4f1117babc4dfa891b3244ed6d3a6abaf5e22efc8e1e94d9a17f5b502ad2416d,1,0,1,31.01159695,1485799144,Ticket,3bd466c6e2935139aa76f19f3f2a60b5819738a722b2f4277cc8247f5769efb2
768985e367399a73da21b3f48b0fee9f794ed91ea22bbe17f35fbf57759bb02c,1,0,1,31.01159695,1485799017,Ticket,955829a26436488bc75bd522833efa1d2456a5377fd788f74f345084c1032fa8
b7b5c80cd94bd2947e455bfd2e7efbd39c07770c46101130ed72100ca0ce0a6a,1,0,1,31.01159695,1485798979,Ticket,92fb7970a90dfd876815c0a6b797f7badd45680c13a2014d5fa778e55708f7cc
c95e89b74a223971a77f7977e4b1faa72a5722c7cf3481ca28d48faf79b747d2,1,0,1,31.01159695,1485798819,Ticket,b5f5d5d83ac461c75fa95c1d4aef24db9045f21c15959f1b84c2e440132d8e90
5ef32450bda26b87979a63c8939b74a1f076e0f76ffeb19647fefee7944dd668,1,0,1,31.01159695,1485798747,Ticket,1f9ee9da3fbdee4723577b7b2b4b6ec7bd7291a780a92fc14b2389f3aa230053
35e7d17affd4219d66242fb4a1c9ee60e77542ec21508d7d900fc3f89ed0b00c,1,0,1,31.01159695,1485798488,Ticket,e6acba44202a5d10a4aac78ae39e7f86561071818ee536269657928efa4b5360
39c733cfd2f956a78bbba6e475347cbc0ec1aeed870356d15909a8c3e1f5d92b,1,0,1,31.01159695,1485798443,Ticket,c401a579f82c4322fd6e5864c59f3e38d76b6d276b445f6cc518c2f5d3cd9b7b
6e72bcfb72ef9f9e1ffa8e64b70d188d464b52c0d13c9a96fdebd8f1859b4670,1,0,1,31.01159695,1485798305,Ticket,5468293eb9cb705bb2f89eeaa701c763ad4bb89491cfbff36c865a3106cc52ed
26552b9482c04416fb79f057f597e26f04f2fa7bf0ec52fc63b77face08b1da8,1,0,1,31.01159695,1485798255,Ticket,b8b9162dff9dbeb5537139a10fd9cdbf86822f1aa54c7e2278d53de5926e4c95
32fef516afb95ebe61b1d385be20a51b293b06277993e0a5fa2e6476d48c42e9,1,0,1,31.01159695,1485798027,Ticket,b741bfcac9dcdd89b2dc9b3da5047c917df5d2b38af7771b7a3d3e08755dff5d
31bad77182b5afdfc027c5e454ee960f7fdc6bf12e01ea15e1dd1887d76fdb84,1,0,1,31.01159695,1485797841,Ticket,5e25b5027e592f27590ee5a304e3274534cd71781adc38b2e036a05bcdec1ef4
995e7927d44e8213703d01cb01a94994a80e19c43c39f4cfb1a402076c760e37,1,0,1,31.01159695,1485797069,Ticket,153c2176e81ae6eb9bdfe41104a7cb89f3fd71ab3dc01732693e7afc28342f88
b0dbe9e30228a287cbb16061194798280440a029383e21d9bae0cb62f0553620,1,0,1,31.01159695,1485797034,Ticket,f39049b740ffca8b364226bdeeaab7946938f9f613b1e353615b605ff37d43db
f05132eb308861fe28fbfba7aabc8af34df1b48638f4f8b11cc279a2f6709282,1,0,1,31.01159695,1485796989,Ticket,e066babc3f7ce35ddd08c710cf71a70aea9c0c0092bdae1fb91015788a8c5838
c5dec9e5e085af62d6fe00d3f79e24e0e8498d2f2e67b10887ad6ddfc7903542,1,0,1,31.01159695,1485796785,Ticket,fe7b3eb1d86042e482869837e1c2d4c6c886b84e986e8c282e6975a30cde0fa7
75eaa945f0a2e52ad80d29b819d29c073601528224f542ee1f5885b9434c0a70,1,0,1,31.01159695,1485796308,Ticket,fc58b69c84c472e452c67ec74a491f6c612c5c49922baa9d661153c8f510e593
9511a7186690afb16c06a3f69c93ad0307f05f08a644b518309f2cbaa7de7795,1,0,1,31.01159695,1485796308,Ticket,1ab5cdf6693ca1ba708b7fdb690631be05db9aca443e1ec623dd522c4e1bed7b
cca132b24cd6eab0f36fd1ebe6a404cd34f57786b69761caffdc4e58bbe889e5,1,0,1,31.01159695,1485796308,Ticket,41ac2d0a5701c4c7f66e7e6d449f16ff9679b8ce84abc8c2ef03f81b087e91a6
eabf1b36ab14d9d71f4eff3735b84eac76577ebd984eb9f6941339bd2a940156,1,0,1,31.01159695,1485796308,Ticket,eacebdc9f3ab562588e1eccf9821a22190a7722fa2a643edf6f3b34694e21127
b60bf953077391f7605209c7421f49c9895b05952d984b5e3018c6c1e7fa9a56,1,0,1,31.01159695,1485795708,Ticket,69b398fff3a6a252a3efcfb1ea73bb899cc683af6c8b24ae5e96ad5a7a36552d
f486b04385342946fa7b06f0aeefa4cf39162caee670fba46c19e13e0dc14213,1,0,1,31.01159695,1485795310,Ticket,f79d0a75055ee8d0fb9db99f0a705c9c3e4c82cf527c1fb2b9f86907f81a037c
23570ada33f50c3b125d2a3e0b2dd4c7e102e67e2e5c50f8b55c3f33adc77bf4,1,0,1,31.01159695,1485795006,Ticket,285a6e092b72b06e6cb27e1888e4f6115da731bad4678959133e182de8a78797
cc3c2eaffa0a021345e397a61b8239d998e0f2079e1eddbda0fd9212401126ce,1,0,1,31.01159695,1485794868,Ticket,eeb161a27f868cae096fa3985da9cdce8dfc2ff9c216a1d00a26c49b5174009b
38f6584db8daea3f63ff9ed90b520eff0abe87e45145ed0e1af847db861a22ce,1,0,1,31.01159695,1485794761,Ticket,a8da980c3c58075256fb49ca743de71acb37c7ad76bf3585cd7b5fe415d5cb03
a184bcd0db1d8961b5c4d2b2fc138899537c2d45734fac9a754676486f003314,1,0,1,31.01159695,1485794530,Ticket,ae3ecc6804e0d47d1e9a98d31a53d2a0394af811be1a20525a7bb5a12ab4272a
2b30cc20b9a6adfde02829c10c045ee46b3414dc5d9c85336e9d68e6a2515dc8,1,0,1,31.01159695,1485794140,Ticket,84c8bc4938c953c85ee8a73b7be87b7773db1b830193c0e9d55fadc5393cae49
4bad9826ebb08f866ba3349e0392bb9d7f710cb42acb956317abb0a2ef182495,1,0,1,31.01159695,1485793685,Ticket,29200abf440df9e6c9a5878e2d4ef048e5f6cb697417408048d5d628d8a8a2ca
8b67818aa19627495f5a25bbfa725a60da974516b537e8df96f970cd02f1b9cc,1,0,1,31.01159695,1485793443,Ticket,22c9ddb291ea3e2972fe3801f1d3361abee4ffcef3807e4f272f36b0f9795e1c
5ddb77a2b01d7780c98ec6e917a562835147c671bc0ec3cd328728cea4e3822e,1,0,1,31.01159695,1485793343,Ticket,af5829806a82b5154a5925fdce7edd11e1e766417e151e765dc1c6127fc3e779
5aeeec7e6623532f88dc5612330440d209fdd3f13e4ad95de88c0a7141245b79,1,0,1,31.01159695,1485793265,Ticket,bf2f2112cd1d0eab293fa3847d23684d59e3212c2605f8f9964981461de2e646
a087e8e1e3633189761f0e867cc1a5536164f7bfb5516ef81fe076ce01b38301,1,0,1,31.01159695,1485792984,Ticket,107785f8714f7f08509550aea9a92a7e4b9961add4ae2dd6031f984be45afaf6
51550a765eeeea78f42076ed70b097c660a6db4f7656c34e9915e5a4e3c3eb69,1,0,1,31.01159695,1485792869,Ticket,802eb0f1e49a9ca30c42ef951f9a60388cdb88c3e92ce2ceae9afe6e03043a0a
93f0a99416734f548da65ad188ff16cd290d89ae044a0add20e415a6257ec95b,1,0,1,31.01159695,1485792858,Ticket,b68064701cb6a21492941ab408bfc2b7ad7eb0f9f2e7e8d6250535c6d3518681
c5ea1b50fff8dbeb97bc9528400543bb48ca7c99cd09595b73b747f0babb3a3e,1,0,1,31.01159695,1485792798,Ticket,6822e6f06796116b3460fd67187961db9fc5bc4868d2adeb80134ca4476c7caa
f88a810e7ceb06195262a3a283996d8c740b9dbd54982688c7330097a4b9fa0b,1,0,1,31.01159695,1485792701,Ticket,33253cb2eea679af471cea84a34ede3e89dae606e083d6336cb2854a73c8f98f
ea35dc2580e14547fd75a1a50a4e57521f489e169b9fbe144e997cd399325eca,1,0,1,31.01159695,1485792448,Ticket,a4a5d9f6d7bede674f0d973aa1f3318a88b9d6b997bb589b29669ecbc85ccfe9
29a45a0cdf18d3eea51b9a7bc0697cbb13dabcf69cd0133e6705d4999d9ce3d7,1,0,1,31.01159695,1485792392,Ticket,9bb03b538be43cafdc29f674c5cb4fd34bcafd014884a9aa6328ce4848bd8c58
2fb0a28eab830de40a63e43a69d3edad9bc35391bf80ce72aea6827dd1a3b7c3,1,0,1,31.01159695,1485792355,Ticket,c33fe1ebbdbed772af1b21a0014d5f922556921b4299d96ac5a2f56ea0b6d8d7
1ac37976f9ad21fe52e58536cdc5e2bdf6ee8ab040f04c796573c927b3684fab,1,0,1,31.01159695,1485792288,Ticket,334649b7d5ede5f625f56ce990de7031deaf86a2454ca8c3eb48ad7a91e6c82d
d04c2a505e79011111bfb4ba7100def93768f032d6de1105d1cc2d2ab3d58df2,1,0,1,31.01159695,1485792106,Ticket,a9261f26d282cd90b51a12123bab70f5dac571fc1b66efd16aa36c323696fe3b
cbbc2a9d2f64894c0d1384f1c3f0da2542e78bdac7b18bc4bb7a894d998ec1e3,1,0,1,31.01159695,1485791817,Ticket,201f63403f38dcb78d4fb81be89954e506614df45096b312ee873a95fdc80333
