tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89ed0014f084ab806236dba46d585ee47212b6d164500658fce9b89085dc172,-1,18,1,0.09586117,1517754672,Regular,70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780
70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780,1,5,1,0.09586117,1517753063,Regular,b89ed0014f084ab806236dba46d585ee47212b6d164500658fce9b89085dc172
77b8b40a16ea87da1913a5fe1781d8965f11c7ef0950fafe4e7b9b73e02ea4a2,-1,14,1,0.09753395,1517719626,Regular,05486144a5a3c44a135a05af0db68f1d16189b0a88835bf27a307f17868b955f
05486144a5a3c44a135a05af0db68f1d16189b0a88835bf27a307f17868b955f,1,18,1,0.09753395,1517716507,Regular,77b8b40a16ea87da1913a5fe1781d8965f11c7ef0950fafe4e7b9b73e02ea4a2
8c0e111b37c02b5e85f90d4d9dee8f66eb7a1a4495ae7e555f57180802d0f639,-1,0,1,0.09504533,1517674315,Regular,3a7433358b81983b1085538b9bd0d43632edc47718178260ed19dbec74608f67
3a7433358b81983b1085538b9bd0d43632edc47718178260ed19dbec74608f67,1,17,1,0.09504533,1517673019,Regular,8c0e111b37c02b5e85f90d4d9dee8f66eb7a1a4495ae7e555f57180802d0f639
f6bfad3c2baecaebfc5a923dda941ec17f76ee042c487030025bb8f036f60901,-1,8,1,0.09556025,1517645524,Regular,5c54f3ece812535e833421aa576b74e4d954b9203c489f8e764abd7a2d14b0d0
5c54f3ece812535e833421aa576b74e4d954b9203c489f8e764abd7a2d14b0d0,1,8,1,0.09556025,1517640845,Regular,f6bfad3c2baecaebfc5a923dda941ec17f76ee042c487030025bb8f036f60901
0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b,-1,5,1,0.09544185,1517605502,Regular,a9a628e91e55474e29c3ef092fac3f0719deb79f5d985a3dca75b5e37737c6dd
a9a628e91e55474e29c3ef092fac3f0719deb79f5d985a3dca75b5e37737c6dd,1,1,1,0.09544185,1517603729,Regular,0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b
66c8932648a2114298f875c6e3ca0526509dc9360641729b79db9df6c006b738,-1,18,1,0.0963227,1517563624,Regular,07752420634c10a1e9796590914ff4ae7b282ba0df8e0d8afa4271febfecccdc
07752420634c10a1e9796590914ff4ae7b282ba0df8e0d8afa4271febfecccdc,1,27,1,0.0963227,1517557168,Regular,66c8932648a2114298f875c6e3ca0526509dc9360641729b79db9df6c006b738
2fedc1503aeef0e0fe860e72a3c2d3716e6333a154a271d5f0256245bd1fa937,-1,6,1,0.09643928,1517517364,Regular,3a2999cfcb00dfffba87ee8e949f2cc754bce050bb57ca6f3f7bf78b637bc498
3a2999cfcb00dfffba87ee8e949f2cc754bce050bb57ca6f3f7bf78b637bc498,1,10,1,0.09643928,1517515912,Regular,2fedc1503aeef0e0fe860e72a3c2d3716e6333a154a271d5f0256245bd1fa937
5b59f6b3228bceea7c087f98f260f2d28b987276332a3ad0d4a58f4cb165ff9b,-1,4,1,0.09617134,1517481719,Regular,527e3822795e8bcd50ba984f2d5bd9129489d02e900af96e73d68138f55173fe
527e3822795e8bcd50ba984f2d5bd9129489d02e900af96e73d68138f55173fe,1,8,1,0.09617134,1517478177,Regular,5b59f6b3228bceea7c087f98f260f2d28b987276332a3ad0d4a58f4cb165ff9b
87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a,-1,7,1,0.09538299,1517445012,Regular,b08c611d77cc00f45f2461bdb428930690cff57ed22f7145d0ef0436db185fdc
b08c611d77cc00f45f2461bdb428930690cff57ed22f7145d0ef0436db185fdc,1,9,1,0.09538299,1517443667,Regular,87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a
17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db,-1,10,1,0.09753138,1517411630,Regular,bdb8fad32d689d722315c3afe5bb9ac7e4d41adc005e167c84a3c85cf5d4a24c
bdb8fad32d689d722315c3afe5bb9ac7e4d41adc005e167c84a3c85cf5d4a24c,1,11,1,0.09753138,1517410143,Regular,17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db
0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0,-1,9,1,0.09569799,1517372543,Regular,488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1
488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1,1,50,1,0.09569799,1517370981,Regular,0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0
56359fc94bd9beff1889d0e5f611a4462759c940ba4f9a2c5337095b35636a7c,-1,1,1,0.09509731,1517345464,Regular,31a9689789171178d06bbf8f22b3074e6537a412f6190ea8ee95580269ba1d4f
31a9689789171178d06bbf8f22b3074e6537a412f6190ea8ee95580269ba1d4f,1,24,1,0.09509731,1517343123,Regular,56359fc94bd9beff1889d0e5f611a4462759c940ba4f9a2c5337095b35636a7c
d9e0bfce6862cc2509ddfdc3f645c7cfb9414589a7233b325b6ac7185eb6e905,-1,18,1,0.10024728,1517314046,Regular,b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71
b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71,1,28,1,0.10024728,1517311785,Regular,d9e0bfce6862cc2509ddfdc3f645c7cfb9414589a7233b325b6ac7185eb6e905
b8caa63c0d80dca2e10d77e4331f9e26c73e89d395d545f23b0645126c9fea64,-1,4,1,0.09638152,1517282470,Regular,a7b1e6bc6583c6d1f8b33ec1d82c452f8c0d44e2a695441ea92b993b92910b81
a7b1e6bc6583c6d1f8b33ec1d82c452f8c0d44e2a695441ea92b993b92910b81,1,0,1,0.09638152,1517281823,Regular,b8caa63c0d80dca2e10d77e4331f9e26c73e89d395d545f23b0645126c9fea64
