tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1700b785f7dd2b659a8ff0d9ea698055e6f99526bc10c3c830bfb6c7aa130f7e,1,0,1,5,1509322550,Regular,295795a73544fbc36c8011e688a5535bb4ebdb770a683f97412d716feea36c62
289af3e90d4113674d8a22257585ac82923a0d64b134b19bbb063bcff33c6093,-1,28,1,5,1509317545,Regular,6eb87db1ff626d8aba1fe3452e7fce7a43361648ef77051ab61910711c43c427
289af3e90d4113674d8a22257585ac82923a0d64b134b19bbb063bcff33c6093,-1,33,1,5,1509317545,Regular,9253f8bb2a5dbf740286bc2c97a00407aa3bf6934c44920756fa898bb9cbdfbd
9253f8bb2a5dbf740286bc2c97a00407aa3bf6934c44920756fa898bb9cbdfbd,1,0,1,5,1509317187,Regular,289af3e90d4113674d8a22257585ac82923a0d64b134b19bbb063bcff33c6093
6eb87db1ff626d8aba1fe3452e7fce7a43361648ef77051ab61910711c43c427,1,29,1,5,1509315670,Regular,289af3e90d4113674d8a22257585ac82923a0d64b134b19bbb063bcff33c6093
ddeb0d1524399355aa0cf95a7a19f2e0d10bbe574aa5dd54a229e492858a33b4,-1,9,1,5,1509313384,Regular,ea692aabf9e81fdcfb7435a7c3526b2c4bea3a44eb905bb8e30a37842dbf7ae9
0fc170e1de11fafbe431a176b98d27a90f39a0b319ddc67f75ad7ba321c9f2f1,-1,13,1,5,1509311532,Regular,6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978
b433311dccae1f3a7da545257e33c643b0b1f2defbc34d613606c674aa17e7fb,1,23,1,5,1509310887,Regular,0508438a28cc79168c01dffbabda1fe5b51ed087ad9eda32be8d8d043c2ae2da
6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978,1,15,1,5,1509310749,Regular,0fc170e1de11fafbe431a176b98d27a90f39a0b319ddc67f75ad7ba321c9f2f1
b18fd05cb2f3ae8a463738cd37b6d5cbd1690b122f181a419aa2773606eda16e,-1,4,1,5,1509308148,Regular,54aa6c2ee6503010205aaf1011ffcfee1b94afcd95f3f5ccb8d9d80cd02054e3
ce1c865b75d010a5d7a33fffe9bca6a80766ecbc62542548bdcd30a44bae6dcb,-1,8,1,5,1509295031,Regular,e08b65e1ff6704dbe95b9d301c0e991678bcadd0a85c68e91c3eb0c34d1dbc39
e08b65e1ff6704dbe95b9d301c0e991678bcadd0a85c68e91c3eb0c34d1dbc39,1,13,1,5,1509291637,Regular,ce1c865b75d010a5d7a33fffe9bca6a80766ecbc62542548bdcd30a44bae6dcb
ea692aabf9e81fdcfb7435a7c3526b2c4bea3a44eb905bb8e30a37842dbf7ae9,1,2,1,5,1509290690,Regular,ddeb0d1524399355aa0cf95a7a19f2e0d10bbe574aa5dd54a229e492858a33b4
cc6357ebc0676cde2612e301341e91152e86dc15f3ac9aecfb731d2bc580bfa7,-1,3,1,5,1509290207,Regular,bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a
54aa6c2ee6503010205aaf1011ffcfee1b94afcd95f3f5ccb8d9d80cd02054e3,1,4,1,5,1509280847,Regular,b18fd05cb2f3ae8a463738cd37b6d5cbd1690b122f181a419aa2773606eda16e
bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a,1,24,1,5,1509280262,Regular,cc6357ebc0676cde2612e301341e91152e86dc15f3ac9aecfb731d2bc580bfa7
668b83cd27446882ee1312f7c7d2c4570988e0128636897e9c9c903fe32d1dfd,-1,1,1,5,1509277553,Regular,6ab3c334e2bf52ff237191462238a2a0a02f7cab063752fd5a07a8f5a16b3676
6ab3c334e2bf52ff237191462238a2a0a02f7cab063752fd5a07a8f5a16b3676,1,29,1,5,1509267931,Regular,668b83cd27446882ee1312f7c7d2c4570988e0128636897e9c9c903fe32d1dfd
cda7b6f099900bce04c51796ce7d93eeadd02a980945259901e6a8d759ed5218,-1,15,1,5,1509258057,Regular,31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4
318df2cc7cdb17739f41ed150d161d45fbcf4fa33f19920a9cabb71581f64f4d,-1,23,1,5,1509255343,Regular,1be0b8794ab99537d7f8ed867e6be316d74bc47cffdb4c460347e922b38c0ec9
31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4,1,11,1,5,1509253126,Regular,cda7b6f099900bce04c51796ce7d93eeadd02a980945259901e6a8d759ed5218
1be0b8794ab99537d7f8ed867e6be316d74bc47cffdb4c460347e922b38c0ec9,1,17,1,5,1509234671,Regular,318df2cc7cdb17739f41ed150d161d45fbcf4fa33f19920a9cabb71581f64f4d
93c33a7bc66699eab452ea46dfe753b60a89a5e752ab09a1fff8a6bee605fe65,-1,0,1,5,1509220266,Regular,a7629e79d5c89ae23a24a0dec3dac882bb6443604b419da1c4d4198cb622f4f0
b3550b7fe05f9de64da13f27f958f8695f6d2eaf94c6849f3272b12d7b9277fd,1,13,1,5,1509202015,Regular,cc03b760aae7d7bb85b724b1784122d1f5fa83d7968de8769584934d9e052b1b
24169e5f5813e39984a800444688ace1bbecda1ea5bb698bff031200f102b365,-1,20,1,5,1509185939,Regular,8b60e2d0f0f19e31f9237b3bb9c0a56bb2f89978193e6d9b7a43393f6655cfb6
8b60e2d0f0f19e31f9237b3bb9c0a56bb2f89978193e6d9b7a43393f6655cfb6,1,10,1,5,1509154635,Regular,24169e5f5813e39984a800444688ace1bbecda1ea5bb698bff031200f102b365
3b5deb2dcc4aa856c63f5cd3267616301afad75da19c2919b4bf90327db4bd5b,-1,27,1,5,1509149209,Regular,07d7cd5f240a1153a6e8ad658df1d60143ed6535020c18100c0e0ffae804e771
1babe69e262d96f23e78a06df7fb61b96cf8b70192425110436012fd77f912a5,-1,6,1,5,1509145244,Regular,795131f5ecd4d1828fd0eb3ac956a98d326e759746eebcf9ad0dd7fd6078224a
1babe69e262d96f23e78a06df7fb61b96cf8b70192425110436012fd77f912a5,-1,16,1,5,1509145244,Regular,9183d9f5c9c5e48500af3b387328fcfde7570332a8b7c020069cb5a6178bf057
795131f5ecd4d1828fd0eb3ac956a98d326e759746eebcf9ad0dd7fd6078224a,1,10,1,5,1509139630,Regular,1babe69e262d96f23e78a06df7fb61b96cf8b70192425110436012fd77f912a5
9183d9f5c9c5e48500af3b387328fcfde7570332a8b7c020069cb5a6178bf057,1,26,1,5,1509126513,Regular,1babe69e262d96f23e78a06df7fb61b96cf8b70192425110436012fd77f912a5
360d3ee7f63cda4580ce9eb7a871570c11a92924739abaf4cc09fb5bcaef988b,-1,1,1,5,1509126399,Regular,33ea091dc8df64cf7b7bf247866cfc90ac124b13b1d8398acc27239ec56f981a
33ea091dc8df64cf7b7bf247866cfc90ac124b13b1d8398acc27239ec56f981a,1,7,1,5,1509114318,Regular,360d3ee7f63cda4580ce9eb7a871570c11a92924739abaf4cc09fb5bcaef988b
1e0b924eb6d332d996b8b1f5b16199605a1ee6e0bae876073c64d8e7febb2542,-1,0,1,5,1509091395,Regular,0f4d1e6fbb07dd4ee470cd2e3aa921f20d40c66c94c0f4ec2a2f25328f1eef0f
0f4d1e6fbb07dd4ee470cd2e3aa921f20d40c66c94c0f4ec2a2f25328f1eef0f,1,29,1,5,1509090085,Regular,1e0b924eb6d332d996b8b1f5b16199605a1ee6e0bae876073c64d8e7febb2542
3234d3b143fb2ccbfd5ca70cc0a9c1b240325c91e09198c7553db0db6b547663,-1,0,1,5,1509086662,Regular,c49cd5ca6454ee20b14ff4405675919ee9665595b0ea8cc01b1c76637ee83053
785d167b6a8e4914fe7dc5a5e45e16e84409327f85e9969f0eb581f2e5460187,-1,2,1,5,1509083450,Regular,dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718
c49cd5ca6454ee20b14ff4405675919ee9665595b0ea8cc01b1c76637ee83053,1,19,1,5,1509081821,Regular,3234d3b143fb2ccbfd5ca70cc0a9c1b240325c91e09198c7553db0db6b547663
07d7cd5f240a1153a6e8ad658df1d60143ed6535020c18100c0e0ffae804e771,1,22,1,5,1509077194,Regular,3b5deb2dcc4aa856c63f5cd3267616301afad75da19c2919b4bf90327db4bd5b
dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718,1,48,1,5,1509077023,Regular,785d167b6a8e4914fe7dc5a5e45e16e84409327f85e9969f0eb581f2e5460187
e9043ec5e1d82d980f86f367c942e25d724ec992d53dc19a244bcbdece570866,-1,0,1,5,1509067304,Regular,62592ae783134a57ab0f3579ea1012852a6c50b676a19c675c8ae5782947354e
62592ae783134a57ab0f3579ea1012852a6c50b676a19c675c8ae5782947354e,1,15,1,5,1509047002,Regular,e9043ec5e1d82d980f86f367c942e25d724ec992d53dc19a244bcbdece570866
058190eaba810d75edae773dae611d63261ae3655900cb8f68df7cd0f82ab069,-1,0,1,5,1509042959,Regular,01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f
01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f,1,12,1,5,1509031360,Regular,058190eaba810d75edae773dae611d63261ae3655900cb8f68df7cd0f82ab069
a7629e79d5c89ae23a24a0dec3dac882bb6443604b419da1c4d4198cb622f4f0,1,3,1,5,1509025364,Regular,93c33a7bc66699eab452ea46dfe753b60a89a5e752ab09a1fff8a6bee605fe65
de989338468d7fd495c2a832a5a589ae023227a857eeafa1f1a6790f821f486f,-1,0,1,5,1509023416,Regular,754fd3bdf37fab1186506adc32bbdd328ced6fd8ffb7902eccb136325cee16b5
1d2df06f6f17583b47fd9aedf391acea9ff18ad16d91939bf6e11487f6a67545,-1,13,1,5,1509012414,Regular,394f908c670091084dbaab5bde9e11605914e63b60b366af9c37ceed91c1cea5
75dde2f4e98ed5e47a05c056198dacb9104250527c57f4cf88cacb3b3302f1ca,-1,11,1,5,1509006293,Regular,587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f
587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f,1,11,1,5,1509005288,Regular,75dde2f4e98ed5e47a05c056198dacb9104250527c57f4cf88cacb3b3302f1ca
7974fcbf1fd7da3d2b405c53e7a49486be15d48f1a3908936fae251c9342d1b1,-1,17,1,5,1508989635,Regular,c854a3b57bddc07725680c6f5f933bdb6d783d2cb06b00d9888f0b8bb7321251
3a1aa3da0630b11166e8be15bdbe6368f83f7ff1701d77e6e5fea8e964944383,-1,16,1,5,1508987377,Regular,be828effbb5cc3f29418f7a2f43c8b50753269b46d4795bc454c461946707041
c854a3b57bddc07725680c6f5f933bdb6d783d2cb06b00d9888f0b8bb7321251,1,25,1,5,1508987377,Regular,7974fcbf1fd7da3d2b405c53e7a49486be15d48f1a3908936fae251c9342d1b1
be828effbb5cc3f29418f7a2f43c8b50753269b46d4795bc454c461946707041,1,15,1,5,1508986513,Regular,3a1aa3da0630b11166e8be15bdbe6368f83f7ff1701d77e6e5fea8e964944383
46c1cbf54a9ed14e0bc2028cdb582890f383fc35da0af0843705f6d01b737a9e,-1,1,1,5,1508981860,Regular,ff8d62bc888c61ffe81605533a08b23e1c5db110b734fc54a61ef1c8a821420d
5dcd13cbe6866f24beeef7af84913bc54d6c95a05e21633e10f73bc2659a86ba,-1,4,1,5,1508976960,Regular,d1d219a9bf32517e9826b7c18d548512f0334c7e5274098f2a723c819299b109
ff8d62bc888c61ffe81605533a08b23e1c5db110b734fc54a61ef1c8a821420d,1,12,1,5,1508976960,Regular,46c1cbf54a9ed14e0bc2028cdb582890f383fc35da0af0843705f6d01b737a9e
39fe1740a01d6bd052bfd78a1c726a131504ba55298ce21b3ecef3beaeb0edb2,-1,14,1,5,1508975096,Regular,9b01067b5cf1e88d1748b778aeb04a2eaedc26e172b092b0f9b6b3c135feef99
d1d219a9bf32517e9826b7c18d548512f0334c7e5274098f2a723c819299b109,1,15,1,5,1508975096,Regular,5dcd13cbe6866f24beeef7af84913bc54d6c95a05e21633e10f73bc2659a86ba
394f908c670091084dbaab5bde9e11605914e63b60b366af9c37ceed91c1cea5,1,25,1,5,1508967746,Regular,1d2df06f6f17583b47fd9aedf391acea9ff18ad16d91939bf6e11487f6a67545
8a69a08a8ef5c242c9545e66b334a3f99166466e496536e1db11ad54fe18d482,-1,28,1,5,1508962443,Regular,6d5be54343d73ae8c7699e4806655eace125f7ccf04cd984b57239f5285f8792
d24dbe754f43c3b33b0f49967c571519abb44bcba4c936ef48a7b4e131afe315,-1,19,1,5,1508953577,Regular,7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865
9b01067b5cf1e88d1748b778aeb04a2eaedc26e172b092b0f9b6b3c135feef99,1,32,1,5,1508948796,Regular,39fe1740a01d6bd052bfd78a1c726a131504ba55298ce21b3ecef3beaeb0edb2
754fd3bdf37fab1186506adc32bbdd328ced6fd8ffb7902eccb136325cee16b5,1,27,1,5,1508948643,Regular,de989338468d7fd495c2a832a5a589ae023227a857eeafa1f1a6790f821f486f
423607323240ba33b0a9e4d05a6f2f1a8a4754c6d1139de8588edc3262d7b422,-1,2,1,5,1508941793,Regular,7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a
6d5be54343d73ae8c7699e4806655eace125f7ccf04cd984b57239f5285f8792,1,14,1,5,1508938312,Regular,8a69a08a8ef5c242c9545e66b334a3f99166466e496536e1db11ad54fe18d482
7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a,1,7,1,5,1508938302,Regular,423607323240ba33b0a9e4d05a6f2f1a8a4754c6d1139de8588edc3262d7b422
7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865,1,47,1,5,1508938259,Regular,d24dbe754f43c3b33b0f49967c571519abb44bcba4c936ef48a7b4e131afe315
ce250ed869d177ba70824554d26c4754fefa9af28aaff2e74cb158fcd6850336,-1,8,1,5,1508937545,Regular,a631c71ccbe5d6e63721e900d9a5b36574c79d67692b3ce543d94177914b3975
03f5031c7c700ae5441ddb11ad2e9a6e61f363de9ddf79d8e272b96e91a99c48,-1,26,1,5,1508937422,Regular,f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0
a631c71ccbe5d6e63721e900d9a5b36574c79d67692b3ce543d94177914b3975,1,5,1,5,1508937422,Regular,ce250ed869d177ba70824554d26c4754fefa9af28aaff2e74cb158fcd6850336
8262867dff8157298cfa9cd66dadc1b5fe946fc572453164565a775b4012e935,-1,4,1,5,1508868068,Regular,b2cf513586bd6196124c903d5de7c8b2b820eabb1a2c0d4fb489ae15141c4720
b2cf513586bd6196124c903d5de7c8b2b820eabb1a2c0d4fb489ae15141c4720,1,16,1,5,1508863543,Regular,8262867dff8157298cfa9cd66dadc1b5fe946fc572453164565a775b4012e935
a67ee6cdd9ba0c96bf06096e1aee231625553273d248ef68563ecf90bec77d57,-1,2,1,5,1508842078,Regular,57266402cd7358e273918d880fbc8577a8437f50073bcd3f4eb185e5971690a3
57266402cd7358e273918d880fbc8577a8437f50073bcd3f4eb185e5971690a3,1,6,1,5,1508835776,Regular,a67ee6cdd9ba0c96bf06096e1aee231625553273d248ef68563ecf90bec77d57
849c03893ed8f344af690c050f5fb2422b1ea6c7418daecb97f2ff126c2b8264,-1,3,1,5,1508831771,Regular,f63435377211bcf82415f2a98b3242d20cde8bc55e995d16f91df36537013614
f63435377211bcf82415f2a98b3242d20cde8bc55e995d16f91df36537013614,1,17,1,5,1508824907,Regular,849c03893ed8f344af690c050f5fb2422b1ea6c7418daecb97f2ff126c2b8264
f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0,1,36,1,5,1508819742,Regular,03f5031c7c700ae5441ddb11ad2e9a6e61f363de9ddf79d8e272b96e91a99c48
0514e004fb1743dffc8eeb146a8d980eb863b2c4e7fc2b28556a6c762555cc11,-1,10,1,5,1508818657,Regular,c12eda87610faa3bae8a303cf2dbe98bc8281f52392809f8e3c083b50d82e3dd
4d74fbf6772d7ac9668b97ef57ad7d94ba880c58bb27f3a1b1b053405c4eb652,-1,24,1,5,1508818657,Regular,67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7
5b35c0f3723f195673ba680f8aa84cb12d54728f0c87f7521c21a262bacc7dd4,-1,14,1,5,1508814964,Regular,1599f8ab5045f00d5c75eb9304d63892db4899cced17d428dfeefae1df258fc5
c12eda87610faa3bae8a303cf2dbe98bc8281f52392809f8e3c083b50d82e3dd,1,0,1,5,1508813179,Regular,0514e004fb1743dffc8eeb146a8d980eb863b2c4e7fc2b28556a6c762555cc11
1599f8ab5045f00d5c75eb9304d63892db4899cced17d428dfeefae1df258fc5,1,16,1,5,1508812889,Regular,5b35c0f3723f195673ba680f8aa84cb12d54728f0c87f7521c21a262bacc7dd4
1b00d8b8c97dbc75313cd05007d327717ef4c7347adea1c0c2042631926b77b9,-1,8,1,5,1508812367,Regular,a8d0e93b166ea30fed885b1da0f7987bd998e871f9c2f8123d9b972640bb6fee
67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7,1,30,1,5,1508812367,Regular,4d74fbf6772d7ac9668b97ef57ad7d94ba880c58bb27f3a1b1b053405c4eb652
0d54e26b520af88491d0cdbae8923d944cc1a4bb286b8e6624da8a637e9ddcd9,-1,18,1,5,1508811424,Regular,fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9
af874f8a42e393d06109800435742c8dec0819f3753750a2af0fdd87090fd0f5,1,4,1,5,1508781784,Regular,ab9b90c49ce0b8db0fbe1e7ac63a8e5d8407e1fada51ae72075a965678d6156a
03b2ac2f849e4c1f22727baec527df3b58dba6d982a644fd4bf02787e6278a03,-1,27,1,5,1508770203,Regular,f53138133642859a02c933136615a665dc323fed9f470107886b7605b320f438
3ef171bd0f1a0033a23c92b462ff2d736bf96427acaa21f6e5ab8ee5f583e63a,-1,2,1,5,1508768043,Regular,4fcb04ae0fa52c55bbc1f3fe58b80d3626b301081a7d0b61ec54097fe3473cbd
f53138133642859a02c933136615a665dc323fed9f470107886b7605b320f438,1,28,1,5,1508768043,Regular,03b2ac2f849e4c1f22727baec527df3b58dba6d982a644fd4bf02787e6278a03
8934a43ef326c931f4ec7d2217cfe4230fa509c1c3471608ce55f25b28c45dc6,-1,29,1,5,1508767421,Regular,e4d825ff62fdc096cae00f02b21a0e192633476a40d0b1060433eec7a3fbdd92
fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9,1,16,1,5,1508767421,Regular,0d54e26b520af88491d0cdbae8923d944cc1a4bb286b8e6624da8a637e9ddcd9
e4d825ff62fdc096cae00f02b21a0e192633476a40d0b1060433eec7a3fbdd92,1,20,1,5,1508766739,Regular,8934a43ef326c931f4ec7d2217cfe4230fa509c1c3471608ce55f25b28c45dc6
ad91aad3446abb9969fb613a94abc42a38846fdaf4c4189b87f3005354ea3cd3,-1,4,1,5,1508763341,Regular,e2285b67acdf4d105f02a36ce9e2bd324bddda9e40509dec8190ae9ba23f2063
4fcb04ae0fa52c55bbc1f3fe58b80d3626b301081a7d0b61ec54097fe3473cbd,1,2,1,5,1508761312,Regular,3ef171bd0f1a0033a23c92b462ff2d736bf96427acaa21f6e5ab8ee5f583e63a
e2285b67acdf4d105f02a36ce9e2bd324bddda9e40509dec8190ae9ba23f2063,1,10,1,5,1508760223,Regular,ad91aad3446abb9969fb613a94abc42a38846fdaf4c4189b87f3005354ea3cd3
832ae222eeaf7435281d9465b90529b8d0c865cbb9d56accc9e0a07632e8edc5,-1,21,1,5,1508758839,Regular,52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2
0b99c55771e7fbfda5839a778ab39e8268879bfb376cde67081e04eb4bddb0bc,-1,4,1,5,1508737902,Regular,2d5524fb0db51427af68cadbde9723338b7afa158e8d504dde602f06152adabc
2d5524fb0db51427af68cadbde9723338b7afa158e8d504dde602f06152adabc,1,12,1,5,1508726436,Regular,0b99c55771e7fbfda5839a778ab39e8268879bfb376cde67081e04eb4bddb0bc
cdd953bdc60006dc8b9a9585b39811e87dd11a3e070d1d16a3e0fe81db132b54,-1,0,1,5,1508725803,Regular,dfc19821906cbb6de1f920198dda511a3fc785aa9f1a8dd49070276b1d569243
cc07528b2c0ed105517a0896b317dd2c6d035a2b0112e2e8554dd4edbb4f7cc5,-1,3,1,5,1508721529,Regular,5f3fc18ea3f40608eef2dc2b10506600ac6d8e5a328a7dd7d91fb9caaa1fe41d
5f3fc18ea3f40608eef2dc2b10506600ac6d8e5a328a7dd7d91fb9caaa1fe41d,1,3,1,5,1508720320,Regular,cc07528b2c0ed105517a0896b317dd2c6d035a2b0112e2e8554dd4edbb4f7cc5
dfc19821906cbb6de1f920198dda511a3fc785aa9f1a8dd49070276b1d569243,1,21,1,5,1508702996,Regular,cdd953bdc60006dc8b9a9585b39811e87dd11a3e070d1d16a3e0fe81db132b54
f2ebca4a4c834b0bd3dc50d7691fb4deb3e826fa395d5ba56bde8cc86d67bd83,-1,0,1,5,1508691011,Regular,f94fa8a16a63bdfcddb9bc1e8e3c283dd36e913510ee08dd1ef8d22ef19a71d3
e5217f30cc8d4f8c03c1f468d765f28e2a5bbf0062d7c15b53b3e3d020b1c65a,-1,30,1,5,1508685157,Regular,31e0424fcb369498377adb633d07a893d88f947a5d9c9bf5beba53b0a682352a
31e0424fcb369498377adb633d07a893d88f947a5d9c9bf5beba53b0a682352a,1,31,1,5,1508684725,Regular,e5217f30cc8d4f8c03c1f468d765f28e2a5bbf0062d7c15b53b3e3d020b1c65a
f94fa8a16a63bdfcddb9bc1e8e3c283dd36e913510ee08dd1ef8d22ef19a71d3,1,27,1,5,1508681242,Regular,f2ebca4a4c834b0bd3dc50d7691fb4deb3e826fa395d5ba56bde8cc86d67bd83
752ea13333921854a85ac8b6539d91cfe6c2b757baaa04e4d59d52e3de52186c,-1,2,1,5,1508656971,Regular,76b5b637fa01dde0cca76ce0891361937e4e103c4588de227b3521d7401fe618
76b5b637fa01dde0cca76ce0891361937e4e103c4588de227b3521d7401fe618,1,3,1,5,1508644476,Regular,752ea13333921854a85ac8b6539d91cfe6c2b757baaa04e4d59d52e3de52186c
4bf6b010601e8e8d815a171837879499d0fb03adc2d973e924167a1666e301c6,-1,1,1,5,1508613856,Regular,be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740
be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740,1,48,1,5,1508600913,Regular,4bf6b010601e8e8d815a171837879499d0fb03adc2d973e924167a1666e301c6
06302340bd8d46bf3fd294f6142f244a678f424350b8f42a05a7dabf089a783d,-1,13,1,5,1508599547,Regular,dbbf916a8eb73b1244d1c7d14bc8883295e580873f80f18f8535fa154d3245bd
77fadc60603fb27ef253c3262a14993b6a655376c2fa17b3cae0980690c05cd3,-1,28,1,5,1508597947,Regular,7653414a438127e02c321f5ff1192ba90786dc8808ed4776745e534eccf262a4
dbbf916a8eb73b1244d1c7d14bc8883295e580873f80f18f8535fa154d3245bd,1,20,1,5,1508594044,Regular,06302340bd8d46bf3fd294f6142f244a678f424350b8f42a05a7dabf089a783d
ed63d7070cf5a6fe76d0d9ba80e5f6663a10b79f905f8592cf5fae9e4b1a52a9,-1,11,1,5,1508571971,Regular,379ce26d9f49abaf2132e1d20d8960380f858ef67fc5487f4f57a5bcfba69c62
379ce26d9f49abaf2132e1d20d8960380f858ef67fc5487f4f57a5bcfba69c62,1,12,1,5,1508570193,Regular,ed63d7070cf5a6fe76d0d9ba80e5f6663a10b79f905f8592cf5fae9e4b1a52a9
7653414a438127e02c321f5ff1192ba90786dc8808ed4776745e534eccf262a4,1,19,1,5,1508563553,Regular,77fadc60603fb27ef253c3262a14993b6a655376c2fa17b3cae0980690c05cd3
dfe9f1208b09397cdfc96316ab5c88bb98603f1af4eef78c655036be1e4b2a68,-1,25,1,5,1508555780,Regular,a65cd9fb7b8e780edaef098d8b201b2d8940d8bac863ad5c75014bbc3236b2bc
a65cd9fb7b8e780edaef098d8b201b2d8940d8bac863ad5c75014bbc3236b2bc,1,5,1,5,1508554781,Regular,dfe9f1208b09397cdfc96316ab5c88bb98603f1af4eef78c655036be1e4b2a68
9f68a917c9868623fc644e3ee545b755188555c39ad196fe31899476cab69693,-1,1,1,5,1508538513,Regular,42d754781676fc1d9d1e0a6eb953430d2eac32b919080f015dae53c428427d80
42d754781676fc1d9d1e0a6eb953430d2eac32b919080f015dae53c428427d80,1,5,1,5,1508531646,Regular,9f68a917c9868623fc644e3ee545b755188555c39ad196fe31899476cab69693
d49ede699c86317bc82a0ed15da9deb2bac3e39ddc53b7106d0d4435895f08e7,-1,6,1,5,1508530563,Regular,3a95d67be8360f87e527a770ba28b0a2581deb887138d2af1503faf80e2220dd
a8d0e93b166ea30fed885b1da0f7987bd998e871f9c2f8123d9b972640bb6fee,1,7,1,5,1508529349,Regular,1b00d8b8c97dbc75313cd05007d327717ef4c7347adea1c0c2042631926b77b9
267e9712afed20e850ac726f7f273abb5d19d724e6db0ca399d75b5bf18ca2ba,-1,4,1,5,1508529167,Regular,e03db1454f0fc1d14f9bc45bd5a06a44ebb675b4d39d248e807373544b16c220
e03db1454f0fc1d14f9bc45bd5a06a44ebb675b4d39d248e807373544b16c220,1,9,1,5,1508509437,Regular,267e9712afed20e850ac726f7f273abb5d19d724e6db0ca399d75b5bf18ca2ba
3a95d67be8360f87e527a770ba28b0a2581deb887138d2af1503faf80e2220dd,1,2,1,5,1508503161,Regular,d49ede699c86317bc82a0ed15da9deb2bac3e39ddc53b7106d0d4435895f08e7
36d8612476cf6313415d859cb00ab6a8f8190e9a11c443fb642de72496e5a680,-1,5,1,5,1508498259,Regular,5ea850e4c1876f92d60f45beb2cda8e61e65a3809c6630930db4c6c8e416b467
5ea850e4c1876f92d60f45beb2cda8e61e65a3809c6630930db4c6c8e416b467,1,2,1,5,1508494678,Regular,36d8612476cf6313415d859cb00ab6a8f8190e9a11c443fb642de72496e5a680
90498073be95e0faa19b7f34446adb561208c52a28efe481abfaeacb51b1fc93,-1,9,1,5,1508454178,Regular,e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2
478deaf36810dd504bea1a07032ed32da15a87d946ad899e8a0a5fdd09c24478,-1,22,1,5,1508452205,Regular,859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8
21bcd8f842a57d6bb4c9d3e16b3754db60780ad8c2f18783a4ce4042cf311f41,-1,9,1,5,1508336926,Regular,66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66
ab7d9c10e39097e41e6ba004b13acb50534b3c37de7183a583b8677fe06b9d80,-1,7,1,5,1508322035,Regular,054ee2b4e5f36174060a9b16d2a8589e46c97452fe6f3c576b3e9b66b80e7e65
054ee2b4e5f36174060a9b16d2a8589e46c97452fe6f3c576b3e9b66b80e7e65,1,10,1,5,1508316524,Regular,ab7d9c10e39097e41e6ba004b13acb50534b3c37de7183a583b8677fe06b9d80
66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66,1,39,1,5,1508316272,Regular,21bcd8f842a57d6bb4c9d3e16b3754db60780ad8c2f18783a4ce4042cf311f41
52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2,1,42,1,5,1508316075,Regular,832ae222eeaf7435281d9465b90529b8d0c865cbb9d56accc9e0a07632e8edc5
