tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,63,1,1.53439242,1487468068,Regular,275d0435d15609ca2a252aa38dd7aa06cd2c08c933dc8202ac8381b17158c523
8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f,-1,46,1,0.37861342,1487460303,Regular,4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810
8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f,-1,48,1,0.39390131,1487460303,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,102,1,0.78628482,1487456971,Regular,b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,91,1,0.39390131,1487445399,Regular,8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f
10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3,-1,26,1,0.78464566,1487440504,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810,1,46,1,0.37861342,1487434331,Regular,8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,5,1,0.78464566,1487423780,Regular,10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3
001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890,-1,19,1,0.39959711,1487418146,Regular,42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772
42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772,1,25,1,0.39959711,1487412643,Regular,001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890
e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab,-1,49,1,0.83284061,1487410889,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab,-1,46,1,0.81680712,1487410889,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2,-1,6,1,0.41382667,1487410489,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,84,1,0.83284061,1487401798,Regular,e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab
e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104,1,42,1,0.41382667,1487390921,Regular,ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,16,1,1.2066625,1487379930,Regular,0efa53439387f6a140abbec68634bccd16200ff264022a3f9f9ff7d716b1394f
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,40,1,1.31367496,1487370865,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,92,1,2.35474781,1487369432,Regular,2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e
2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8,-1,44,1,1.09323925,1487368764,Regular,0fb4c51cfc21bd4daa336d39e2cc7944af3f4e276c363017cb52c094c0205243
c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6,-1,24,1,0.42622903,1487360384,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,15,1,0.42622903,1487347535,Regular,c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6
535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4,-1,27,1,1.35425582,1487339620,Regular,5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578
535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4,-1,38,1,1.35779417,1487339620,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,34,1,1.2757846,1487336695,Regular,5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c
ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d,-1,29,1,0.42303654,1487334414,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,168,1,1.27180083,1487315161,Regular,f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,26,1,0.81680712,1487305007,Regular,e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,32,1,0.42303654,1487294191,Regular,ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,3,1,1.31367496,1487283231,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0,-1,39,1,0.94754889,1487266027,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,139,1,1.44768605,1487260671,Regular,d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,114,1,0.94754889,1487239178,Regular,63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0
c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5,-1,49,1,0.96933685,1487235925,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5,-1,47,1,0.95736386,1487235925,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,128,1,0.95736386,1487229008,Regular,c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5
d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8,-1,15,1,0.48069438,1487203054,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,66,1,0.48069438,1487195232,Regular,d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8
582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428,-1,2,1,0.48390345,1487194797,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,54,1,0.48390345,1487184375,Regular,582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,151,1,0.96933685,1487173635,Regular,c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5
386a9d9ab987f40f3315bcdd6a5de5ac7eb2d358520a7e40b40adfb9af7249f3,-1,14,1,0.60406661,1487171571,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c,-1,51,1,2.25613042,1487163623,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e,-1,6,1,0.55389452,1487161789,Regular,faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861
2fa3f16667ca7fec8295e27feec8a8e4a2d335a7c652a8af20d421aff15fda1c,-1,10,1,0.52589166,1487151456,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3,-1,24,1,0.52354722,1487151456,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9,-1,44,1,0.96997014,1487149319,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,13,1,0.96997014,1487140950,Regular,497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,38,1,1.4895093,1487130181,Regular,9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be
8f9ab5c533b32337abd56c0eb62da63c1b92f600208d94b657f6dae3337f0a37,-1,7,1,0.49777072,1487126427,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,65,1,0.49777072,1487119155,Regular,8f9ab5c533b32337abd56c0eb62da63c1b92f600208d94b657f6dae3337f0a37
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,37,1,0.99471457,1487108300,Regular,2a5462d686f347c6d6e6c5b4ee97ac66872e193da12c03c3724e12bcf137000f
2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac,-1,17,1,0.51088035,1487105079,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,28,1,3.0153197,1487098539,Regular,d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7
138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274,-1,40,1,2.39851204,1487090328,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,214,1,2.76157161,1487086619,Regular,73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c
ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0,-1,37,1,0.83689192,1487086199,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d,-1,34,1,0.58217664,1487085303,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8,-1,42,1,0.6649072,1487081191,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,34,1,0.63651688,1487080118,Regular,2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,40,1,0.63976089,1487080118,Regular,19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,9,1,1.35779417,1487075819,Regular,535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4
045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9,-1,49,1,1.25561928,1487074907,Regular,ef111e361b8c4d28bc1e4bc565cf33bbc843a34e73c31083d3ce6424f14ed3e4
045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9,-1,36,1,1.25431458,1487074907,Regular,ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,206,1,2.25613042,1487064822,Regular,a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,31,1,0.83689192,1487054136,Regular,ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,13,1,0.52354722,1487032266,Regular,fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3
13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf,-1,34,1,2.79980026,1487021949,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,45,1,0.52589166,1487021516,Regular,2fa3f16667ca7fec8295e27feec8a8e4a2d335a7c652a8af20d421aff15fda1c
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,107,1,1.0856412,1487010913,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,13,1,0.51088035,1486999658,Regular,2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,41,1,0.94819842,1486991284,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861,1,33,1,0.55389452,1486977831,Regular,9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e
d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893,-1,43,1,0.78608576,1486938544,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,142,1,0.58217664,1486934446,Regular,235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,199,1,2.39851204,1486923414,Regular,138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,42,1,0.78608576,1486912203,Regular,d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,61,1,0.94819842,1486901708,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,145,1,2.27444703,1486890791,Regular,b6208251ce88cc622c68ce82770c597e794cdcb471f6ce97b217fb1c4a0007bf
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,77,1,0.60406661,1486869962,Regular,386a9d9ab987f40f3315bcdd6a5de5ac7eb2d358520a7e40b40adfb9af7249f3
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,60,1,1.2729612,1486858476,Regular,5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,30,1,1.2077616,1486836413,Regular,0efa53439387f6a140abbec68634bccd16200ff264022a3f9f9ff7d716b1394f
2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058,1,35,1,0.63651688,1486825500,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9,-1,26,1,0.6805492,1486817414,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9,-1,27,1,0.68098628,1486817414,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9,-1,38,1,1.2474836,1486807453,Regular,a1d4414b3a1767e91bcd850f5afbc540305163943d0a6d12691aed962e940f21
aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9,-1,42,1,1.24801526,1486807453,Regular,01b65cf99399cac2ef9b5a9609f24f7a399edbbdcad6f07b6a6d1d1563cea907
aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9,-1,35,1,1.24717952,1486807453,Regular,ec2caf80a4baab27a3178934c7ef2bf76cf0396678b13d2c736ff093e9007960
aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9,-1,32,1,1.24649438,1486807453,Regular,60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,27,1,1.32000855,1486804164,Regular,e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48
19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a,1,19,1,0.63976089,1486793386,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7,-1,31,1,1.4752135,1486786477,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa,-1,46,1,0.86695558,1486783602,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa,-1,28,1,0.80489136,1486783602,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa,-1,34,1,0.81930774,1486783602,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,17,1,2.06585936,1486782164,Regular,500e91acaf86160f870b5636e2a919bb3243825a498494d549501d1a703805df
5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047,-1,28,1,3.09657777,1486780112,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,47,1,1.98156554,1486774526,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,34,1,1.96737655,1486774526,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,35,1,2.10898124,1486771055,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,44,1,1.96737655,1486760173,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,44,1,1.74705262,1486760083,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a,-1,38,1,0.70432782,1486750927,Regular,a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836
35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a,-1,39,1,0.70595289,1486750927,Regular,ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,103,1,0.86695558,1486750927,Regular,02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,48,1,0.80489136,1486727932,Regular,02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,128,1,1.74705262,1486716832,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c,1,42,1,0.70595289,1486705975,Regular,35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,93,1,2.79980026,1486695295,Regular,13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf
59e9e51e3996232028e7ba8eba37b5f3c2b0ca21d5b93a2a6292b89ecc80a2b6,-1,35,1,2.9257784,1486687595,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304,-1,40,1,4.21825762,1486675315,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,23,1,1.23116108,1486641343,Regular,e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,12,1,0.6805492,1486608317,Regular,795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,53,1,0.6649072,1486597944,Regular,921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,135,1,1.32080702,1486586621,Regular,e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,43,1,2.04535796,1486575698,Regular,e1fae8966bc0622dde603716e48c0b388e77d9c21d419999238d9642b7714c69
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,47,1,4.21825762,1486564878,Regular,0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,62,1,3.09657777,1486553927,Regular,5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,81,1,0.81930774,1486542916,Regular,02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,49,1,0.68098628,1486532117,Regular,795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9
a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836,1,1,1,0.70432782,1486521138,Regular,35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a
78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4,-1,38,1,4.44157171,1486518994,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,92,1,1.98156554,1486510182,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,29,1,1.4752135,1486499301,Regular,22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7
77f5fdcd7f56a181b4506a5014eabe54181b45d2416d78451ebdffc4223b62a5,-1,41,1,4.44078161,1486495976,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
052791fe0435490e959ba07797e5351a4c040556586265b5833a606c970053b8,-1,9,1,0.75745708,1486494375,Regular,85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d
85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d,1,34,1,0.75745708,1486488622,Regular,052791fe0435490e959ba07797e5351a4c040556586265b5833a606c970053b8
e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9,-1,46,1,1.61623248,1486483884,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,55,1,2.9257784,1486477824,Regular,59e9e51e3996232028e7ba8eba37b5f3c2b0ca21d5b93a2a6292b89ecc80a2b6
3eb7f31b3b236401c3277fdc7cf41d6b884fcdb29e4435ee266297f7312680fb,-1,30,1,1.08086905,1486474366,Regular,578177c7e676c372693e55a5a35d14743c357cff4bbf096f572d79d6df664841
41df2c5eeb7fda17485eb151abdc66f997af73b0c5480b51fc40f7075473900b,-1,17,1,0.61034714,1486446832,Regular,3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5
