tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e241885a8e47e91ed72b784b2ee08a9c29c7ed72b7fcfd1d8de9361df8113e64,-1,5,1,0.16074602,1671951814,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,40,1,0.16074602,1671849451,Regular,e241885a8e47e91ed72b784b2ee08a9c29c7ed72b7fcfd1d8de9361df8113e64
a858b0e2cf9501a09a662373673bf6b0bc7a1ddaff2eda4620c9f03d7dbf1dda,-1,7,1,0.1518187,1671720032,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,43,1,0.1518187,1671676337,Regular,a858b0e2cf9501a09a662373673bf6b0bc7a1ddaff2eda4620c9f03d7dbf1dda
d83230427a321a80ff6b918375b1d502b912aad861a04b7caecbd78c02f572df,-1,8,1,0.1392366,1671530891,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,50,1,0.1392366,1671504792,Regular,d83230427a321a80ff6b918375b1d502b912aad861a04b7caecbd78c02f572df
3e126867f5d0886b510e2bcb00d62d05074e9c2cc59f17c09fe906d9565ff416,-1,5,1,0.15935772,1671344793,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
81926e63af09157e95335dc47d22fdcaf95662d94011ad83f2f084c074faef4d,-1,3,1,0.16452691,1671344793,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,31,1,0.16452691,1671331177,Regular,81926e63af09157e95335dc47d22fdcaf95662d94011ad83f2f084c074faef4d
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,59,1,0.15935772,1671157787,Regular,3e126867f5d0886b510e2bcb00d62d05074e9c2cc59f17c09fe906d9565ff416
9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9,-1,9,1,0.1673234,1671092432,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,32,1,0.1673234,1670985060,Regular,9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9
51fd7587309d2415c22e6ef5453cdbb8a4d4312d6ee4eb51f1a933457f53946c,-1,3,1,0.18214654,1670903248,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,57,1,0.18214654,1670812219,Regular,51fd7587309d2415c22e6ef5453cdbb8a4d4312d6ee4eb51f1a933457f53946c
91875c3eb5bde091cf8863ef5a3da643121b2ff078a74b7cc17c95db50eb9e7c,-1,7,1,0.18299691,1670750584,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
a6464ae1b8a02839471e72cc49f05fc5ea08cbd5d0f62abdd9c1a0f035010082,-1,1,1,0.11625066,1670749340,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
c1a7f05917eed54c0884920ac6210e5a50c9de21c007585a1cdc11f08b6de224,-1,2,1,0.18316536,1670749340,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,24,1,0.11625066,1670639674,Regular,a6464ae1b8a02839471e72cc49f05fc5ea08cbd5d0f62abdd9c1a0f035010082
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,89,1,0.18299691,1670553299,Regular,91875c3eb5bde091cf8863ef5a3da643121b2ff078a74b7cc17c95db50eb9e7c
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,44,1,0.18316536,1670380234,Regular,c1a7f05917eed54c0884920ac6210e5a50c9de21c007585a1cdc11f08b6de224
491b8c761cfe2d7471f5e66040fb51fc7c6da05bc5102a533891613718e75388,-1,0,1,0.14063276,1670213824,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
9daa4ca2d0376296649a67f23c7dc6f5ce1036f5e50925385be0d487d538ce5b,-1,6,1,0.14265434,1670213824,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,76,1,0.14265434,1670207782,Regular,9daa4ca2d0376296649a67f23c7dc6f5ce1036f5e50925385be0d487d538ce5b
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,105,1,0.14063276,1669948390,Regular,491b8c761cfe2d7471f5e66040fb51fc7c6da05bc5102a533891613718e75388
49660a7e622dce050c539ddee243ecafcdae8a68a7397238c4d750bf2ab257d2,-1,4,1,0.13722761,1669697905,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,16,1,0.13722761,1669688980,Regular,49660a7e622dce050c539ddee243ecafcdae8a68a7397238c4d750bf2ab257d2
6c633d53a4e6c9889fcbba4f965cc55e08ca67779f77ee686aaab3785f3f7a49,-1,2,1,0.14228625,1669543559,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,41,1,0.14228625,1669430193,Regular,6c633d53a4e6c9889fcbba4f965cc55e08ca67779f77ee686aaab3785f3f7a49
b4186ec1211f2d698e3ae1b16175181c3ea4dc46748cb895e3cba39b3d62994b,-1,6,1,0.11583863,1669233663,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,101,1,0.11583863,1669170999,Regular,b4186ec1211f2d698e3ae1b16175181c3ea4dc46748cb895e3cba39b3d62994b
de1fbef3c71bb282d7ef06c733c2067c8cb3ae15a55ec33bbdfd12a8bc38024b,-1,6,1,0.10789342,1669002002,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,72,1,0.10789342,1668998117,Regular,de1fbef3c71bb282d7ef06c733c2067c8cb3ae15a55ec33bbdfd12a8bc38024b
f24c37e7b9f9c06ff780bc90494eff7aa320c58ac4a57ddc6d0f3e46679872ad,-1,5,1,0.2021677,1668925233,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,1,1,0.2021677,1668911655,Regular,f24c37e7b9f9c06ff780bc90494eff7aa320c58ac4a57ddc6d0f3e46679872ad
c2830eae5f0244b14ae756ec5b06fdb6c2c48bb5abb01550164d72ba79089830,-1,1,1,0.10151205,1668844837,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,75,1,0.10151205,1668738742,Regular,c2830eae5f0244b14ae756ec5b06fdb6c2c48bb5abb01550164d72ba79089830
665ab9bbceee7c79e24de36d7ed3dcec38eda2c9e53e3889c5f161c28dff8777,-1,8,1,0.11424631,1668690201,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,84,1,0.11424631,1668652723,Regular,665ab9bbceee7c79e24de36d7ed3dcec38eda2c9e53e3889c5f161c28dff8777
b6bdc6b67c41a0c7536c88014aab60a539c15429e5e463cb27b9ea3081e917aa,-1,2,1,0.11029607,1668619405,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
7a3d3b2a9258f8d1728be9d7a06f96c6d942c0585223c8a4b41c0c42adbb21d8,-1,8,1,0.10897501,1668604833,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,50,1,0.10897501,1668565768,Regular,7a3d3b2a9258f8d1728be9d7a06f96c6d942c0585223c8a4b41c0c42adbb21d8
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,21,1,0.11029607,1668479638,Regular,b6bdc6b67c41a0c7536c88014aab60a539c15429e5e463cb27b9ea3081e917aa
0b1842da9fb38792518cb2822b388d589492a19d6f2bbc99c0fa7fbcf87a8356,-1,7,1,0.11448653,1668447646,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,14,1,0.11448653,1668394632,Regular,0b1842da9fb38792518cb2822b388d589492a19d6f2bbc99c0fa7fbcf87a8356
7b7bf82924c98ee3de85562f5a37e33081ddb2b41f963bcf205be96d318cdb07,-1,3,1,0.13484316,1668336238,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,86,1,0.13484316,1668307449,Regular,7b7bf82924c98ee3de85562f5a37e33081ddb2b41f963bcf205be96d318cdb07
972c150afc796c5db9d71578ab9ee4c7526b7d27436d4833e8acba38be4e915c,-1,4,1,0.13572308,1668225816,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,115,1,0.13572308,1668221672,Regular,972c150afc796c5db9d71578ab9ee4c7526b7d27436d4833e8acba38be4e915c
12ab42c5ab60ed7c8a3a69cde5e78ed6674b9bafa74afc6d9aeba4eb2efcc9e3,-1,3,1,0.19077249,1668174068,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,89,1,0.19077249,1668133777,Regular,12ab42c5ab60ed7c8a3a69cde5e78ed6674b9bafa74afc6d9aeba4eb2efcc9e3
8139df45bcda6487ada65d40ee5376d18124e28c018a55bcdd33e5639e24a1ad,-1,2,1,0.17750878,1668033833,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,65,1,0.17750878,1667960976,Regular,8139df45bcda6487ada65d40ee5376d18124e28c018a55bcdd33e5639e24a1ad
4b3a1854cb86c29ac4eeaa8d5eaa6ff30a1207eb554f6e54a19ce1b7bae8fd05,-1,5,1,0.15244396,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,74,1,0.15244396,1667788352,Regular,4b3a1854cb86c29ac4eeaa8d5eaa6ff30a1207eb554f6e54a19ce1b7bae8fd05
b13b65f250c39cd8da13b96d99e3e6de18b3396765d253cd2eda30a7a29031b0,-1,2,1,0.1507597,1667712039,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,34,1,0.1507597,1667615368,Regular,b13b65f250c39cd8da13b96d99e3e6de18b3396765d253cd2eda30a7a29031b0
48113a3f741ae4fbcde74526acd2d969b45ed380977d39b079f3349e0ef1db18,-1,5,1,0.15336714,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
5fdfa19d8fa2c55d0b55252488121bc0da457f1f52c10228c11d03354cbc7216,-1,3,1,0.14510597,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
f1a3df865a39a68cddc831b04d04263d75453a6ec4eae4ee01e2ebba9c892fc1,-1,8,1,0.14489404,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,34,1,0.14510597,1667442667,Regular,5fdfa19d8fa2c55d0b55252488121bc0da457f1f52c10228c11d03354cbc7216
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,58,1,0.15336714,1667270308,Regular,48113a3f741ae4fbcde74526acd2d969b45ed380977d39b079f3349e0ef1db18
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,56,1,0.14489404,1667097505,Regular,f1a3df865a39a68cddc831b04d04263d75453a6ec4eae4ee01e2ebba9c892fc1
8e5ed7f9e1cbd902423dd2402d9ea139dcfa0787fc023b9776933df272586d51,-1,7,1,0.16734574,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,92,1,0.16734574,1666924469,Regular,8e5ed7f9e1cbd902423dd2402d9ea139dcfa0787fc023b9776933df272586d51
ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c,-1,4,1,0.1620981,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,3,1,0.1620981,1666751368,Regular,ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c
58ffc21546e2807dcc8a6d18adb54409b0907b1826021dbef7ceb5320ea46552,-1,7,1,0.1660171,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,86,1,0.1660171,1666578568,Regular,58ffc21546e2807dcc8a6d18adb54409b0907b1826021dbef7ceb5320ea46552
82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489,-1,5,1,0.17183242,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,26,1,0.17183242,1666405770,Regular,82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489
5acf2c880e7e78b3e057efe39a169c6f88e5ab155daafc1454857d5a69055971,-1,1,1,0.14883227,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,41,1,0.14883227,1666233056,Regular,5acf2c880e7e78b3e057efe39a169c6f88e5ab155daafc1454857d5a69055971
0cd14cba144e4fc05bb18fc32344f675da50dafeb600e38efe58a8253445a416,-1,5,1,0.15963684,1666086733,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
3196b83fefbe22c50f6422bff70141efc8531a849ee736c635ccc567c6e2b651,-1,8,1,0.14926845,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
4779bb8242641e52c590b38618366ce43da1d3db4487a74f99ee9dcc87afa810,-1,5,1,0.15322677,1666086733,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
67205b932f02d9aca8ec0bd35bc8751c2ebd0c7f000a4bbb7115883943250ef7,-1,8,1,0.17358393,1666086733,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,98,1,0.14926845,1666061234,Regular,3196b83fefbe22c50f6422bff70141efc8531a849ee736c635ccc567c6e2b651
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,62,1,0.15963684,1665887432,Regular,0cd14cba144e4fc05bb18fc32344f675da50dafeb600e38efe58a8253445a416
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,66,1,0.17358393,1665714778,Regular,67205b932f02d9aca8ec0bd35bc8751c2ebd0c7f000a4bbb7115883943250ef7
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,97,1,0.15322677,1665542199,Regular,4779bb8242641e52c590b38618366ce43da1d3db4487a74f99ee9dcc87afa810
165ebfeda39a4fccb1075e85aed879a3acdef921dcbbb62be2ed9a93adb800e1,-1,5,1,0.16072033,1665480062,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25,-1,4,1,0.15874975,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,27,1,0.16072033,1665369068,Regular,165ebfeda39a4fccb1075e85aed879a3acdef921dcbbb62be2ed9a93adb800e1
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,64,1,0.15874975,1665196223,Regular,5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25
0fc631ddba179763b270c9347c55fd420beb84cdfbffd28714ee38210ee0f194,-1,2,1,0.17041835,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,93,1,0.17041835,1665024009,Regular,0fc631ddba179763b270c9347c55fd420beb84cdfbffd28714ee38210ee0f194
e28f9fb5950928b9dfba4061309d8b760a30a8ad584949042b9ec88a9da27847,-1,0,1,0.17555814,1664895012,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,25,1,0.17555814,1664850788,Regular,e28f9fb5950928b9dfba4061309d8b760a30a8ad584949042b9ec88a9da27847
9efd55989c21341ae7a5dc071d9b309f8de0dd6a3444723b2ab4025b1e1e5c16,-1,3,1,0.16097395,1664712319,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,71,1,0.16097395,1664677767,Regular,9efd55989c21341ae7a5dc071d9b309f8de0dd6a3444723b2ab4025b1e1e5c16
51a30150a394dfc37a2302d2a08c14e54ef1068a32183b6a88f23909e9017797,-1,3,1,0.1777317,1664533370,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,95,1,0.1777317,1664505153,Regular,51a30150a394dfc37a2302d2a08c14e54ef1068a32183b6a88f23909e9017797
ef30c4fb81d0f6a284cf3342ef7c09d021c6a670f732a86ffb27b1a5fdb0e541,-1,6,1,0.15961026,1664398959,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,2,1,0.15961026,1664332167,Regular,ef30c4fb81d0f6a284cf3342ef7c09d021c6a670f732a86ffb27b1a5fdb0e541
26d6a09f83e69be76151cfc347541707a1ea527f161d4124d994ff648891768e,-1,0,1,0.14276275,1664302979,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
4d2328c103665304ba3f62c1f5573ee181818e74bd6224a2707e54aca9b52eac,-1,6,1,0.16993488,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
84f2b4496a2d9b0d4011ef7477fd983dabb21a7e1f3249c978d4b1e74fa00354,-1,2,1,0.14197758,1664302979,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
9c1bcdb568ce2947aa9a8f32969d1379e6b87e9e2129f5961a83160b4437af8b,-1,5,1,0.14925508,1664302979,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,46,1,0.14925508,1664159942,Regular,9c1bcdb568ce2947aa9a8f32969d1379e6b87e9e2129f5961a83160b4437af8b
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,35,1,0.14276275,1663986854,Regular,26d6a09f83e69be76151cfc347541707a1ea527f161d4124d994ff648891768e
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,28,1,0.14197758,1663813891,Regular,84f2b4496a2d9b0d4011ef7477fd983dabb21a7e1f3249c978d4b1e74fa00354
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,64,1,0.16993488,1663641251,Regular,4d2328c103665304ba3f62c1f5573ee181818e74bd6224a2707e54aca9b52eac
8385b51109ec2db791eb4d7bbcd13ecb97c6c659f421a7d48cf46e402165e345,-1,5,1,0.1630337,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,103,1,0.1630337,1663468462,Regular,8385b51109ec2db791eb4d7bbcd13ecb97c6c659f421a7d48cf46e402165e345
89dca3bc66d377788842252332b1873e795d820271812fa9a035d8b4db4853d9,-1,2,1,0.16184533,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
975483cf692016907cf812957794b4e43c811fcc72d718be3bff18fd16eaa2d3,-1,9,1,0.13585358,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,8,1,0.16184533,1663295759,Regular,89dca3bc66d377788842252332b1873e795d820271812fa9a035d8b4db4853d9
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,47,1,0.13585358,1663127651,Regular,975483cf692016907cf812957794b4e43c811fcc72d718be3bff18fd16eaa2d3
f86d9f280593674ef0b3715da729f30bbe504ecc729e4c5d8c5f490d737321f9,-1,8,1,0.13326751,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,39,1,0.13326751,1662950645,Regular,f86d9f280593674ef0b3715da729f30bbe504ecc729e4c5d8c5f490d737321f9
e46e6bb4aa0e5f36b755851fa8d00e7200647d4b22ab6ad2a633afc2c994d5bc,-1,4,1,0.16336544,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,109,1,0.16336544,1662778323,Regular,e46e6bb4aa0e5f36b755851fa8d00e7200647d4b22ab6ad2a633afc2c994d5bc
5036d583afe181c60f1b5104c3e144ff1e7d2bb4a4b56a17d3cc22d084055511,-1,0,1,0.14114123,1662664871,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
bdcce3f2bad03ced9551491bed231a03a0369e5fae10050a6b3c060670d5fae1,-1,5,1,0.16344648,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,35,1,0.14114123,1662604199,Regular,5036d583afe181c60f1b5104c3e144ff1e7d2bb4a4b56a17d3cc22d084055511
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,57,1,0.16344648,1662432666,Regular,bdcce3f2bad03ced9551491bed231a03a0369e5fae10050a6b3c060670d5fae1
3964f5752f35c5d8f31ea3fbff1191f8725bfadf18c7ee586e4ff7d7422b6d00,-1,2,1,0.1928983,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
6c01104b1d61308009e4a09443307e9dc935d9caa6dcfb27a4db6d89d0690793,-1,6,1,0.15616958,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,2,1,0.15616958,1662258629,Regular,6c01104b1d61308009e4a09443307e9dc935d9caa6dcfb27a4db6d89d0690793
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,103,1,0.1928983,1662085829,Regular,3964f5752f35c5d8f31ea3fbff1191f8725bfadf18c7ee586e4ff7d7422b6d00
316dd7da51f0d940d6ae6ae5d6613592afd94829390700f5e546a50beec23d9c,-1,0,1,0.17335075,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
4b9683ac0e1797fcc3ac389b63fff53e2a0e0aec2586e6a8ab13bfcd374f8b1d,-1,7,1,0.1920955,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
687d4ca2b802f918034d5bc45273b200d9828acd206f1a8ff01008d65d204a1e,-1,0,1,0.11086332,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
ae82470cf686a42e5fd5306f5379be9826d62c8877d24d46efe15e5c58e689e1,-1,1,1,0.17080181,1662058118,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,5,1,0.1920955,1661912979,Regular,4b9683ac0e1797fcc3ac389b63fff53e2a0e0aec2586e6a8ab13bfcd374f8b1d
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,13,1,0.17335075,1661740280,Regular,316dd7da51f0d940d6ae6ae5d6613592afd94829390700f5e546a50beec23d9c
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,21,1,0.17080181,1661567406,Regular,ae82470cf686a42e5fd5306f5379be9826d62c8877d24d46efe15e5c58e689e1
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,40,1,0.11086332,1661395022,Regular,687d4ca2b802f918034d5bc45273b200d9828acd206f1a8ff01008d65d204a1e
80fcabd3f97183e27a81f8b9353d35510c31755316d700fb431a8393c326e67e,-1,2,1,0.17662912,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
