tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,2,1,0.13873846,1559177377,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,32,1,0.14341127,1558920598,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,62,1,0.11068094,1558665946,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
790557b51d382da48b340ed47a8f155379bba738c962b1351a6b8a614d727079,1,0,1,0.4373695,1558020926,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,123,1,0.13812336,1557191594,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,58,1,0.14597906,1556936374,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,84,1,0.14634968,1556673450,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,105,1,0.14492327,1556414760,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,8,1,0.12219564,1556158262,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,124,1,0.10294556,1555892288,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,135,1,0.14441603,1555722929,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
50a55b744c985d2e10062485e38a6d71a40592e4404e7168939cb1becb329310,-1,2,1,6.38064686,1555597931,Regular,6f9ecdd6596c46a82d5f452e40615c781ec84be68a43f6e333318ff5968e2352
50a55b744c985d2e10062485e38a6d71a40592e4404e7168939cb1becb329310,-1,1,1,2.40860184,1555597931,Regular,6928ba8c7d5178652c102149d05c4f1308a5b2cbc297390a5ee21b686ff3463c
50a55b744c985d2e10062485e38a6d71a40592e4404e7168939cb1becb329310,-1,0,1,1.28691661,1555597931,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
50a55b744c985d2e10062485e38a6d71a40592e4404e7168939cb1becb329310,1,1,1,0.07616531,1555597931,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,2,1,0.4444613,1555594076,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,1,1,1,1.28691661,1555594076,Regular,50a55b744c985d2e10062485e38a6d71a40592e4404e7168939cb1becb329310
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,20,1,1.57935874,1555594076,Regular,972d9e9fc3861f7915784bae69380ee6391bad1970cfe9f427ada4be8bfcd663
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,19,1,0.86930242,1555594076,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,18,1,0.55921509,1555594076,Regular,fea8ad4dac35d5774c31f0d29bf7cab34340a185595fbb6b14747bad48029a62
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,17,1,0.54873195,1555594076,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,16,1,0.53028883,1555594076,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,15,1,0.51930938,1555594076,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,14,1,0.50840308,1555594076,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,13,1,0.50699013,1555594076,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,12,1,0.49975722,1555594076,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,11,1,0.49812496,1555594076,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,10,1,0.49536817,1555594076,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,9,1,0.49167489,1555594076,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,8,1,0.49010169,1555594076,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,7,1,0.47145598,1555594076,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,6,1,0.46222199,1555594076,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,5,1,0.45917523,1555594076,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,4,1,0.45802447,1555594076,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,3,1,0.44857242,1555594076,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,1,1,0.44129929,1555594076,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50,-1,0,1,0.0051613,1555594076,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,15,1,0.38395227,1555594076,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,14,1,0.37789058,1555594076,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,13,1,0.37092514,1555594076,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,12,1,0.36924761,1555594076,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,11,1,0.36467799,1555594076,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,10,1,0.36345062,1555594076,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,9,1,0.3630467,1555594076,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,8,1,0.35794863,1555594076,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,7,1,0.35788668,1555594076,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,6,1,0.34915716,1555594076,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,5,1,0.34413445,1555594076,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,4,1,0.33785907,1555594076,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,3,1,0.33784706,1555594076,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,2,1,0.32640433,1555594076,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,1,1,0.32575341,1555594076,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,0,1,0.08366845,1555594076,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,16,1,0.38992139,1555594076,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,17,1,0.39094993,1555594076,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,18,1,0.39193705,1555594076,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,19,1,0.4068735,1555594076,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,20,1,0.41706492,1555594076,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,21,1,0.42191831,1555594076,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,22,1,0.42886731,1555594076,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,23,1,0.43312862,1555594076,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,24,1,0.43356064,1555594076,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,25,1,0.43763794,1555594076,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,-1,26,1,0.43945154,1555594076,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108,1,1,1,0.0051613,1555594076,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,44,1,0.31133413,1555587849,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,47,1,0.32263085,1555587849,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,46,1,0.31840848,1555587849,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,45,1,0.31505347,1555587849,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,43,1,0.30986128,1555587849,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,42,1,0.30835132,1555587849,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,41,1,0.30634686,1555587849,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,40,1,0.30490469,1555587849,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,39,1,0.2985636,1555587849,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,38,1,0.29786778,1555587849,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,37,1,0.2945982,1555587849,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,36,1,0.29385986,1555587849,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,35,1,0.28165489,1555587849,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,34,1,0.28112382,1555587849,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,33,1,0.2800795,1555587849,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,32,1,0.27729097,1555587849,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,31,1,0.26236268,1555587849,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,30,1,0.25839794,1555587849,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,29,1,0.24568908,1555587849,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,28,1,0.23869679,1555587849,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,27,1,0.22940043,1555587849,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,26,1,0.22710998,1555587849,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,25,1,0.22514829,1555587849,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,24,1,0.22406274,1555587849,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,23,1,0.21378922,1555587849,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,22,1,0.2122884,1555587849,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,21,1,0.20787145,1555587849,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,20,1,0.18324848,1555587849,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,19,1,0.17479955,1555587849,Regular,a3d00be004ac5f1177fafb3f6c88d777c2d6bc78162e2ba5e9f4a94bd7991acb
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,18,1,0.17311044,1555587849,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,17,1,0.16481282,1555587849,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,16,1,0.16279198,1555587849,Regular,1be4dd2bfe6d9da7f89e5bd555173411b4d94971956711a935e13dfb0a5cfa08
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,15,1,0.1621806,1555587849,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,14,1,0.13090893,1555587849,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,13,1,0.12880849,1555587849,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,12,1,0.12510825,1555587849,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,11,1,0.12328069,1555587849,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,10,1,0.12303917,1555587849,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,9,1,0.12212681,1555587849,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,8,1,0.12033111,1555587849,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,7,1,0.11796903,1555587849,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,6,1,0.11320322,1555587849,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,5,1,0.1113128,1555587849,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,4,1,0.10794248,1555587849,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,3,1,0.10705729,1555587849,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,2,1,0.10671867,1555587849,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,1,1,0.10615562,1555587849,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,-1,0,1,0.07219964,1555587849,Regular,8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524
3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d,1,1,1,0.08366845,1555587849,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,60,1,0.10671867,1555550295,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,37,1,0.10615562,1555373891,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,79,1,0.10705729,1555203035,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,95,1,0.1113128,1555030681,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,32,1,0.12880849,1554858103,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,40,1,0.12328069,1554686404,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,25,1,0.12303917,1554517505,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,19,1,0.12510825,1554338485,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,58,1,0.11796903,1554167756,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,1,1,0.10794248,1553995483,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,15,1,0.11320322,1553823205,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,4,1,0.12212681,1553650565,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,11,1,0.12033111,1553475804,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,51,1,0.13090893,1553302404,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
