tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,76,1,0.06875826,1518980854,Regular,ef40b8c5475df18f53a882d6d26f63b01c9ae87f4323d0c2c323126c488e9a68
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,50,1,0.06875815,1518980854,Regular,0d370edb863a0bf4530a4fa5ddfdbe6b1b2c6b20f580d3317351b2a754fa0167
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,26,1,0.06608496,1518980854,Regular,06aa22725fb4ce236b30fe574e997a858511526e0e0ee27dfdfcab7d43ff7865
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,22,1,0.06543122,1518980854,Regular,345719663effe50bb7b4561305abe95e635ab9f389ef983bc54912f4123c3765
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,59,1,0.06807876,1518980854,Regular,b573300ffa5877b56d79322017c979b6f413295cf6a823a5a5d9b17df2d2d05b
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,84,1,0.06807876,1518980854,Regular,4c3879967d6bdba5a3a37c58dd7a6dde2e51bfda029d0ae60f4c77c616cf2d5d
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,51,1,0.06741544,1518980854,Regular,631f4fd4b22c870c593163e7d64f443496300a3616e3cc5987a2570bcf4b4e5b
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,40,1,0.06607479,1518980854,Regular,2f5aa128887c1cc0d2db680fa31d52634309a89257d9cedcf155be99f935a45a
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,32,1,0.06673646,1518980854,Regular,ac1ba8409cea8b3efe8796cd27aba086d0384db6ab5ebd1f1257f2999aab405a
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,9,1,0.06672537,1518980854,Regular,5d717510650f1ef55ad241f3163c62625a293e089da8216a16357761d3eded58
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,53,1,0.06901185,1518980854,Regular,1aecdedca411451de5673c8dcd774d40380775ba3a2959aff2209cada3159255
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,30,1,0.07007236,1518980854,Regular,03403ccfcbd0fc1964341d40218a6dbdc8943639de6be3c41d9cc45d0c7c7254
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,36,1,0.06543145,1518980854,Regular,c4c5804825b7bfa6654f7e2223dd4feae84d7c4f9ce96df879ace9ceab7dc954
f7f6073df07dc14e00ed450385f77369f63f89ec5fa92065bbda330f19c7aebd,1,2,1,0.06543145,1518958531,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
2f5aa128887c1cc0d2db680fa31d52634309a89257d9cedcf155be99f935a45a,1,2,1,0.06607479,1518860109,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
1c08a77f5ad817eb291d9ac3e061a027717878c9764890b92ab5d06f162b54c1,1,2,1,0.06672537,1518797111,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
181e29140a4b7b4cc7f275dc20598e72a86f3b10246199f6ab01f68eba47662a,1,2,1,0.06607566,1518611065,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
c4c5804825b7bfa6654f7e2223dd4feae84d7c4f9ce96df879ace9ceab7dc954,1,2,1,0.06543145,1518427460,Vote,e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36
3e0b663c43a8e45d83a50c2d1ae13ecff26b1631d7acc67b3e592b00eef54f49,1,2,1,0.06607566,1518419212,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
345719663effe50bb7b4561305abe95e635ab9f389ef983bc54912f4123c3765,1,2,1,0.06543122,1518358161,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
56521da4c92ff49a8e4b0a0cde1c00d72b3d6a908b660acbfd8325a1b1be2bc7,1,2,1,0.06871473,1518269639,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
a9e32d8052f9ea1fef06a9a40c6623b32951cb71da00fa193cb75bc8e42c76fa,1,2,1,0.06607597,1518041195,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
9b4f791fb68b712f7d111064bfec60a0806ecfdfdec8520126edbfd5d8d7109c,1,2,1,0.06607479,1517972872,Vote,6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a
6a7dd24b80ade17bb8390cfdb2f69c6c496abce33ff244a13839e0e4af0bf5a2,1,2,1,0.06543145,1517945320,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
5d717510650f1ef55ad241f3163c62625a293e089da8216a16357761d3eded58,1,2,1,0.06672537,1517923144,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
c144eb0d8ed13f0285d3ceb54265cd7825ba88e71212c116c79a7064fc82014a,1,2,1,0.06738154,1517827563,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
735f34b89873d2272459f72162283a8c6159d717bb3869f82641beaf74804b8b,1,2,1,0.06607479,1517822375,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
9b33831a35cc4ad362b38a66a3fbb1970a262f2a3ce0d806ec1398d2b8cc9880,1,2,1,0.06543145,1517790659,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
8276c0bd4dab9d194b98f4de014f6c7d64cdd31b97748a3a6c25a575f6034740,1,2,1,0.06543145,1517741763,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
6afb6de741b022bb9c4e7a83accf52582ed6b0da6d7a837a9876b9323fc93ed6,1,2,1,0.06607479,1517630714,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
b61a12b9e9c25b4cb893d873203e91d6a1d51cedc8506fbd9cdc44a3bdf31c4d,1,2,1,0.0680409,1517522870,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
26e7e8717347faf31e31568ee5f0b1b53fdeb0126abdd3ff92c029333ca2eba1,1,2,1,0.06672537,1517515502,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
8f90ee71c9b38f54e5c498186fcdf02aabc54ae3c19ec91aea0153c8577fba39,1,2,1,0.06607566,1517511603,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
45c612f9a68a3f342aea4e00dc83349bcb6c550ea6c1b89452951e9d3806b5dc,1,2,1,0.06738073,1517446332,Vote,b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543
ac97da521e443644a2d745fb0fc2d73274d21232950f3edf98df365c0ffdbbd8,1,2,1,0.06805505,1517383667,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
ecaf8bdf39c6fef0db8626056e702d339ec7d330284d3e968deb5f4bb7e19b34,1,2,1,0.06608672,1517382424,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
81c202e857d3b0452343e7dda4c4ffcd36c65a8ef7fd816bbd6313244e4d889a,1,2,1,0.06608463,1517372221,Vote,4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb
ce44db8b126e5404a2013c1737a48805a960f1e54ccb917a9fd8ad3e4d7d150a,1,2,1,0.06739262,1517370981,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
789c264529af0e093cb4896865deff1582a631f7b88d74a252b1b5a6844fe529,1,2,1,0.06739262,1517352220,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
021969200e79a045ebbcf07743494908dcf1c22b5cb0b8557ad9b5653a4a4e8e,1,2,1,0.06939405,1517324466,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
b97e0ccc9b7c22487b58ab319bc236f420a3a6a13680f55b6ad18e44bb822e7c,1,2,1,0.06608672,1517306131,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
9df7b94624d19d614a0b8be10f6a88c818b4f1e090cc80e14a78b430114a6c39,1,2,1,0.06673566,1517125670,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
43953e70812857f7f82948e3a322715c722d195c96d87ac9cec76bc466182893,1,0,1,0.06849442,1517059852,Revocation,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
fad402da89c3343c486c578346aad1e988247d2587099756205d19fd0cd5697a,1,2,1,0.06608463,1517006030,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
92b8e53008f0b0cb2f12f18519da31a285217009e2bd5feac974592386496611,1,2,1,0.06608672,1516965971,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
128932fb922a882ea8eb87708f99726a77f2515f5e9c3ea75db2354183c45dbf,1,2,1,0.06608672,1516936889,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
8e3188da3fffe16b76919996b3fff7b577743e50bee026a08a225285a23f258d,1,2,1,0.06608672,1516871839,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
03b4af2ff31e947b0265fe2604d435a5a22a4b088e7ee3805002cc11bf46178a,1,2,1,0.06608496,1516809693,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
af62a801e4fbf2b5b6aab93ff7f25dbd4b4bcdcf4e458619028520cc3da7115e,1,2,1,0.06608496,1516777446,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8,-1,61,1,0.06807811,1516747726,Regular,660396d6fa099bdb647ad0142886f5aff62195eb8086c4b13da5e7b14e082849
0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8,-1,69,1,0.06807876,1516747726,Regular,052609d89a3406f53be649c4c867ea810a3ee13bcd7b8cf78984824a5916e149
0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8,-1,59,1,0.06741361,1516747726,Regular,9b8baf3c44a598b0d1332cd46c1146a62593a138415cb657ff289eddd0be0d49
0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8,-1,96,1,0.06807797,1516747726,Regular,7b2bb37c08a731ff46145996183b5def8fe3431c223eb5865962d60fada5aa4b
135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32,-1,59,1,0.06901185,1516747726,Regular,13844a45ae806c357a39a89872536bf63577e1270870d2aebfb6dfdffbc0960c
135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32,-1,38,1,0.06741317,1516747726,Regular,ea11959c8e054d5d8ad36fb1d86c7a7b4617486bf55e8142c514b0c1b5a7c20a
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,27,1,0.06807957,1516747726,Regular,5c715f6dec510d4d05670e49055a4c2f1f95a61b37066ca7a1db906504e31b1a
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,98,1,0.06739262,1516747726,Regular,d26fbaeab92997799a74ddac5926d884961233c3050b9dd3d9147e884fac781f
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,79,1,0.06806655,1516747726,Regular,4a6e276740a6b29509d71ffa9f1943bd7b6a88d93559af4a67e63a309643981d
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,2,1,0.06673693,1516747726,Regular,dd5f2a0811ec06afe796ac4503078f5717f0c5da2a5e21668b4ca4696c6d1d18
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,44,1,0.06807876,1516747726,Regular,277c68784c4bdcef827c18207f4fd8b8f15e1f0a58b812d90de0167c13ff7531
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,1,1,0.06964497,1516747726,Regular,b29540ff3b4bde35d730ced1791e3621c8ebe46226993ca9e4e7faf364a1762e
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,25,1,0.06807797,1516747726,Regular,32b84d96c68005b3b83f8a0740d1329161d50e10189905a8f9ddf922ef8a3430
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,67,1,0.06674661,1516747726,Regular,7d2f88b045d4f8ce7aa471456782ff1ea019e1a31a5d6c0917575dbda4c55633
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,74,1,0.06807785,1516747726,Regular,2dd83453dfd8b22394ba2605121b1036646675f801c0125b9bf66339c41e0434
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,89,1,0.06806655,1516747726,Regular,396f4f510892ead8305c385a2855ce1d5c23ba5a1de88e24b2ba8b7194974435
55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea,-1,92,1,0.06806655,1516747726,Regular,297b4362d1be47c5867d8bc3c48d693eda0ace35d5bb7df4427b95cc3f30bc3d
55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea,-1,64,1,0.06943468,1516747726,Regular,b376c0db1c0345331596cff410291d7e9aa23d4cdd88bf45827dfa2c77b7713b
55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea,-1,6,1,0.07011526,1516747726,Regular,b10e1615aee9c7b0a4f65d162165e2c787dff46a66be06883ecb2f058ddbda36
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,36,1,0.06808079,1516747726,Regular,10d34653ea8bbea782f96fffc90308602c7e56e799e69c905351a17b2ca30122
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,2,1,0.06739262,1516747726,Regular,0beaa4950b37885aeeff06dcfc192a70653ea73b90693435cf84c3eb7a61891f
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,60,1,0.06807957,1516747726,Regular,b0f2a5db554e501ddbda6459095546b0a05a0afe5ac8512c24b99b31f7339e23
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,7,1,0.06741361,1516747726,Regular,010484d62d5dffc0a9472151d9d045f59710c6c40ec73d6404bf9dc0b4863320
7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea,-1,96,1,0.06741361,1516747726,Regular,b56447830e0f02593c5768557bb64ac81159b979393ea9d12305a8545263c217
ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840,-1,46,1,0.06875826,1516747726,Regular,11ddd356d17d1887075e5c87c9f93302c030a146ded0e764516806206de3bc03
ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840,-1,39,1,0.06942041,1516747726,Regular,856c640e944dc78db2a29d107affa7dc60399ce5fa9a37157912eb7868772103
ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840,-1,17,1,0.06807811,1516747726,Regular,10adc2268b9f329db58cc4a49275ca3fd47f040a84af6f103ef5975512214b01
ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840,-1,98,1,0.0667367,1516747726,Regular,9ba3f5ef9f63d3c653128bab34b221aac650754413d48c816f562c6e91bdbd07
ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840,-1,88,1,0.06806655,1516747726,Regular,b85c6f013792de119b5b62ea69ea93eb078a3f0b6a9282ce8d965eb5532e3a07
ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840,-1,86,1,0.06741317,1516747726,Regular,23183a9b0ad6a8ca01d0f1da91e627e1116cb07b92f1dc23f8a8e3954d0bf806
ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840,-1,69,1,0.0680895,1516747726,Regular,d3074fdf785f8bec4f6acc5a59402dc06cc86bb0eac54269cdd6e116ab387405
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,91,1,0.06740306,1516747726,Regular,8858bf1a558dd9275ec825328c4dd7b122546170fff17a18820c988f4ed5742d
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,78,1,0.06608496,1516747726,Regular,c183a1c7b3393ba454d526181348a7038f09726ff1477bc6991e6137c33b772c
fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325,-1,3,1,0.06940685,1516747726,Regular,c09e6f7a942bbb6b911eb0f7144fb740f9ab7742c46bb8e644b72107397e663e
fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325,-1,10,1,0.06740306,1516747726,Regular,eedb3daf1b4ff78c8208b710dca5060b3c48328728db17c246cddd555e59893f
a862a708563ea8f6fa00fa965d4cac4f34d9c13224322ae08f021bfd138acada,1,2,1,0.06673571,1516714404,Vote,b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543
10c293e601b5bc678083364916eb642acdb9d33da3a6d43f02762111bc2806da,1,2,1,0.06608672,1516708653,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
cd1b27f825047817fe5752b807ab62199d444246c8bf5d93649dfcd47729c2d0,1,2,1,0.06673571,1516423736,Vote,fe577f5245d8cbacc031d4775c46cf7eb457fc4d9308fbd3dd3973e4c59386b1
50c5f92e08960b2b087855cfdee8e40461642bbcbd24765735a0fded62d42299,1,2,1,0.06673646,1516414151,Vote,4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb
197c235930f1312a207be39c5ceb83dad8ec6012289cf9dd07fb537225e13f50,1,2,1,0.06608463,1516409820,Vote,3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a
c183a1c7b3393ba454d526181348a7038f09726ff1477bc6991e6137c33b772c,1,2,1,0.06608496,1516401994,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
dd5f2a0811ec06afe796ac4503078f5717f0c5da2a5e21668b4ca4696c6d1d18,1,2,1,0.06673693,1516398230,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
6a64bf437361efc54bca096f62a23827a27fe194a11a10ab2ffb236f0ffd5487,1,2,1,0.06673594,1516366563,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
06aa22725fb4ce236b30fe574e997a858511526e0e0ee27dfdfcab7d43ff7865,1,2,1,0.06608496,1516361517,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
13844a45ae806c357a39a89872536bf63577e1270870d2aebfb6dfdffbc0960c,1,0,1,0.06901185,1516284712,Revocation,135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32
1aecdedca411451de5673c8dcd774d40380775ba3a2959aff2209cada3159255,1,0,1,0.06901185,1516284712,Revocation,e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36
09ee5d2cd76f7b2ad54f2f6bdc0bddc5400255af9520a336fdc187a5bb404050,1,2,1,0.06608463,1516238833,Vote,3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a
0beaa4950b37885aeeff06dcfc192a70653ea73b90693435cf84c3eb7a61891f,1,2,1,0.06739262,1516229149,Vote,675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5
9526d360a25bd99f0852780288d43a32d18450f5c16a02e94263d8129bfdbbab,1,2,1,0.06608463,1516217273,Vote,7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1
e011ace35de973aad342db02c9e1a39bce40eb6c037af3fbce8e4520a31ddb6c,1,2,1,0.06608463,1516208705,Vote,724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316
3387093b45b51d3e3a950b185263c8af52574c9513ffde3c815b4dc1c8beeedb,1,2,1,0.07007363,1516205257,Vote,b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543
843dfc18ebcd2d86f8216a44008427d9a5b6c08511b917df2c23532a85aae34c,1,2,1,0.06673594,1516166007,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
12a3c8ec7f0404d3d84d52b9653111d55aed4f923606e9c32808c117de0cd770,1,2,1,0.06739262,1516122369,Vote,d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6
6131d8b82453c11115f95864293629e7297d459c2879bfe88e8f1df0302b01ef,1,2,1,0.06872457,1516043768,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
03403ccfcbd0fc1964341d40218a6dbdc8943639de6be3c41d9cc45d0c7c7254,1,2,1,0.07007236,1516013901,Vote,e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36
32e9c7f6a9c8868afc0f8032758fd74f5266dba216f848ab0e32066f1c7158c5,1,2,1,0.06805244,1515837241,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
9ba3f5ef9f63d3c653128bab34b221aac650754413d48c816f562c6e91bdbd07,1,2,1,0.0667367,1515766909,Vote,ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840
ac1ba8409cea8b3efe8796cd27aba086d0384db6ab5ebd1f1257f2999aab405a,1,2,1,0.06673646,1515717812,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
d26fbaeab92997799a74ddac5926d884961233c3050b9dd3d9147e884fac781f,1,2,1,0.06739262,1515626578,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
d669b64ab63c0a7520ded88ed0d643c353653a6b38985e29be485462888990bb,1,2,1,0.06674766,1515460684,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
d92071e86f6f815eb8cf61f7b1180669c99eaf67e26a5b829dcacaad90b93795,1,2,1,0.06674766,1515361151,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
e29fcad8bd9250d36e2936dedbe282ebc1acc9d82df088174c87377932c27f87,1,2,1,0.06740284,1515269086,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
7d2f88b045d4f8ce7aa471456782ff1ea019e1a31a5d6c0917575dbda4c55633,1,2,1,0.06674661,1515235002,Vote,37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258
2e3650e7a49e59baeda1f69005a2d9a769c59c9bdee4985931ec83967394b6eb,1,2,1,0.06740412,1515166540,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
306aa5fd80b5ad13cc898265919c82d1e98561a1565747509b2b014988be16ae,1,2,1,0.06674876,1515161012,Vote,7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1
c6159270aa3087958c169ab42f5df49c68b02905bbcb08c59482f813ba3411e1,1,2,1,0.0667486,1515037910,Vote,b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e
86ed746a54e5e0d3ab1a7f9c2c786159ce290c8c4b00fb2d987862a8a8d6cd52,1,2,1,0.06674661,1514892681,Vote,3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a
51b5ecc942b64e42bdc758f0ac2db807b04920080c43feb75b38640cae72896a,1,2,1,0.06740397,1514790513,Vote,724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316
275a51f0d1d4850c1e894899b4feac2ed9df40af2791a24630b989751e9c47f9,1,2,1,0.06940542,1514625904,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
6e012967d752302e0f495f0fcbea43ab336cd685d79bb4d2eaea20d642bff2db,1,2,1,0.06674661,1514572615,Vote,b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543
eedb3daf1b4ff78c8208b710dca5060b3c48328728db17c246cddd555e59893f,1,2,1,0.06740306,1514535184,Vote,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
b29540ff3b4bde35d730ced1791e3621c8ebe46226993ca9e4e7faf364a1762e,1,0,1,0.06964497,1514496941,Revocation,37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258
c09e6f7a942bbb6b911eb0f7144fb740f9ab7742c46bb8e644b72107397e663e,1,2,1,0.06940685,1514472305,Vote,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
88ca23db6211d1048f59cdc9a17dd3ee120bdd9c8d24a39ce8daf7885d372178,1,2,1,0.06740497,1514400996,Vote,dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1
d160961586cf7d59e4db479f5bdbe11c1bf4f3ebc137ef809004b0342d6761c8,1,2,1,0.06740284,1514396101,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
4a6e276740a6b29509d71ffa9f1943bd7b6a88d93559af4a67e63a309643981d,1,2,1,0.06806655,1514381944,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
6bba9edc330ddf56198ec0bffaad93d6daad90463b11f013d7c014d82f60ac6e,1,2,1,0.06674661,1514232346,Vote,d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6
47e76c2905177cb13e7624d272af247015f3e5aef8c947c0d3743c805f95ceed,1,2,1,0.06806655,1514228225,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
e91d5cf93c1eed281d8707ccd9d93ae6133c1b0afb3fe69874631d581a3b94a4,1,2,1,0.06740497,1514200233,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
17742590bc69c32f60e8354907231ec3382cb3225f72f1a88a3ef2568d5145a5,1,2,1,0.06806655,1514130612,Vote,62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc
b85c6f013792de119b5b62ea69ea93eb078a3f0b6a9282ce8d965eb5532e3a07,1,2,1,0.06806655,1514109676,Vote,ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840
