tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0,1,12,1,2.48907506,1457210353,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
bfcd39305e09c0eabc790eb7aa75fcb4187abd2447c6864f543505e12d2781a1,-1,8,1,3.94373032,1457198456,Regular,b0e6c2ade1188770bb4984ee08daa1fecd32c72d503dcc068b8339f1a0f2d471
da0eb671743cba67ad92b4865b74ab54dff9a9bd954bcf6d76a62d2f8603e1ca,-1,8,1,2.44401987,1457194984,Regular,63c7e73e897eb890099e710092cdba628cd698274a3a0588c29b9f5f31561f2f
63c7e73e897eb890099e710092cdba628cd698274a3a0588c29b9f5f31561f2f,1,23,1,2.44401987,1457188929,Regular,da0eb671743cba67ad92b4865b74ab54dff9a9bd954bcf6d76a62d2f8603e1ca
e61ec0fc0375c6c7db820f3ccb0a8acbb60bf9f4c6a8c3aa895ea9b77ae926dc,-1,12,1,4.17020169,1457161073,Regular,298b1a9ba701adfb84681757ef726d6204fb367d10d86806d6c726022e9b8441
d4ddbcdb7fade25d87b17e61b00c9ce09f67996b45594d22f8c0ca7fc5584fc3,1,4,1,1.29418479,1457156327,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
2c23c21066b01b6026f498b294ffbd87673066d3f064321078578b4a26d23abe,1,18,1,2.57178061,1457134701,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9,1,21,1,2.38965447,1457113581,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca,1,0,1,2.77979582,1457101895,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
0105877d87fba3448fc252f65a614b7ecadacb88c456945a22f078f1aaf679f4,1,17,1,1.33296662,1457079377,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
b0e6c2ade1188770bb4984ee08daa1fecd32c72d503dcc068b8339f1a0f2d471,1,10,1,3.94373032,1457068657,Regular,bfcd39305e09c0eabc790eb7aa75fcb4187abd2447c6864f543505e12d2781a1
90fa51f325d7a01f7cc5b8d465ec8a548a3c86d7a58a56ba0de0bdef4f9011ea,1,5,1,1.3833547,1457057651,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
298b1a9ba701adfb84681757ef726d6204fb367d10d86806d6c726022e9b8441,1,6,1,4.17020169,1457047417,Regular,e61ec0fc0375c6c7db820f3ccb0a8acbb60bf9f4c6a8c3aa895ea9b77ae926dc
92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872,1,13,1,2.92461552,1457035669,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,104,1,1.12144646,1457026635,Regular,d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,63,1,0.77096443,1457026635,Regular,952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,136,1,1.97884332,1457026635,Regular,077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,150,1,2.70345463,1457026635,Regular,db040b12dd2433e77abdcf4d9f87fbec9badcccf6c57bfc1fc309b4bb77adf6f
db040b12dd2433e77abdcf4d9f87fbec9badcccf6c57bfc1fc309b4bb77adf6f,1,20,1,2.70345463,1457024841,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3,1,15,1,1.97884332,1457013874,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4,1,1,1,0.77096443,1457002985,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
70ca2b2045c7cc6941fab6d0b5e391efb07f13f85ec04702e33d2da785a1cc0d,-1,5,1,1.17328076,1456998342,Regular,5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003
d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb,1,20,1,1.12144646,1456992200,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003,1,7,1,1.17328076,1456981158,Regular,70ca2b2045c7cc6941fab6d0b5e391efb07f13f85ec04702e33d2da785a1cc0d
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,79,1,1.39691526,1456975296,Regular,420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,83,1,1.60752306,1456975296,Regular,9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703
9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703,1,3,1,1.60752306,1456959573,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69,1,30,1,1.39691526,1456948449,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,192,1,1.11172748,1456938344,Regular,4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,211,1,1.31701893,1456938344,Regular,791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,213,1,1.36759016,1456938344,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,215,1,1.38470686,1456938344,Regular,441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,221,1,1.54541839,1456938344,Regular,a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,227,1,1.62986624,1456938344,Regular,33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa
4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383,1,23,1,1.11172748,1456937442,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764,1,16,1,1.36759016,1456928655,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf,1,0,1,1.38470686,1456928655,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d,1,13,1,1.31701893,1456928193,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
527c85eab274c10e1a4552bc1901e535025549235e93766692ff2e30384a56bd,-1,1,1,3.15490549,1456883010,Regular,b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314
33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa,1,23,1,1.62986624,1456877351,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314,1,16,1,3.15490549,1456877351,Regular,527c85eab274c10e1a4552bc1901e535025549235e93766692ff2e30384a56bd
5fed2e0b90f714e0b1bb852d978c2067783bba2727ba34f511fd0b3bd47356cd,-1,7,1,4.25480766,1456868786,Regular,265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b
265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b,1,0,1,4.25480766,1456858840,Regular,5fed2e0b90f714e0b1bb852d978c2067783bba2727ba34f511fd0b3bd47356cd
a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8,1,10,1,1.54541839,1456852510,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,334,1,1.34330806,1456848315,Regular,4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,329,1,1.3016848,1456848315,Regular,1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,341,1,1.3983449,1456848315,Regular,a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,347,1,1.4599209,1456848315,Regular,c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,351,1,1.52739337,1456848315,Regular,dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,357,1,1.5782914,1456848315,Regular,6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,36,1,2.83229925,1456848315,Regular,2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,79,1,4.41096208,1456848315,Regular,fab49fa042655aeac377dcee83fdb1148c726b0b9176f1912401453201d838b7
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,50,1,3.17320967,1456848315,Regular,aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,23,1,2.40983458,1456848315,Regular,58a02a8d05e963dc24cad6572f02f8ab3c0f9f2c2e8e7c4f8dc30f92c19d39a3
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,86,1,4.82880172,1456848315,Regular,a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc
a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc,1,7,1,4.82880172,1456838613,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
7c7f705c728c3f09d778de84487d0a07bfb1891a168777f1da3e22e9c7d9b90d,-1,0,1,0.9851908,1456830019,Regular,8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a
6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f,1,16,1,1.5782914,1456829589,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf,1,1,1,1.4599209,1456826987,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a,1,3,1,0.9851908,1456813875,Regular,7c7f705c728c3f09d778de84487d0a07bfb1891a168777f1da3e22e9c7d9b90d
aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81,1,5,1,3.17320967,1456811030,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65,1,7,1,1.34330806,1456805704,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b,1,19,1,1.3016848,1456786019,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5,-1,29,1,1.50177982,1456783452,Regular,24c8770fb601418582dffe5e60028c922376a2a36c0de1715e5c5a9d53cc387a
a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd,1,22,1,1.3983449,1456770317,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a,1,25,1,2.83229925,1456762587,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
69359be31eb9e94142e3cf1de35ac08bd5f734f892f188c5b008a0e3d1da03e0,-1,11,1,2.39465203,1456759190,Regular,4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f
24c8770fb601418582dffe5e60028c922376a2a36c0de1715e5c5a9d53cc387a,1,3,1,1.50177982,1456748143,Regular,dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5
58a02a8d05e963dc24cad6572f02f8ab3c0f9f2c2e8e7c4f8dc30f92c19d39a3,1,6,1,2.40983458,1456748143,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f,1,12,1,2.39465203,1456740645,Regular,69359be31eb9e94142e3cf1de35ac08bd5f734f892f188c5b008a0e3d1da03e0
fab49fa042655aeac377dcee83fdb1148c726b0b9176f1912401453201d838b7,1,11,1,4.41096208,1456726229,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3,1,8,1,1.52739337,1456718791,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
8a3394f78143459406be142ccd0572c4a740f698c28b2e12cecee4bf6107c509,-1,0,1,5.77907545,1456714232,Regular,4b2d7c12050a21301115e95fe5ac4f63938969dfded85275fba895f3ab9b1e49
4b2d7c12050a21301115e95fe5ac4f63938969dfded85275fba895f3ab9b1e49,1,14,1,5.77907545,1456711489,Regular,8a3394f78143459406be142ccd0572c4a740f698c28b2e12cecee4bf6107c509
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,317,1,2.28478499,1456708715,Regular,e280d322aab00a3a2de3617bb8f2a6d42657b4577f275a7183a24888cf4322d2
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,372,1,4.62240414,1456708715,Regular,c81619614321d2de33bbd1e2de8fe2444c3f60618f02f7b1c91e48f9de715093
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,358,1,3.86542665,1456708715,Regular,17d6afce5ee0407f6f01f15e6311591be379c89b917fef2fca7d3981bf67a377
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,352,1,3.6994174,1456708715,Regular,a1c1e214a60af3ad271918373d1778c08f8cc440a09af7cc03ecba8e8eff5fa3
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,344,1,3.43080043,1456708715,Regular,ffa4953f13d3279925308a53630a99869284d004225bcf6feb90148a7a4115db
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,343,1,3.38660368,1456708715,Regular,a6322c3353a9d824ee968fe1050af9189e99548135c00a2936b634cb3d944c7a
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,276,1,1.75965608,1456708715,Regular,508ca7c7cb3398038a0f5364ad36f59afe51b6c40131dbf4b2cddc532c4ce199
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,263,1,1.58725958,1456708715,Regular,8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,255,1,1.50845889,1456708715,Regular,2817981d574fd871e71cdfc3023abb59e6c9fd8cc28e2af8c1b8df675affe76c
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,247,1,1.35068417,1456708715,Regular,7edfa1a8222c57290426f769df97737b5bcbfd2e694d79854468d6114252b1d9
8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928,1,1,1,1.58725958,1456704515,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
7edfa1a8222c57290426f769df97737b5bcbfd2e694d79854468d6114252b1d9,1,17,1,1.35068417,1456698141,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
2817981d574fd871e71cdfc3023abb59e6c9fd8cc28e2af8c1b8df675affe76c,1,30,1,1.50845889,1456689967,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
a6322c3353a9d824ee968fe1050af9189e99548135c00a2936b634cb3d944c7a,1,2,1,3.38660368,1456674829,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
ffa4953f13d3279925308a53630a99869284d004225bcf6feb90148a7a4115db,1,17,1,3.43080043,1456667410,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
508ca7c7cb3398038a0f5364ad36f59afe51b6c40131dbf4b2cddc532c4ce199,1,19,1,1.75965608,1456660199,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
a1c1e214a60af3ad271918373d1778c08f8cc440a09af7cc03ecba8e8eff5fa3,1,12,1,3.6994174,1456653187,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
47a7b176c4ca7e8e8ddbbdba4da0ede7da3365d54a142d6b72b723a77d2acc8c,-1,1,1,6.99314976,1456639993,Regular,95a395dc4694c444ee126cb94756456ec4cdd773193347955d661973033aa52a
95a395dc4694c444ee126cb94756456ec4cdd773193347955d661973033aa52a,1,1,1,6.99314976,1456638271,Regular,47a7b176c4ca7e8e8ddbbdba4da0ede7da3365d54a142d6b72b723a77d2acc8c
e280d322aab00a3a2de3617bb8f2a6d42657b4577f275a7183a24888cf4322d2,1,18,1,2.28478499,1456617463,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
c81619614321d2de33bbd1e2de8fe2444c3f60618f02f7b1c91e48f9de715093,1,12,1,4.62240414,1456603725,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
17d6afce5ee0407f6f01f15e6311591be379c89b917fef2fca7d3981bf67a377,1,8,1,3.86542665,1456594694,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,45,1,2.99802554,1456589247,Regular,341b98ce255b0a4511015b649a3567a5f898dcc850a6abda2dad0b25f4b9a6a8
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,80,1,3.15315757,1456589247,Regular,8160c241f178d62d9f95ea191efec4fbe432ce52d3693b02e9b67751ee138975
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,230,1,29.99336229,1456589247,Regular,fc1af4a5a3b2aad9d3ae57180a0bd7602e30d7dd7f991079c4b4916cffc31cae
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,11,1,1.83391648,1456589247,Regular,55696067d19e455aa1549b4c1405ee1fb880199ac2962a9405dc02af4300767c
55696067d19e455aa1549b4c1405ee1fb880199ac2962a9405dc02af4300767c,1,13,1,1.83391648,1456587730,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
341b98ce255b0a4511015b649a3567a5f898dcc850a6abda2dad0b25f4b9a6a8,1,13,1,2.99802554,1456580059,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
8160c241f178d62d9f95ea191efec4fbe432ce52d3693b02e9b67751ee138975,1,1,1,3.15315757,1456573497,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
f6a9bf1ccb18d4f3fe8e1d28bb0ea3f4014851598601ff6d90392bb4661f1fc4,-1,3,1,4.06953476,1456562926,Regular,e166d9ece72f7884a1896b934b4213c30e5d936f89be4fcc35cad93ffdd43c17
e166d9ece72f7884a1896b934b4213c30e5d936f89be4fcc35cad93ffdd43c17,1,7,1,4.06953476,1456543779,Regular,f6a9bf1ccb18d4f3fe8e1d28bb0ea3f4014851598601ff6d90392bb4661f1fc4
fc1af4a5a3b2aad9d3ae57180a0bd7602e30d7dd7f991079c4b4916cffc31cae,1,1,1,29.99336229,1456496683,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,71,1,30.07723624,1456109977,Regular,d0b58c898005f694c4ae331fb3df5f4dc739646228c8c0e535867f35dd0b317d
d0b58c898005f694c4ae331fb3df5f4dc739646228c8c0e535867f35dd0b317d,1,0,1,30.07723624,1456085885,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
39e87f9ced991a56f3a7b49affaae419534462cb90d7fedc4d3a465ddf4a4aad,-1,4,1,67.66364463,1455699113,Regular,53611b4e66eb7bcfb45879bb405d9b04e02dadbb85b74b52bf4cc6d5c507374b
53611b4e66eb7bcfb45879bb405d9b04e02dadbb85b74b52bf4cc6d5c507374b,1,0,1,67.66364463,1455668090,Regular,39e87f9ced991a56f3a7b49affaae419534462cb90d7fedc4d3a465ddf4a4aad
