tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5ecd7d948a3bc3f2e0b3177844da0316c346f62954cba7e1e3f111d52c8aa6e,1,2,1,0.04617702,1585057776,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
ecb77cb8fb0c85e2cb4133438de1e622628eeb23d7de5460ff5bfad4ff921dd7,1,2,1,0.04617773,1584925258,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
d1c44306f3ec6e838964501b65c943ce1dcf2bf2b44dccbc660126f66c5faf4b,1,2,1,0.04617773,1584807106,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
fbc950ccb2d5f7f0c91f2264f1194ce6988cda4d2cea05a2355cfc27b21b5714,1,2,1,0.04572323,1584783127,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
5608a7053ca3c53defad8a1ccf77bfaabc4a199e56cff94b350b61369d47d510,1,2,1,0.04617757,1584562647,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
c066577b992549d8dfdcc53fd1ab8fc27a83b975f509628d1f0e29bedc4e188b,1,2,1,0.04618122,1583621277,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
7ed7ed79171b026951b8a8084fbb395e66c4eb253abe478d594d148a72a03a77,-1,12,1,0.04852963,1583452793,Regular,07d47ac49ec323cd9ae013b12e4baedd3e8f9365818aa147007e88d4e671d4c7
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,82,1,0.04805284,1583452238,Regular,78d94bb58bb6652a397a96da3466b5434fc7ea1118410fa257141645bcdad3d2
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,16,1,0.0475767,1583452238,Regular,51c25a542febda8044eb5311aceb87156e9553eafb2246ee2cc1cd7981df6acb
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,141,1,0.04618103,1583452238,Regular,58bf3a706c5e3d3dec4f077b255069c0b95d23f815cb58c693f060b782f19abd
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,81,1,0.04618138,1583452238,Regular,168e79ebb6edcbe014f6f08f0d2d28070078538606133792c26a00986bb7dfb6
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,139,1,0.04805221,1583452238,Regular,e0afc6df5577927e2ac0edbddec927a46b8784668534a81fc4a9bb8de08881bd
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,111,1,0.04805284,1583452085,Regular,9a9f253b15601460611f2b39669fe283b1ad52f289d1409d923b18232cd01c9d
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,142,1,0.04757341,1583452085,Regular,1fcf1881047579829abd6fb5b6744c8a8a6b0997c8bc5fb58f7f329af03fa7a1
a45764eead626062b5044bf7d0ae39205a6e3fac88af1fb32c29dd222d5a56fa,1,2,1,0.04618122,1583444393,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
64637ff0e734ef37cfd31f083fe0d5ad0d1d4fd1db17e6a2504f6ac805f4c873,1,2,1,0.04804188,1583419213,Vote,c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,193,1,0.04757665,1582943299,Regular,26dace7df4e19f50407bfa8e377df1dc3b7898bf867efa336c99a5976d6d2d78
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,343,1,0.04852963,1582943299,Regular,b9bfc66e5ae676821e21af246a87b947f91a0fd2b95d270469cfef0049f45493
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,84,1,0.04710845,1582943299,Regular,ae17598a540216218da0d9851f60338ded4a51b7b02d25ec15f2e93bab425b69
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,120,1,0.04757012,1582943299,Regular,fa796679a66b1b103bfd692404d81dfa5299e1ac1d67bf5827d4d4fe6e54c06e
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,169,1,0.04852963,1582943299,Regular,6d832c377ce4bdf8490e850918f1a8845fcf4b5bac4fe9ac070648e0c293f574
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,1,1,0.04804914,1582943299,Regular,1f4a7ef7ad976c1954fb1bfa2e953cf5114a925c921b070b2ecde73161c2765d
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,68,1,0.0485223,1582943299,Regular,80a627d13e993c42869f07270b78812a38b17b5e57aa93d47bf7d85a6a707466
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,40,1,0.04663938,1582942135,Regular,9561c8bab586e151e03697850279f712f5e2d98ad7a7fd661e7db6a61ad26b8e
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,20,1,0.04663935,1582942135,Regular,95d1bccea56b0f7d407eb56749e144cefecdb6bcdeaa4380cefee187fa492f4f
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,87,1,0.04757022,1582942135,Regular,b20afa8159cdb1dc8978de70fb82a0d9a0fb9afcc74472531ae9e8d28dd4915a
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,61,1,0.04710238,1582942001,Regular,369c85ed0f4037f9f862e046758bf5b4338cbe2acdcad744c162b4a725e1c619
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,250,1,0.04710545,1582942001,Regular,afa98fc5128676248503631c27c43fb2d4efeb378a56b14ecbf6c97655817635
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,302,1,0.04757665,1582942001,Regular,5363c2616f5a643022e2c87800b588d6fe8e4994cbb0a1c596925040923d5b3c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,304,1,0.04710828,1582942001,Regular,98d0e9af30140adbff9f041c7244dfafe03c783b09d5abb0ed731e547d04b43c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,316,1,0.04710238,1582942001,Regular,8acb720d259be689d6550c281923be7847501b3793c74d68b6cd59b8f692e23d
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,408,1,0.04710879,1582942001,Regular,860b7a5a2c234b550570ca270b925f4f38c3082c5ef58eaaa9d3611b46fd804c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,191,1,0.04710238,1582942001,Regular,f429721c2d8c3f22dd41f4f756ad1dca09ab3fb592c1348b0ef2e83b0e7f0a2e
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,88,1,0.04664263,1582858489,Regular,f1476dc66d1e4e151f9fc720847d3070c1f7b639a58b7b93a9cbc5898729ea0e
f429721c2d8c3f22dd41f4f756ad1dca09ab3fb592c1348b0ef2e83b0e7f0a2e,1,2,1,0.04710238,1582517694,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
58bf3a706c5e3d3dec4f077b255069c0b95d23f815cb58c693f060b782f19abd,1,2,1,0.04618103,1582460573,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
168e79ebb6edcbe014f6f08f0d2d28070078538606133792c26a00986bb7dfb6,1,2,1,0.04618138,1582443762,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
9561c8bab586e151e03697850279f712f5e2d98ad7a7fd661e7db6a61ad26b8e,1,2,1,0.04663938,1582225815,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
95d1bccea56b0f7d407eb56749e144cefecdb6bcdeaa4380cefee187fa492f4f,1,2,1,0.04663935,1582177443,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
fa796679a66b1b103bfd692404d81dfa5299e1ac1d67bf5827d4d4fe6e54c06e,1,2,1,0.04757012,1582169181,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
8acb720d259be689d6550c281923be7847501b3793c74d68b6cd59b8f692e23d,1,2,1,0.04710238,1582137251,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
b20afa8159cdb1dc8978de70fb82a0d9a0fb9afcc74472531ae9e8d28dd4915a,1,2,1,0.04757022,1581988266,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
369c85ed0f4037f9f862e046758bf5b4338cbe2acdcad744c162b4a725e1c619,1,2,1,0.04710238,1581833401,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
1fcf1881047579829abd6fb5b6744c8a8a6b0997c8bc5fb58f7f329af03fa7a1,1,2,1,0.04757341,1581628450,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
f1476dc66d1e4e151f9fc720847d3070c1f7b639a58b7b93a9cbc5898729ea0e,1,2,1,0.04664263,1580204307,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
afa98fc5128676248503631c27c43fb2d4efeb378a56b14ecbf6c97655817635,1,2,1,0.04710545,1580034055,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
80a627d13e993c42869f07270b78812a38b17b5e57aa93d47bf7d85a6a707466,1,2,1,0.0485223,1579964404,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
ae17598a540216218da0d9851f60338ded4a51b7b02d25ec15f2e93bab425b69,1,2,1,0.04710845,1579891444,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
860b7a5a2c234b550570ca270b925f4f38c3082c5ef58eaaa9d3611b46fd804c,1,2,1,0.04710879,1579650068,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
98d0e9af30140adbff9f041c7244dfafe03c783b09d5abb0ed731e547d04b43c,1,2,1,0.04710828,1579244366,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
26dace7df4e19f50407bfa8e377df1dc3b7898bf867efa336c99a5976d6d2d78,1,2,1,0.04757665,1578787029,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
51c25a542febda8044eb5311aceb87156e9553eafb2246ee2cc1cd7981df6acb,1,2,1,0.0475767,1578785617,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
1f4a7ef7ad976c1954fb1bfa2e953cf5114a925c921b070b2ecde73161c2765d,1,2,1,0.04804914,1578580003,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
5363c2616f5a643022e2c87800b588d6fe8e4994cbb0a1c596925040923d5b3c,1,2,1,0.04757665,1578289612,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
c0863b41099fd8b7a4e672b283061875b0b10268f8eaf8feb4b32b018f8340da,1,2,1,0.04852963,1578100528,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
3b57dd6084dfedad7d823821c12fc7a16c80df38c735ad881fb1b1c7647eeed9,1,2,1,0.04757993,1577782863,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
07d47ac49ec323cd9ae013b12e4baedd3e8f9365818aa147007e88d4e671d4c7,1,2,1,0.04852963,1577225153,Vote,7ed7ed79171b026951b8a8084fbb395e66c4eb253abe478d594d148a72a03a77
b9bfc66e5ae676821e21af246a87b947f91a0fd2b95d270469cfef0049f45493,1,2,1,0.04852963,1576961538,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
78d94bb58bb6652a397a96da3466b5434fc7ea1118410fa257141645bcdad3d2,1,2,1,0.04805284,1576763331,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
6d832c377ce4bdf8490e850918f1a8845fcf4b5bac4fe9ac070648e0c293f574,1,2,1,0.04852963,1576637709,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
9a9f253b15601460611f2b39669fe283b1ad52f289d1409d923b18232cd01c9d,1,2,1,0.04805284,1576396082,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
e0afc6df5577927e2ac0edbddec927a46b8784668534a81fc4a9bb8de08881bd,1,2,1,0.04805221,1576290465,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,387,1,0.0546965,1575755069,Regular,f0a4c417fd30c56184cab586024beefcf01f5ca187a52ba6ff7f64785032e8cf
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,466,1,0.05203033,1575755069,Regular,58ceb3283320b33a11dc51837d97236c4dbc21f57129e13c1824438f7a4c44d2
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,146,1,0.0520395,1575755069,Regular,8743269dffdf75093e9c6085c42dc148b86359a6da06ee19b6bee2059a55fbc8
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,553,1,0.05000389,1575755069,Regular,b6529f72f529c33cf0bc3a757057cdf3b2e4f2e1cc8dd600cccefa788ff65bd5
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,40,1,0.05523677,1575755069,Regular,b9af0c91dda866c343554ca2956a8894abe144c471dcdac6e8d7515b12b3c4c5
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,534,1,0.05000013,1575755069,Regular,b303ae1c7d3fe20368b21b038dac1c6c6a1d0a317c21d8d4ffb043cd3a7aafd4
b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc,-1,17,1,0.05100921,1575755069,Regular,52a205ce659a1a6ae13bb72d736fe0632a0600770c6b6a249d78a3df72cc4ed6
b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc,-1,2,1,0.04853332,1575755069,Regular,131eae754b2bfb5e2915afc66f8015c80f76814a5d9c63271117bd2df79bd8d5
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,215,1,0.05521541,1575753690,Regular,0bb2dc3f854f4f27318b092874c13084df2e9ef2f8f64d8187c08e37c48c92ba
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,165,1,0.04805542,1575753690,Regular,db26b8ff4fba6c2cce48bf396a31d77bd576397f5b20a96179afcfb30646dfb8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,141,1,0.05412777,1575753690,Regular,9288218560357389d49ebf1341eff380498fe727da9ba0fc7fcfe5743e8f66b8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,76,1,0.04901848,1575753690,Regular,7deb00a40327fe491a6daca2803cf02d28766ded8413a8a70433df0625a894b6
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,70,1,0.05361196,1575753690,Regular,13dcf142db30482754fa60f59f933f6c1ba7fb8e6d0b2206cc61cae481e745b6
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,31,1,0.05255503,1575753690,Regular,a5a2dfb45392eca4bc8e5918f62752e70a9d608cba74b561c8ab2fb0e5ea81b5
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,30,1,0.05467917,1575753690,Regular,0ac79d33bc8c1e896405ad547e0f91270883ab566a2e95647901587ea3b780b5
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,275,1,0.05413325,1575753690,Regular,a9807586ec7e1050277cb085ac35d196544e367ac652cf0864cc9f4dc43206bc
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,508,1,0.05254591,1575753690,Regular,5b0bd22eb63d6b3f0ebe8b35188fdab5d7b56e4c3d6fade0519a433f7fb972c2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,311,1,0.05203473,1575753690,Regular,a22a98024bf5c14ba2eca268c0ae3433de4f50c8bdfadee11153dea406a3e9ad
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,512,1,0.05049637,1575753690,Regular,b8f81dc19ac9a629848df3c49cba6a7e3220ccaa03990ccf3ed03bfa61f3dbb2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,377,1,0.05000394,1575753690,Regular,348e76389a36d81cbb5cde883fb5f1be4b0417066d648da802797a98f7e09eaf
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,310,1,0.05413279,1575753690,Regular,d6850cdf1323cfb2261c33867abebe34b9dfb21309f80acc03397781fcbde5ad
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,300,1,0.05152408,1575753690,Regular,f0c6dec17951147bdd0b25f5b01d58291e09339de1d80cb6f6037b4a53ae95ad
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,215,1,0.05414825,1575753690,Regular,6a26ba54b9becb949724bc5d9454c1db66298b9bad70127a0615fa37bd0961ab
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,153,1,0.053593,1575753690,Regular,d0abb3264aaa110c16313af5516c5e9297cf71edb1d91ba7bbec5482c0e06fa9
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,110,1,0.05413809,1575753690,Regular,b30e2eee998014cbca48611500a0b77845604d29396add83de71c90872f3f4a7
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,601,1,0.05050394,1575753690,Regular,f359dac8d772f0da52cc2dd929e5370707ac76a4cae34ab78673bd39225881a4
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,17,1,0.0485367,1575753690,Regular,18bd44e1b3987bdb70009f81f139aa4db64a230ed33750c5b77ebe244ab55e04
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,236,1,0.04950508,1575753690,Regular,34be157f4a4379854e3e98c1439750a1ee32e9520438ea1ea603b6301fd38f4f
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,274,1,0.04901847,1575753690,Regular,6f75ee10519f188703d728e3e415ccd8845e63f8a70d1a3f0f1ebb355cc8065d
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,377,1,0.04999285,1575753690,Regular,7aa6ec2e2b952eb814d99e8566b65d97b20d1b8f1a92a4d0b7711c791dff7583
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,494,1,0.05050401,1575753690,Regular,49f79b579775c57433c3198980cb6790c241aa1fa1c93693ad8771845d7587a1
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,516,1,0.0536164,1575753690,Regular,12023504997eaffd05216493e96a04cb0b37479103fcc7f21fd85e7de3cdfaa1
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,537,1,0.05151519,1575753690,Regular,789c1ffe5c08e5524f08ee22e1c18e546e214575a83b5fe82c11e1cfa9ca92a2
db26b8ff4fba6c2cce48bf396a31d77bd576397f5b20a96179afcfb30646dfb8,1,2,1,0.04805542,1575457292,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
d282110535d2f5342dd3a7e70883f2b99bfc83ab2d5d2b19c6a4ae5e484cc8ee,1,2,1,0.04853335,1575312644,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
64821e3d2f42d18e8501b73592324ac81457eb173bcd0006f66c23354c5164e1,1,2,1,0.04853299,1575306546,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
aab108a12cd6489517f74956386e8819e66dcdfef9cdb950e3a357e10942e1fb,1,2,1,0.04950127,1574928414,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
131eae754b2bfb5e2915afc66f8015c80f76814a5d9c63271117bd2df79bd8d5,1,2,1,0.04853332,1574634462,Vote,b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc
7aa6ec2e2b952eb814d99e8566b65d97b20d1b8f1a92a4d0b7711c791dff7583,1,2,1,0.04999285,1574436857,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
18bd44e1b3987bdb70009f81f139aa4db64a230ed33750c5b77ebe244ab55e04,1,2,1,0.0485367,1574106863,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
6f75ee10519f188703d728e3e415ccd8845e63f8a70d1a3f0f1ebb355cc8065d,1,2,1,0.04901847,1573969042,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
7deb00a40327fe491a6daca2803cf02d28766ded8413a8a70433df0625a894b6,1,2,1,0.04901848,1573814667,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
34be157f4a4379854e3e98c1439750a1ee32e9520438ea1ea603b6301fd38f4f,1,2,1,0.04950508,1573708100,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,220,1,0.05203473,1573446481,Regular,73d14918e667690139667e394573cdb311ceff840e6068d6878ad830b85ff84d
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,522,1,0.05203918,1573446481,Regular,70fe0840971355a2262df35386982b41de3badafec6c8256e957495082723257
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,459,1,0.05414297,1573446481,Regular,26c13e566a2b7b484665d8cc0592b191d02d400b3677a51bb819499db8ac0655
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,405,1,0.05361197,1573446481,Regular,8477c60aad46821f7b3df38f3c7f23de6f1eca30825613802822e32246986753
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,257,1,0.05101334,1573446481,Regular,4498ab6b9070bd095b758ee2d2059f577758c4a995448d539d30459d1e8e0f4f
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,134,1,0.05151518,1573446481,Regular,9d0d07fd5684b2bf252a4ef29b7af091629f80bc3221880def5f2153d2de094b
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,277,1,0.05523666,1573446481,Regular,7071d141bdd501fb0d76eb6d5c8c90e8d0c4b31e253175d7c36461269fb59061
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,493,1,0.05203034,1573446481,Regular,2d786bb2c288ae0d9f97ea11b966a9bbbd306a12c9e2db1234d18a0fc97dc967
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,386,1,0.05255496,1573446481,Regular,d88cdb7871c4bb9f76ef8c16269bf1e07b7df1b75c80d893837f48467b53a264
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,79,1,0.05361163,1573446481,Regular,0351698cc3fe0dc7d9596ba052c8307c7ad93fcadf5c89b3f1118d3fb127975b
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,77,1,0.04901847,1573446481,Regular,2b400a285de40b97008a4dfc9b2d60d56863a7448ff7324deb01cdbfd3698f5b
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,23,1,0.05000755,1573446481,Regular,93515cf00619cb169c772f6e2ef6b8a49bc1dbf60df36c3cc843ce6c4a20d659
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,82,1,0.05151107,1573445414,Regular,e96cc281991155a76c491e34f01a9cf0c050ce5547ebcaeb567f38b754fb857e
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,242,1,0.04853706,1573445414,Regular,2f17d66ec046146ff2482a897a8c682fdfbe0ea10d2f9b9052b3492d9c1b0283
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,208,1,0.05151933,1573445414,Regular,ae3d9fc4354e4f22e897210d6651cb77e7d82bc5b63c610e7b63c3f1516d1282
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,195,1,0.05361643,1573445414,Regular,4fa1d08205cf21d31eccbf32559fb89acc53325230d8e1956fbbaa93d34acc81
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,279,1,0.04950891,1573445414,Regular,691f7ade40ff357f4d75a5c0f990c877de5170953c1e465e5c106dae0b59f583
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,536,1,0.05101315,1573445414,Regular,f27c6383ce6c13d0ed20e9d7d5c3a3a3b1776123bdc957b887eaa96b5b1b2a7b
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,82,1,0.05633549,1573445414,Regular,7b1e3d6e958941eecdf8c593fdeddf45458569315fcd092d204b6157fcf6cd6c
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,327,1,0.05415336,1573445414,Regular,7c948502b6121d2be800fcff809a38c36aa8c66a00377e1f19b68dbaef65bf73
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,47,1,0.05524238,1573445414,Regular,3496cc1a02bc57bfd72937075845686094ef453250076349c959452752cdcf6b
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,70,1,0.0546941,1573445414,Regular,85296ed628940facf73cd549cb630a8871b737e80ee83d46b054a67bf8dc8e6c
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,74,1,0.05415289,1573445414,Regular,ff7b5957d73bfcfa826dfd0b2dbf68aa22955828ab8f000804e3801b9eac946c
