tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,194,1,0.14529815,1487717023,Regular,c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a
37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a,-1,5,1,0.15292077,1487715378,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,17,1,0.15292077,1487706264,Regular,37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a
b6208251ce88cc622c68ce82770c597e794cdcb471f6ce97b217fb1c4a0007bf,-1,2,1,0.20176043,1487704003,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90,-1,6,1,0.12817973,1487692994,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,209,1,0.12817973,1487684483,Regular,4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90
392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167,-1,16,1,0.13216397,1487671204,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,60,1,0.13216397,1487663113,Regular,392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167
4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc,-1,19,1,0.11493153,1487622425,Regular,8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3
8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3,1,21,1,0.11493153,1487619827,Regular,4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,130,1,0.20176043,1487597846,Regular,b6208251ce88cc622c68ce82770c597e794cdcb471f6ce97b217fb1c4a0007bf
6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a,-1,21,1,0.15142287,1487578859,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363,-1,22,1,0.08751369,1487559107,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,20,1,0.08751369,1487543332,Regular,c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,75,1,0.15142287,1487532641,Regular,6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a
ffa7a1c70565644ad5db56605e36a0aaf7b2c55232397df6512fb230e26615d2,-1,17,1,0.10504732,1487511815,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,23,1,0.10504732,1487510612,Regular,ffa7a1c70565644ad5db56605e36a0aaf7b2c55232397df6512fb230e26615d2
9d1421d161f931bd2c06e899eca9ecaaae7f5465578bf965401238c7533346ae,-1,11,1,0.15220612,1487500098,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,34,1,0.15220612,1487489304,Regular,9d1421d161f931bd2c06e899eca9ecaaae7f5465578bf965401238c7533346ae
f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc,-1,16,1,0.11623029,1487473450,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,80,1,0.11623029,1487468068,Regular,f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc
8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f,-1,14,1,0.12201532,1487460303,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,24,1,0.12201532,1487456971,Regular,8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f
5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf,-1,20,1,0.14742987,1487432400,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,14,1,0.14742987,1487423780,Regular,5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf
2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c,-1,10,1,0.14100622,1487377281,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,72,1,0.14100622,1487369432,Regular,2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c
f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382,-1,1,1,0.10007496,1487285075,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,35,1,0.10007496,1487283231,Regular,f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382
71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c,-1,20,1,0.17141317,1487266125,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,69,1,0.17141317,1487260671,Regular,71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c
9460f11f67330be511fef3c0dd86722c73b4626fd6457606e2982c63430ed6f2,-1,0,1,0.13779212,1487238030,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,89,1,0.13779212,1487229008,Regular,9460f11f67330be511fef3c0dd86722c73b4626fd6457606e2982c63430ed6f2
ff6e2c3f150c8842bb170e9fb0b7e9e0ed53e72340b1fd840184d74e72991dcd,-1,14,1,0.14266414,1487176558,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,75,1,0.14266414,1487173635,Regular,ff6e2c3f150c8842bb170e9fb0b7e9e0ed53e72340b1fd840184d74e72991dcd
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,1,1,0.109825,1487131327,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,84,1,0.109825,1487130181,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,14,1,0.11050283,1487120985,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,12,1,0.11050283,1487119155,Regular,501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad
e5afcc8e8cc3f316ab19b27cb9a31f51832ba3c54b009e4cf9cf733738e30a2f,-1,17,1,0.23362316,1487103683,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,213,1,0.23362316,1487098539,Regular,e5afcc8e8cc3f316ab19b27cb9a31f51832ba3c54b009e4cf9cf733738e30a2f
138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274,-1,22,1,0.25039853,1487090328,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,93,1,0.25039853,1487086619,Regular,138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274
2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31,-1,2,1,0.18795619,1487081191,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26,-1,22,1,0.12566435,1487078314,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,48,1,0.12566435,1487075819,Regular,eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,40,1,0.18795619,1487064822,Regular,2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31
20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8,-1,2,1,0.10531965,1487061649,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,63,1,0.10531965,1487054136,Regular,20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8
13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf,-1,24,1,0.11651899,1487021949,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,49,1,0.11651899,1487021516,Regular,13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf
066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd,-1,27,1,0.12516857,1487006299,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,14,1,0.12516857,1486999658,Regular,066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd
17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3,-1,0,1,0.18269099,1486955778,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084,-1,2,1,0.13570481,1486947852,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893,-1,19,1,0.04585831,1486938544,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,69,1,0.04585831,1486934446,Regular,d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,213,1,0.18269099,1486923414,Regular,17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,134,1,0.13570481,1486912203,Regular,bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084
166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27,-1,16,1,0.23330288,1486912015,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,50,1,0.23330288,1486890791,Regular,166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27
65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34,-1,9,1,0.17761381,1486888798,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,33,1,0.17761381,1486858476,Regular,65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34
d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2,-1,17,1,0.10791876,1486839401,Regular,2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058
2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058,1,45,1,0.10791876,1486825500,Regular,d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2
73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c,-1,25,1,0.11685192,1486771591,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,140,1,0.11685192,1486771055,Regular,73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c
1b940ed17ed9933f7f15e7b3bdb883f4fc200d6e1ab7a8587ba1538a9419280f,-1,6,1,0.12429369,1486757156,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,98,1,0.12429369,1486750927,Regular,1b940ed17ed9933f7f15e7b3bdb883f4fc200d6e1ab7a8587ba1538a9419280f
8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3,-1,20,1,0.17715971,1486724325,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,72,1,0.17715971,1486716832,Regular,8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3
fd9051682a319c3bf1e44a2fa0840ee907fc1fcd382cbd5c4f5b3b267b0c2760,-1,8,1,0.21619155,1486716724,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,68,1,0.21619155,1486695295,Regular,fd9051682a319c3bf1e44a2fa0840ee907fc1fcd382cbd5c4f5b3b267b0c2760
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,13,1,0.26507179,1486668633,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,19,1,0.26942483,1486668633,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54,-1,24,1,0.18474012,1486654075,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,51,1,0.18474012,1486641343,Regular,887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54
867ff7fda2fe2b78c32b3631d11bc25a6200a2298fa304d7d1d47aedde421790,-1,23,1,0.14768909,1486616352,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
c30fb09c16543f4bb81f50d621342f4de33b54f0ac0844ac7b3f8297b3dc72d8,-1,0,1,0.1004375,1486592377,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,95,1,0.1004375,1486586621,Regular,c30fb09c16543f4bb81f50d621342f4de33b54f0ac0844ac7b3f8297b3dc72d8
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,64,1,0.14768909,1486575698,Regular,867ff7fda2fe2b78c32b3631d11bc25a6200a2298fa304d7d1d47aedde421790
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,95,1,0.26942483,1486564878,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,53,1,0.26507179,1486553927,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f,-1,15,1,0.10449163,1486552919,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,78,1,0.10449163,1486532117,Regular,656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f
78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4,-1,14,1,0.15828462,1486518994,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,24,1,0.14700362,1486517748,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,86,1,0.14700362,1486510182,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,36,1,0.15828462,1486499301,Regular,78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4
f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4,-1,19,1,0.19348591,1486479556,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,150,1,0.19348591,1486477824,Regular,f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4
041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae,-1,13,1,0.11178701,1486426349,Regular,d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44
d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44,1,76,1,0.11178701,1486424399,Regular,041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae
e958c9d208bdb388cebb4b12f116c28e3a345647eed0ee718122c888e65f3244,-1,0,1,0.21431303,1486376710,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b,-1,20,1,0.13837251,1486372666,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,85,1,0.13837251,1486369021,Regular,a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,11,1,0.21431303,1486357734,Regular,e958c9d208bdb388cebb4b12f116c28e3a345647eed0ee718122c888e65f3244
0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c,-1,25,1,0.09994065,1486345296,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,124,1,0.09994065,1486324936,Regular,0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c
61a911fb59e95a2eeda4b990a45560087f3ccab7c3a162921c2d5996b5ec9dab,-1,2,1,0.13677165,1486276586,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,52,1,0.13677165,1486269859,Regular,61a911fb59e95a2eeda4b990a45560087f3ccab7c3a162921c2d5996b5ec9dab
4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02,-1,11,1,0.13995541,1486249883,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,32,1,0.13995541,1486248125,Regular,4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02
df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4,-1,0,1,0.12740741,1486245834,Regular,8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32
8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32,1,33,1,0.12740741,1486237117,Regular,df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4
a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac,-1,1,1,0.14338963,1486224910,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,80,1,0.14338963,1486204698,Regular,a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac
c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5,-1,5,1,0.11527796,1486196931,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,38,1,0.11527796,1486183972,Regular,c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5
8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb,-1,8,1,0.18803231,1486177589,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,83,1,0.18803231,1486171854,Regular,8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,13,1,0.15480528,1486161978,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,49,1,0.15480528,1486160821,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
987e3fdc14ae3832213da9eaa54e85a9b759b22ae3da3369ad4f39fb032cfd0c,-1,9,1,0.10338685,1486150089,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,20,1,0.10338685,1486138823,Regular,987e3fdc14ae3832213da9eaa54e85a9b759b22ae3da3369ad4f39fb032cfd0c
e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15,-1,18,1,0.11439407,1486118460,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,80,1,0.11439407,1486117386,Regular,e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15
219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099,-1,20,1,0.1691083,1486089373,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,28,1,0.1691083,1486084716,Regular,219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099
6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c,-1,0,1,0.13563902,1486077395,Regular,69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370
69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370,1,67,1,0.13563902,1486074461,Regular,6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c
69f595ea1068ea4717b50ad4048f2435f660b7ad50105c07bf5e25748f5ff99d,-1,20,1,0.23654674,1486060761,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,48,1,0.23654674,1486041119,Regular,69f595ea1068ea4717b50ad4048f2435f660b7ad50105c07bf5e25748f5ff99d
e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f,-1,17,1,0.16193984,1485999592,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,43,1,0.16193984,1485998322,Regular,e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f
8de1f1f8c1e6a979261d5351b6452d8898191bab793649f5fa904b85d283fe1f,-1,30,1,0.16410355,1485994247,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,108,1,0.16410355,1485987274,Regular,8de1f1f8c1e6a979261d5351b6452d8898191bab793649f5fa904b85d283fe1f
974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15,-1,2,1,0.10216436,1485976344,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,60,1,0.10216436,1485976178,Regular,974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15
