tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,81,1,0.02209249,1559261840,Regular,66b905f1d4298ae101b7e53203b9212ac2f4797a0207d5acbadc274a1983492f
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,19,1,0.02166136,1559261840,Regular,93dbe3158c3f00d5bfbb86adc6f7eb376c2e51a5d80da83471c1a072079bcb38
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,76,1,0.02253894,1559261840,Regular,97b991545aca5b4be06041ba9da64ec69d20ee8e7229128127c3d6c901aac639
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,19,1,0.02231563,1559261840,Regular,72f3f4182989c7c5773f4b48fed403ce219f2159ba448cbfc61ba9a464ad273b
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,44,1,0.02253899,1559261840,Regular,cadc62b39d229bc30dd5eef009d47a169e2682169d30f1735e222b071bfd9b3b
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,52,1,0.02231342,1559261840,Regular,7a5c84f3568624a08ebdb57e218467d2b429d896cc2d730609eb548de1f5bc3b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,116,1,0.02165917,1559261840,Regular,06bd4b87afd69b1105403683c5a3a7a00f5412b63b35fd8608d40b595de42d7d
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,99,1,0.02253655,1559261840,Regular,5d3b4a337488efb75396107ad34edc238aee53e2fce72ffb82d33e3aaa559281
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,100,1,0.02123421,1559261840,Regular,fcf51483c7bf1d5447b805053d0721f812aa7bf21bdb73a51a3f8f5566a39781
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,6,1,0.02276443,1559261840,Regular,84bdb4e2eb800d3dbf33341ef71c83342fd6bf883749e6cfc0e1857c3f95bd7f
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,101,1,0.02231809,1559261554,Regular,6c71ed4254cea9bb1ddb589a8b0f06ae286d83f7efdddd8126d0663117a6915f
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,59,1,0.02276696,1559261554,Regular,f36397ed27329d3e2858a4cb760f15cf82493914705b387d69407c1221c482a3
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,2,1,0.02299212,1559261554,Regular,4f3db3320a934e03edcca374e8bcc1e38bcf8a326e3e04a525cb4851f4fc3f52
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,116,1,0.02231563,1559261554,Regular,500bd962514cbc7fd0a4ab33114a6875bc1b7d2b31e76bc68597f0c22d045fd8
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,114,1,0.02187155,1559261554,Regular,65dad95d22d0ad5686bcc903cba50f251bcded05cdf64a60f9be0fb36cb3af4f
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,38,1,0.02253656,1559261554,Regular,a7e86186224b14cd73ee289470c6e739e65e6dead6649a7283504d20693ea2dd
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,69,1,0.02231563,1559261554,Regular,11ab00c1abeb5cf43fb89814d8e92fe31a964fe017fc409c98d8d34a048bc977
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,77,1,0.02276443,1559261554,Regular,5a7e58983e01b13146d5426d32f386a620a8afd7e6b82d5e9ff2019234025e31
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,65,1,0.02209694,1559261554,Regular,75608c714276b0682267fd46949995e3ed4291f6eaa280b770a702ba8dec1b20
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,47,1,0.02208813,1559261554,Regular,a57180f3d361bc30766c8e6e746c64aa437e2ca21cea59bc70afec76de56bb55
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,2,1,0.0225389,1559261504,Regular,61db53420de34b2fa16d641e3cdb3018ce067e8930ac897d3859bbee1e43df98
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,8,1,0.02230657,1559261504,Regular,f5e9b7a08ad1add171ee20537eec132e462e245ffc2cb3125cd51f431975f09d
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,111,1,0.02165917,1559261504,Regular,e017d3d1e3a341ccdf842559b2f68fcdcf5f6f1078f6651946f2142674ee32a9
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,39,1,0.02253655,1559261504,Regular,f4f93cd8e20ba308a2f0e1d6f94acffa2cedcce7229a0baae700d32e5702baa7
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,90,1,0.02231797,1559261504,Regular,ac80ca12e3f1f92e5591d7d8687a94a152781ec6a133bae4403ff603b6b6c7a8
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,73,1,0.02209249,1559261504,Regular,a7560f32cadc612d9c9cfd1d638107015b6a7acc8625106c47a993d1c41122f3
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,54,1,0.02276442,1559261504,Regular,fb3ba8920ec98db660fa18674d8c522840539de017c908893426b72d965ab5f2
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,115,1,0.02231793,1559261504,Regular,722f13762f58e996d32ddb62efbf892a072c488dd56fbcbce8cff1499015b691
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,85,1,0.02209467,1559261504,Regular,034ad842ecc3296c854f7ea12ad530942bc34db37513ccf1eb56df5d16a83f91
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,33,1,0.02231797,1559261504,Regular,43482457ea05946125a6e287a81572b1124f2135b9db10fa6150c6c29d87afed
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,78,1,0.02276441,1559261504,Regular,c785b513aec4b5ee7a170331e3e1e957827d8ddc17b02bed16a35766c77a2198
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,57,1,0.02276438,1559261504,Regular,f712414ee89878cb8c470e68eb81641b11fe47a93015fd6f69a43f652d4df5fe
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,49,1,0.02231793,1559261504,Regular,3f892aca821893c0f1897817c1cc6fecf037a3cc8aa9e9397655fc3ff858e984
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,113,1,0.02253655,1559261460,Regular,13d2263ccabfa0b9833312a3e85613b0a57c5c04839bf063bda2a3752e74edaf
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,110,1,0.02187375,1559261460,Regular,7b188ec714ded67aa57fc997f717b60444e0671967080778eaa575064150e4af
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,93,1,0.02144465,1559261460,Regular,58037d0f1e7c315fcfb472ed86aae4a14871a5c06acde4d48bf303b601539eaf
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,21,1,0.02186914,1559261460,Regular,b8037ed71d2c9cf2f637816577c623e983f6e7d975596bf2d245884f9e3167b0
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,31,1,0.02123232,1559261460,Regular,0b19814acbaa88d42cbbb7426060f977f5e44fc96ef221f6fdeba0a344cfaafb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,49,1,0.02321943,1559261460,Regular,521f671048a7ca6ebadbba57ddf65db8cbbc760f3e20a2c07714794ad81e39bc
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,48,1,0.02123232,1559261460,Regular,beb09384a384501c429acb44fe39d9526ffa1f8edf9e9b79f1e9354a4f3b659c
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,115,1,0.02231574,1559261460,Regular,a514fb61aa2b785c1968aa9f15238b6892373487917274b3f1d4319719d6b59d
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,52,1,0.02298709,1559261460,Regular,7fbce0c6c0999393b2aebf2ce21ec29c719fb75ae63febccc460c18692fe6a9c
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,49,1,0.02298704,1559261460,Regular,ba4c54160321394bc4f130866efe89d30c386fe66bf2e77a998fe4f6c8fc1695
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,114,1,0.02298709,1559261460,Regular,d41230f980111f19058ce360a0e483f0b5282ad6914d13c40251fe0c3633afcc
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,37,1,0.02209673,1559261460,Regular,cdbb075657f6a0dad7fbef541ebc0210e2815b7446d760ba4fd31818bb48f6e1
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,92,1,0.02344629,1559261460,Regular,506f892c1f9048d256f2fd359af8fbc5df5962d5172909fd3d25842658bb1fe3
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,17,1,0.02298705,1559261460,Regular,8d75619e0f575ae4746dec308e5a170a352b875be8c8eaf9110e656abd3e5cb7
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,96,1,0.02187847,1559261460,Regular,a999513a9db37a3cb6ca44e5dce34f92858ecfa2bf7172092a1d5fc6d152b9b8
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,68,1,0.02231574,1559261460,Regular,754a7bcb911f99787cdce405a06879846b967866906e12fce79e5adbe86d71f5
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,18,1,0.02321681,1559260308,Regular,9408d975ebd66b4bc274075fa2f406634436b02a7a3ede0ca85be2eba8b0cb21
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,45,1,0.02254139,1559260308,Regular,e2f8401a7de7ad0a2a52630f8b560a6482a4bc51addb0d0f980506b8e702a51d
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,30,1,0.02231807,1559260308,Regular,d646b922a07f04baba0ddd04257d03eda3a43bcea3ecd90163b30c7194b0721d
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,119,1,0.02227188,1559260308,Regular,d2da40f0680dc36322e90312b1bea916446748c9679a44cf9b0d21eb3dc9ad1e
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,17,1,0.02209466,1559260308,Regular,fab320f64749203772323cf82d4e10879e72bff84f347abda1883e9d95a19f48
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,77,1,0.02298708,1559260308,Regular,8f8d8d642cac0405adf18cd722ba9c124fb2b9cda81ba9b2488d6213d693e36c
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,7,1,0.02209249,1559260308,Regular,56fba59e21ebca15e3babebe254bae72b1bbf63a92b54ab5f0bb2d3f76b2a56b
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,103,1,0.02231567,1559260308,Regular,453b305c6d20d3c82a9c3273e5e0678dc9e0c7549aaccb44eefd85aa9847f183
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,115,1,0.02209454,1559260308,Regular,ddd55555ed7ee8dc2f0ed1ef04ff4e9ba8b2262c3ecc45e21d33b8b226eb2284
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,103,1,0.02102426,1559260308,Regular,b4c655003dbe65421fc589c353cfb9211c4b84207313d46e0ab8fd66f5e8865d
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,50,1,0.02276688,1559260308,Regular,a90dafcf46ff06a1f90dc6ed3d9f1a3cac90c1d7577e5c34d333c4965fbd9e5c
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,84,1,0.02298954,1559260308,Regular,a7d7b9f37d5e65116ab078c40293d371f7356a76e826ffb503bdcf5353a1ae42
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,58,1,0.02276443,1559260308,Regular,3e925eed629dc226dd38e3e49b02440a0b7de9f5cf394e3dc326e94f2b012342
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,56,1,0.02321422,1559260308,Regular,e2c659b0ec2ef36015d3c706019b97434293b34f2b308c48ac08062b605c2247
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,8,1,0.02254135,1559260308,Regular,b7a99589fc68948099921198e2a68d3fda0bb29bb05278a9cea0994db07e6164
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,25,1,0.02186959,1559260308,Regular,aab13cbb8132d5ef879cc362bd3780547074d8906f9ac7f7e0aced60e82bc569
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,9,1,0.02123242,1559260308,Regular,c4c78a2c10ce27b4066dcb341af4a3b0d20d327b2e343829e10566ff61b94629
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,37,1,0.02253891,1559260308,Regular,25a49b2b2d054c340594d07be7fb42931d6ed0373bb6efddc178c811dfedcc29
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,68,1,0.02166154,1559260308,Regular,43d57e72a41bd93bccef08e2b0e9f1462db9078734fafd9db0dcf369b4447f5a
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,81,1,0.0220925,1559259568,Regular,61805b5d6399e82a89bae3a5c93e2fffbe21470f0716ed0357cabd2ab1ae9d17
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,76,1,0.02165718,1559259568,Regular,6c5fa5bb9858704d2d4f3edf584e2039468ed829c38e377b3a0bbc28aa8b8317
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,79,1,0.02102416,1559259568,Regular,e3d05fa0f5e68f96cfa043b9162e56fa70beae9769a857fabdd1afeb6a0c9615
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,22,1,0.02321684,1559259179,Regular,a7a32bcb9bf3148b149923a3a10aa540683ca1544c210ac815f011fbe802d10d
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,108,1,0.02231568,1559259179,Regular,278f28e7bd680be4b2bbd226723a7a0acb785d3997f9dd24c635dd4bf9a39b0f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,36,1,0.02254128,1559259179,Regular,e297660ccddc366c11cccdb15a7fce7cd613b4345302d7f34b701492c5a2150e
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,8,1,0.02344076,1559259172,Regular,4d38fdbb659997f5f7c4dca587df610a48731a587d25646f48a6824e14f5be02
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,47,1,0.02166126,1559259172,Regular,1a563cbaeffdd0224a445e22ffee8cbdb035c381e3f1082f8b92b35915e3ee07
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,61,1,0.02298954,1559259172,Regular,04fd0c499ed5508d6e66f371a43f7088e7f651b08c98019cd60899bf5f892308
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,32,1,0.02253655,1559259172,Regular,99863883b02b5e20f67977d20110bf954812fc85782739e022e19a4fac4ec609
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,92,1,0.02276696,1559259172,Regular,f50d0b337a6c71aaa5fdccde3563612e31564d2a2d17780c111d1989938ffd0c
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,33,1,0.02165918,1559258962,Regular,c3a820b6907bfd6ac157c42280e6ca46b16ae82d0e243eb02e9666291e36dd00
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,24,1,0.02209462,1559258962,Regular,331da7c7053983874657482ba625305de65f8d42e292332755bfa8ce9652b100
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,5,1,0.02166126,1559258962,Regular,93ecac27ccef432f1a2e69f4c580ff112803d89b00ee684ca9d12d7165131600
8eef639f8069f3387add11d9d2ba22133b78beff2e7b01a8d09d3da5bf8cb966,1,2,1,0.02165519,1559047184,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
beb09384a384501c429acb44fe39d9526ffa1f8edf9e9b79f1e9354a4f3b659c,1,2,1,0.02123232,1558963364,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
e3d05fa0f5e68f96cfa043b9162e56fa70beae9769a857fabdd1afeb6a0c9615,1,2,1,0.02102416,1558934768,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
b4c655003dbe65421fc589c353cfb9211c4b84207313d46e0ab8fd66f5e8865d,1,2,1,0.02102426,1558678486,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
0b19814acbaa88d42cbbb7426060f977f5e44fc96ef221f6fdeba0a344cfaafb,1,2,1,0.02123232,1558571633,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
8175f6a9028ce2c44b3dfb400a5ad1db49117a654bba45977d6b77b4aecac3ab,1,2,1,0.02123232,1558563617,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
b8037ed71d2c9cf2f637816577c623e983f6e7d975596bf2d245884f9e3167b0,1,2,1,0.02186914,1558241470,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
d2da40f0680dc36322e90312b1bea916446748c9679a44cf9b0d21eb3dc9ad1e,1,0,1,0.02227188,1558087366,Revocation,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
aab13cbb8132d5ef879cc362bd3780547074d8906f9ac7f7e0aced60e82bc569,1,2,1,0.02186959,1557999421,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
c4c78a2c10ce27b4066dcb341af4a3b0d20d327b2e343829e10566ff61b94629,1,2,1,0.02123242,1557985511,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
fcf51483c7bf1d5447b805053d0721f812aa7bf21bdb73a51a3f8f5566a39781,1,2,1,0.02123421,1557594169,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
6c5fa5bb9858704d2d4f3edf584e2039468ed829c38e377b3a0bbc28aa8b8317,1,2,1,0.02165718,1557488005,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
58037d0f1e7c315fcfb472ed86aae4a14871a5c06acde4d48bf303b601539eaf,1,2,1,0.02144465,1557233218,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
a57180f3d361bc30766c8e6e746c64aa437e2ca21cea59bc70afec76de56bb55,1,2,1,0.02208813,1557174273,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
f5e9b7a08ad1add171ee20537eec132e462e245ffc2cb3125cd51f431975f09d,1,2,1,0.02230657,1556712812,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
65dad95d22d0ad5686bcc903cba50f251bcded05cdf64a60f9be0fb36cb3af4f,1,2,1,0.02187155,1556349100,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
06bd4b87afd69b1105403683c5a3a7a00f5412b63b35fd8608d40b595de42d7d,1,2,1,0.02165917,1554949594,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
c3a820b6907bfd6ac157c42280e6ca46b16ae82d0e243eb02e9666291e36dd00,1,2,1,0.02165918,1554869607,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
2418922f653547e935cf9799d102e857f02ec598dd9c37ebd00c0d8f91d9e466,1,2,1,0.02209028,1554703030,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
e017d3d1e3a341ccdf842559b2f68fcdcf5f6f1078f6651946f2142674ee32a9,1,2,1,0.02165917,1554561672,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
7b188ec714ded67aa57fc997f717b60444e0671967080778eaa575064150e4af,1,2,1,0.02187375,1554170544,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
95908395902fd3dbe79b4703fbc632b75ca57378b000ddd7cae446d57de8f143,1,2,1,0.02231123,1553188382,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
56fba59e21ebca15e3babebe254bae72b1bbf63a92b54ab5f0bb2d3f76b2a56b,1,2,1,0.02209249,1553168334,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
93ecac27ccef432f1a2e69f4c580ff112803d89b00ee684ca9d12d7165131600,1,2,1,0.02166126,1553145612,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
43d57e72a41bd93bccef08e2b0e9f1462db9078734fafd9db0dcf369b4447f5a,1,2,1,0.02166154,1553083457,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
a7560f32cadc612d9c9cfd1d638107015b6a7acc8625106c47a993d1c41122f3,1,2,1,0.02209249,1552997004,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
54902950976b527e24f9f53c713b6e7fa8de5c7af8d61838b2a4731e0dd1abb3,1,2,1,0.0218759,1552945319,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
93dbe3158c3f00d5bfbb86adc6f7eb376c2e51a5d80da83471c1a072079bcb38,1,2,1,0.02166136,1552895879,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
1a563cbaeffdd0224a445e22ffee8cbdb035c381e3f1082f8b92b35915e3ee07,1,2,1,0.02166126,1552583291,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
a4239f4ac97a462e63789b38efad37edfe4245d2462fc4c74a199e9a55bbc668,1,2,1,0.02275451,1552546014,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
61805b5d6399e82a89bae3a5c93e2fffbe21470f0716ed0357cabd2ab1ae9d17,1,2,1,0.0220925,1552472539,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
78153749364e24f3292946a97a730520d4d5ae162828147e28d728553bdd66fa,1,2,1,0.02209249,1552316172,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
66b905f1d4298ae101b7e53203b9212ac2f4797a0207d5acbadc274a1983492f,1,2,1,0.02209249,1552298740,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
331da7c7053983874657482ba625305de65f8d42e292332755bfa8ce9652b100,1,2,1,0.02209462,1552263746,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
ddd55555ed7ee8dc2f0ed1ef04ff4e9ba8b2262c3ecc45e21d33b8b226eb2284,1,2,1,0.02209454,1551911112,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
034ad842ecc3296c854f7ea12ad530942bc34db37513ccf1eb56df5d16a83f91,1,2,1,0.02209467,1551808472,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
bfadd11f849c4211f8b7f26642dd1131cf8e9d3d33303c8d75e5acf8ab86ef58,1,2,1,0.02209453,1551680963,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
fab320f64749203772323cf82d4e10879e72bff84f347abda1883e9d95a19f48,1,2,1,0.02209466,1551570010,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
a999513a9db37a3cb6ca44e5dce34f92858ecfa2bf7172092a1d5fc6d152b9b8,1,2,1,0.02187847,1550742002,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
35b1e9fea18c13dcd35d3750fd5ac05d565cad868ed890a1b57bd2f1681b1452,1,2,1,0.02253423,1550641936,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
7a5c84f3568624a08ebdb57e218467d2b429d896cc2d730609eb548de1f5bc3b,1,2,1,0.02231342,1550459770,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
a530b26846629886f773cbca85d12b45281271232c37789cb2ad24f16c116640,1,2,1,0.0220947,1550431331,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
278f28e7bd680be4b2bbd226723a7a0acb785d3997f9dd24c635dd4bf9a39b0f,1,2,1,0.02231568,1550402943,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
cdbb075657f6a0dad7fbef541ebc0210e2815b7446d760ba4fd31818bb48f6e1,1,2,1,0.02209673,1550344630,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
a7e86186224b14cd73ee289470c6e739e65e6dead6649a7283504d20693ea2dd,1,2,1,0.02253656,1550270330,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
75608c714276b0682267fd46949995e3ed4291f6eaa280b770a702ba8dec1b20,1,2,1,0.02209694,1550180411,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
fbbb53e7bd7c33f61cb45c2c0110c5b2934ccf192571cc80ded33855ed3ad57a,1,2,1,0.02209688,1550043244,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
