tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,82,1,0.35428974,1540781647,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,158,1,0.17648107,1540616283,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,8,1,0.29367755,1540524895,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,0,1,0.26106036,1540524895,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,1,1,0.27559107,1540524895,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,2,1,0.33656701,1540524895,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,3,1,0.25725447,1540524895,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,4,1,0.34604346,1540524895,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,5,1,0.18218631,1540524895,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,6,1,0.35104459,1540524895,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,7,1,0.27322476,1540524895,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,9,1,0.33252427,1540524895,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,10,1,0.18094493,1540524895,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,11,1,0.22230148,1540524895,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,12,1,0.21528828,1540524895,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,13,1,0.26190897,1540524895,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,14,1,0.27405761,1540524895,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,15,1,0.36902467,1540524895,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,16,1,0.27926995,1540524895,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,17,1,0.1945143,1540524895,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,18,1,0.35088544,1540524895,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,19,1,0.20146972,1540524895,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,20,1,0.20201521,1540524895,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,22,1,0.3583915,1540524895,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,23,1,0.30651791,1540524895,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,24,1,0.30994743,1540524895,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,25,1,0.1951601,1540524895,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,26,1,0.34889987,1540524895,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,27,1,0.25343114,1540524895,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,28,1,0.23637148,1540524895,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,29,1,0.18964278,1540524895,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,30,1,0.19197474,1540524895,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,31,1,0.26189806,1540524895,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,32,1,0.35578145,1540524895,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,33,1,0.19174154,1540524895,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,34,1,0.21442196,1540524895,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,35,1,0.19346922,1540524895,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,36,1,0.24368119,1540524895,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6,-1,37,1,0.33535689,1540524895,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,889,1,0.18094493,1540522274,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,114,1,0.18964278,1540436047,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,87,1,0.19197474,1540349508,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,275,1,0.19346922,1540263077,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,14,1,0.19174154,1540177761,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,522,1,0.1951601,1540090297,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,519,1,0.18218631,1540003853,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,824,1,0.1945143,1539918582,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,792,1,0.21442196,1539831015,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,16,1,0.20146972,1539745078,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,522,1,0.20201521,1539658816,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,70,1,0.21528828,1539571996,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,161,1,0.22230148,1539485412,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,851,1,0.23637148,1539399342,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,46,1,0.24368119,1539313079,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,179,1,0.25725447,1539226874,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,639,1,0.26189806,1539140185,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,439,1,0.26106036,1539053462,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,288,1,0.25343114,1538967311,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,36,1,0.26190897,1538881217,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,404,1,0.27322476,1538816973,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,0,1,0.27405761,1538741434,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,415,1,0.29367755,1538621595,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,307,1,0.33656701,1538535851,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,30,1,0.33535689,1538448708,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,563,1,0.27559107,1538362491,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,597,1,0.27926995,1538275809,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,240,1,0.30994743,1538189860,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,646,1,0.30651791,1538103406,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,369,1,0.33252427,1538017645,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,257,1,0.34604346,1537930277,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,142,1,0.35088544,1537844616,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,290,1,0.3583915,1537757601,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,135,1,0.36902467,1537671435,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,363,1,0.34889987,1537584805,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,196,1,0.35104459,1537498361,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,244,1,0.35578145,1537411813,Regular,1bd3b035f194bc9c119b3ea16f62f2216c5e404c908fc146c57f61c8656dd6f6
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,19,1,0.16686341,1537329713,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,154,1,0.38211607,1537329713,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,155,1,0.58283068,1537329713,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,156,1,0.51500666,1537329713,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,157,1,0.43948074,1537329713,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,158,1,0.45158495,1537329713,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,159,1,0.26000832,1537329713,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,160,1,0.34716961,1537329713,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,161,1,0.43374826,1537329713,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,162,1,0.39635495,1537329713,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,163,1,0.47298261,1537329713,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,164,1,0.16144411,1537329713,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,165,1,0.30718871,1537329713,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,166,1,0.37406805,1537329713,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,152,1,0.64516226,1537329713,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,127,1,0.50291639,1537329713,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,126,1,0.36359888,1537329713,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,125,1,0.22617054,1537329713,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,124,1,0.40487909,1537329713,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,123,1,0.36289785,1537329713,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,122,1,0.15888046,1537329713,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,121,1,0.50690821,1537329713,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,120,1,0.65467085,1537329713,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,119,1,0.38511014,1537329713,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,118,1,0.45708363,1537329713,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,117,1,0.40238957,1537329713,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,151,1,0.34299184,1537329713,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,150,1,0.63206169,1537329713,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,149,1,0.41136009,1537329713,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,148,1,0.59957793,1537329713,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,147,1,0.23713643,1537329713,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,146,1,0.3579599,1537329713,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,145,1,0.19436866,1537329713,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,144,1,0.53364968,1537329713,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,143,1,0.67506557,1537329713,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,142,1,0.0745915,1537329713,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,141,1,0.43425295,1537329713,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,140,1,0.46970262,1537329713,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,116,1,0.48739713,1537329713,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,115,1,0.4490658,1537329713,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,114,1,0.15185932,1537329713,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,113,1,0.16825631,1537329713,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,112,1,0.49044058,1537329713,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,111,1,0.17112413,1537329713,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,110,1,0.1640246,1537329713,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,109,1,0.40809789,1537329713,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,108,1,0.33528066,1537329713,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,107,1,0.48885603,1537329713,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,106,1,0.52759431,1537329713,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
