tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57,-1,6,1,0.43944881,1527836659,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57,-1,7,1,0.42590772,1527836659,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,132,1,0.42590772,1527818887,Regular,248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,148,1,0.3589764,1527732871,Regular,248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,61,1,0.4546547,1527646479,Regular,248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,77,1,0.48392171,1527559830,Regular,248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,77,1,0.3886613,1527473341,Regular,248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,150,1,0.386289,1527387090,Regular,248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,157,1,0.43944881,1527300487,Regular,248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57
caf45fbc3b7d9922a471542df77bca793977ea5b8603a5fce408f91cff4eb146,-1,3,1,0.71122738,1527243682,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
caf45fbc3b7d9922a471542df77bca793977ea5b8603a5fce408f91cff4eb146,-1,0,1,0.62574802,1527243682,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
caf45fbc3b7d9922a471542df77bca793977ea5b8603a5fce408f91cff4eb146,-1,1,1,0.73910784,1527243682,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,69,1,0.62574802,1527214172,Regular,caf45fbc3b7d9922a471542df77bca793977ea5b8603a5fce408f91cff4eb146
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,150,1,0.73910784,1527127687,Regular,caf45fbc3b7d9922a471542df77bca793977ea5b8603a5fce408f91cff4eb146
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,218,1,0.71122738,1527041903,Regular,caf45fbc3b7d9922a471542df77bca793977ea5b8603a5fce408f91cff4eb146
034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3,-1,2,1,0.81090672,1526975054,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3,-1,1,1,0.40617672,1526975054,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3,-1,6,1,0.81155336,1526975054,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3,-1,5,1,0.69138912,1526975054,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3,-1,4,1,0.30154758,1526975054,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3,-1,3,1,0.78779656,1526975054,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,135,1,0.30154758,1526956176,Regular,034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,128,1,0.40617672,1526868823,Regular,034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,172,1,0.69138912,1526782223,Regular,034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,11,1,0.78779656,1526695739,Regular,034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,240,1,0.81090672,1526609823,Regular,034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,180,1,0.81155336,1526522888,Regular,034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3
df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a,-1,6,1,1.03466094,1526470195,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a,-1,7,1,0.14314784,1526470195,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a,-1,5,1,1.24552311,1526470195,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a,-1,3,1,1.12071693,1526470195,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a,-1,1,1,0.53443444,1526470195,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a,-1,0,1,1.05198642,1526470195,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,105,1,0.53443444,1526436484,Regular,df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,4,1,0.14314784,1526350696,Regular,df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,165,1,1.12071693,1526263800,Regular,df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,208,1,1.05198642,1526177286,Regular,df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,209,1,1.03466094,1526091398,Regular,df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,91,1,1.24552311,1526005133,Regular,df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a
81d9895c56f5e062445b177aa9f16ffd5b4be0ac6a473bf4f6334f8c5c27e556,-1,3,1,1.3742953,1525932286,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
81d9895c56f5e062445b177aa9f16ffd5b4be0ac6a473bf4f6334f8c5c27e556,-1,1,1,1.25192012,1525932286,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
81d9895c56f5e062445b177aa9f16ffd5b4be0ac6a473bf4f6334f8c5c27e556,-1,0,1,1.30364486,1525932286,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,43,1,1.30364486,1525918127,Regular,81d9895c56f5e062445b177aa9f16ffd5b4be0ac6a473bf4f6334f8c5c27e556
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,152,1,1.25192012,1525831744,Regular,81d9895c56f5e062445b177aa9f16ffd5b4be0ac6a473bf4f6334f8c5c27e556
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,118,1,1.3742953,1525745739,Regular,81d9895c56f5e062445b177aa9f16ffd5b4be0ac6a473bf4f6334f8c5c27e556
6f005fe8ce4290607af0c20671ad2fc5e0994c368dd2e39049c6269df738cf9c,-1,0,1,1.45279897,1525684212,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6f005fe8ce4290607af0c20671ad2fc5e0994c368dd2e39049c6269df738cf9c,-1,2,1,1.06965755,1525684212,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
6f005fe8ce4290607af0c20671ad2fc5e0994c368dd2e39049c6269df738cf9c,-1,1,1,1.53865296,1525684212,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,262,1,1.45279897,1525659471,Regular,6f005fe8ce4290607af0c20671ad2fc5e0994c368dd2e39049c6269df738cf9c
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,322,1,1.53865296,1525572604,Regular,6f005fe8ce4290607af0c20671ad2fc5e0994c368dd2e39049c6269df738cf9c
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,149,1,1.06965755,1525486111,Regular,6f005fe8ce4290607af0c20671ad2fc5e0994c368dd2e39049c6269df738cf9c
767ad566ba257761262dff44f656dd6110aa2b0052b0925d306bcc989e53b984,-1,0,1,0.96576961,1525417349,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
767ad566ba257761262dff44f656dd6110aa2b0052b0925d306bcc989e53b984,-1,1,1,0.06123992,1525417349,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,47,1,0.96576961,1525399786,Regular,767ad566ba257761262dff44f656dd6110aa2b0052b0925d306bcc989e53b984
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,260,1,0.06123992,1525313384,Regular,767ad566ba257761262dff44f656dd6110aa2b0052b0925d306bcc989e53b984
