tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8afc8ec622999f059f6a784e892939c121c5af61b6448d33cbf31185ab199bf,1,0,1,2.00664766,1490270753,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
295c938ad28cf1fe8bcaf5dfcbb050e8d5eedf9f526fe7e05c1532ce17055c4e,1,1,1,2.00394462,1490026507,Regular,aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e
5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd,-1,29,1,2.00066125,1490008031,Regular,49b4b69ab4ad762a3e24cff0178a674b7769a08f9fe151b90773ab71d483812d
5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd,-1,40,1,2.00136773,1490008031,Regular,deda0309c07e4d68a527f6053910430fa6dcde704d76a1cfcda41efd2045a99a
15d505f732e8f3d8e4d027ca6652d401ba9b2711da5cf2c3c2a36a18d9f63ce7,1,1,1,2.00397393,1489760117,Regular,aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e
0186ea406ab99d58b180217b22d678884350147491e30c9e1b1db77d1b91c005,1,1,1,2.01545524,1487838614,Regular,fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa
1f09c7f19a489b663cd43fd48588eb80021aca1aed484c7423c0cc89968e515d,1,0,1,2.00030594,1487622939,Regular,3edf071ac877e5a2943185254cfc643ba5a1db540852220711f91dce7548e9cc
49b4b69ab4ad762a3e24cff0178a674b7769a08f9fe151b90773ab71d483812d,1,1,1,2.00066125,1487397516,Regular,5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd
deda0309c07e4d68a527f6053910430fa6dcde704d76a1cfcda41efd2045a99a,1,0,1,2.00136773,1487081334,Regular,5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd
8569265c9d7ba82458b701bd8a9dd317d74cc41e6d3daa15ea18b85f8ab846a7,1,0,1,2.00637525,1486762864,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780,-1,48,1,2.00442724,1486306494,Regular,7f4cde4b439e2494a463ffe763d3bc11f4a29088d5be54de29d77bd2c472ec33
3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02,-1,34,1,2.52946793,1486255085,Regular,cd067b8fde598302638c96eb25fdf9823f435239c09d96923d98e93bc14c538b
cd067b8fde598302638c96eb25fdf9823f435239c09d96923d98e93bc14c538b,1,1,1,2.52946793,1486226168,Regular,3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,30,1,2.246598,1486078005,Regular,4fb22da500e9289c1a35651ccca709e8a3c1c9f8e82e13afd59feff74f3e0c89
7f4cde4b439e2494a463ffe763d3bc11f4a29088d5be54de29d77bd2c472ec33,1,1,1,2.00442724,1486073290,Regular,c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780
38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500,-1,45,1,3.00705665,1486050948,Regular,c80ed0826b5908e5fd6a35496227c50328b2ce86e31f55f7805e60d3d947ad3f
7cf9bcd5e13551b858de9505ce9462ee49a2acb2667188c608218aebe0108ba7,1,0,1,2.01531041,1485847327,Regular,fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa
c80ed0826b5908e5fd6a35496227c50328b2ce86e31f55f7805e60d3d947ad3f,1,0,1,3.00705665,1485660121,Regular,38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500
4fb22da500e9289c1a35651ccca709e8a3c1c9f8e82e13afd59feff74f3e0c89,1,1,1,2.246598,1485495916,Regular,7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae
