tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d47f75bb0ae32e9e83b78a43fa6bec98fb5ad3dc46326464fec69fad3fa23a,-1,19,1,0.49925168,1499356982,Regular,a9493de28b4e06ca69aa56cb1099e861a00beadaada565479d8d35bdbe6c90e8
a9493de28b4e06ca69aa56cb1099e861a00beadaada565479d8d35bdbe6c90e8,1,1,1,0.49925168,1499356149,Regular,c9d47f75bb0ae32e9e83b78a43fa6bec98fb5ad3dc46326464fec69fad3fa23a
c48fa6842ffa119f2c227acdcb591311af18b308caf0f84d6c1853c23b8c4b12,-1,10,1,0.50013962,1499294414,Regular,a6d49b83409bec9e350486b5590158825cb67c0e347623bcd61de030ffe411b5
a6d49b83409bec9e350486b5590158825cb67c0e347623bcd61de030ffe411b5,1,9,1,0.50013962,1499291602,Regular,c48fa6842ffa119f2c227acdcb591311af18b308caf0f84d6c1853c23b8c4b12
2c0a343a6ab962a46fc51b4b1c27e212313ec7927c02ed3ab522e714cddd3b25,-1,20,1,0.49822577,1499230070,Regular,19eed2b8bd13092aba224548adbdec71e1d099d0ff8fa9b67bdcab172c845f97
19eed2b8bd13092aba224548adbdec71e1d099d0ff8fa9b67bdcab172c845f97,1,0,1,0.49822577,1499225507,Regular,2c0a343a6ab962a46fc51b4b1c27e212313ec7927c02ed3ab522e714cddd3b25
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,47,1,0.49677978,1499157054,Regular,f4a3d33d9208dcae1de0f446d0d8eec2b0ec474928223b881ce023e282080900
f4a3d33d9208dcae1de0f446d0d8eec2b0ec474928223b881ce023e282080900,1,16,1,0.49677978,1499142256,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8,-1,20,1,0.49528908,1499094925,Regular,f7b34f3b0b5c467b8c5c89645caf2341ede39c738f60c42204e5dcb17414a02b
f7b34f3b0b5c467b8c5c89645caf2341ede39c738f60c42204e5dcb17414a02b,1,44,1,0.49528908,1499092682,Regular,5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8
2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51,-1,45,1,0.50085713,1499047084,Regular,f46cd77d815c1437acb63b2cf32c04e6fc9ab7f7d76dfdf9b01d7bcc207d832c
f46cd77d815c1437acb63b2cf32c04e6fc9ab7f7d76dfdf9b01d7bcc207d832c,1,8,1,0.50085713,1499045492,Regular,2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,67,1,0.50154,1499014217,Regular,6e1014db091af86c14d67124b5029dec4cad4d5a87da955280562ab77d1e7017
6e1014db091af86c14d67124b5029dec4cad4d5a87da955280562ab77d1e7017,1,20,1,0.50154,1498989609,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d,-1,7,1,0.49648031,1498901943,Regular,98619f7c268f285581d2672c3bd33621b7f62ea4a7f42d87b26c7470efd47e06
98619f7c268f285581d2672c3bd33621b7f62ea4a7f42d87b26c7470efd47e06,1,16,1,0.49648031,1498898254,Regular,05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d
762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321,-1,80,1,0.49568143,1498851228,Regular,a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1
a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1,1,16,1,0.49568143,1498838119,Regular,762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,90,1,0.49812193,1498799890,Regular,07d3a08c3384c429cd9bb3a3bcef90e81ac6a8f9f5fa4fc25769f9a1f14e71db
07d3a08c3384c429cd9bb3a3bcef90e81ac6a8f9f5fa4fc25769f9a1f14e71db,1,5,1,0.49812193,1498793236,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787,-1,144,1,0.4988526,1498727947,Regular,af1fffa6e336bdd052468bb1327c2586add0eb05959b4bec7cc8bbcdd7cd3c59
af1fffa6e336bdd052468bb1327c2586add0eb05959b4bec7cc8bbcdd7cd3c59,1,2,1,0.4988526,1498721376,Regular,5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787
7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d,-1,43,1,0.4978343,1498663023,Regular,a01ac5e902b1fe66ac1a1b3cc1a4f6b8dc0e70496a03d5957c0e9653e5ea5080
a01ac5e902b1fe66ac1a1b3cc1a4f6b8dc0e70496a03d5957c0e9653e5ea5080,1,20,1,0.4978343,1498661328,Regular,7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d
6061152984a359e2e8c205c44ceb9cd655a9a97c199e88418887c28455fbd17f,-1,32,1,0.49603254,1498611916,Regular,6ccd65797da79ee85bbf62e44db2a0332021ca12b017b925a9fb8f169a1d963f
6ccd65797da79ee85bbf62e44db2a0332021ca12b017b925a9fb8f169a1d963f,1,0,1,0.49603254,1498608571,Regular,6061152984a359e2e8c205c44ceb9cd655a9a97c199e88418887c28455fbd17f
2354be8632b1bdd647f0c4e585f5b0630ab31d168ddf54d98200f44893d688d2,-1,33,1,0.50077173,1498562906,Regular,46a35d420122325f657ca5427d683067477aaf1b1f54416e49274a6d36f189b5
46a35d420122325f657ca5427d683067477aaf1b1f54416e49274a6d36f189b5,1,29,1,0.50077173,1498560257,Regular,2354be8632b1bdd647f0c4e585f5b0630ab31d168ddf54d98200f44893d688d2
8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226,-1,44,1,0.5067191,1498493011,Regular,c56a3a11fc5038882f2c29848e794a267e8a146174fdaec66d19204ad72e5ac2
c56a3a11fc5038882f2c29848e794a267e8a146174fdaec66d19204ad72e5ac2,1,46,1,0.5067191,1498490959,Regular,8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226
14fab1629242661b1f49de02b129dd9241366754d4bca16f3db70e3efb9c0f63,-1,40,1,0.49745602,1498425092,Regular,c810d12db1c92a46212cfc9e96bfa43d1e7d7afcfa1f84197240ffe425d8fab7
c810d12db1c92a46212cfc9e96bfa43d1e7d7afcfa1f84197240ffe425d8fab7,1,10,1,0.49745602,1498424492,Regular,14fab1629242661b1f49de02b129dd9241366754d4bca16f3db70e3efb9c0f63
2bed8d04d1de811cb38055087ddee8e0064b8525b1fd826fef338dd0462b2ab9,-1,28,1,0.49974107,1498378270,Regular,7ffcf7bdec7734cca208d4b73ef6db2bc19e33055589028401a889f9b194e9c6
7ffcf7bdec7734cca208d4b73ef6db2bc19e33055589028401a889f9b194e9c6,1,14,1,0.49974107,1498370754,Regular,2bed8d04d1de811cb38055087ddee8e0064b8525b1fd826fef338dd0462b2ab9
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,155,1,0.49965384,1498315989,Regular,6be5adb69a4c78ebdf1499facf86a794202e6b672be880b0f7ea8453a10cadf2
6be5adb69a4c78ebdf1499facf86a794202e6b672be880b0f7ea8453a10cadf2,1,15,1,0.49965384,1498307996,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,278,1,0.49581625,1498279097,Regular,8f796ba54ab9ec2b3bd6b0c20df778329f9847577b47a8b9620357fdf4aed041
8f796ba54ab9ec2b3bd6b0c20df778329f9847577b47a8b9620357fdf4aed041,1,3,1,0.49581625,1498266673,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,220,1,0.50750124,1498231919,Regular,1efc643099bbfca1653216ebd3eefdd33b067dae05ab77bc01f7808f90cb685b
1efc643099bbfca1653216ebd3eefdd33b067dae05ab77bc01f7808f90cb685b,1,54,1,0.50750124,1498229310,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8,-1,24,1,0.49642258,1498201130,Regular,d49b37500e3552c71ef581ec59b1df24db6613183a40c453deba9a061af22f60
d49b37500e3552c71ef581ec59b1df24db6613183a40c453deba9a061af22f60,1,12,1,0.49642258,1498185077,Regular,d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8
f6e916acf413173b4176319b6282c8fbc5d9bd5e142d40d5b2c664cb7ae88dd8,-1,1,1,0.50053971,1498148086,Regular,15d06e57cfbed0e45741c09212d7ba3d635e3bbff93d3975154e3be832199b91
15d06e57cfbed0e45741c09212d7ba3d635e3bbff93d3975154e3be832199b91,1,3,1,0.50053971,1498140507,Regular,f6e916acf413173b4176319b6282c8fbc5d9bd5e142d40d5b2c664cb7ae88dd8
0119e936624d1779cee6b21db526604423ab303b6f7f1c61255be384bd76e55e,-1,20,1,0.4991136,1498082715,Regular,72dc21265813cf750ba4ae3ea701608d90f7744c309afe22165d07f039b01dc7
72dc21265813cf750ba4ae3ea701608d90f7744c309afe22165d07f039b01dc7,1,5,1,0.4991136,1498079883,Regular,0119e936624d1779cee6b21db526604423ab303b6f7f1c61255be384bd76e55e
ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01,-1,49,1,0.49789573,1498031186,Regular,3016368bcea7fa8b37e48c42d121be851b07437ca930c7ce1604f130203d6bb5
3016368bcea7fa8b37e48c42d121be851b07437ca930c7ce1604f130203d6bb5,1,8,1,0.49789573,1498030692,Regular,ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01
eb915390c9166869c4bacf1819eefa1d27d39da388b7d472adcaa47f63638297,-1,16,1,0.49966153,1497985789,Regular,2bc0349c498fcbc42a6f89cddccc46350bfcc91fb86e1e97472f02232189abb9
2bc0349c498fcbc42a6f89cddccc46350bfcc91fb86e1e97472f02232189abb9,1,8,1,0.49966153,1497984898,Regular,eb915390c9166869c4bacf1819eefa1d27d39da388b7d472adcaa47f63638297
a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd,-1,44,1,0.50095634,1497933173,Regular,2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52
2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52,1,18,1,0.50095634,1497932399,Regular,a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd
520a205e2411bd02be3e01b2c44e3ed65d42cbe8480f011021e7374fa36791c8,-1,5,1,0.51233639,1497897013,Regular,46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03
46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03,1,27,1,0.51233639,1497892341,Regular,520a205e2411bd02be3e01b2c44e3ed65d42cbe8480f011021e7374fa36791c8
40bc86a7b46a43ed62620297128bec005a1c2f3e6276c7473d66bef9e4973ada,-1,10,1,0.49743682,1497824754,Regular,219346d3676c61d4aee342a497ee6555814dc78bb6622e94c6432a4b13195254
219346d3676c61d4aee342a497ee6555814dc78bb6622e94c6432a4b13195254,1,16,1,0.49743682,1497822573,Regular,40bc86a7b46a43ed62620297128bec005a1c2f3e6276c7473d66bef9e4973ada
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,37,1,0.50025202,1497792252,Regular,6bf6d9612c2e1072b49993bf308ed0764dff5d4e0c126c6c6d912691faeef1b6
6bf6d9612c2e1072b49993bf308ed0764dff5d4e0c126c6c6d912691faeef1b6,1,6,1,0.50025202,1497769059,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
e523c16a8c65da098c4b847fd41dde7e544e66c3e2f56e718942814b5d075c36,-1,31,1,0.49943156,1497718158,Regular,650ef2b9db9d1527c753fdfaaf38221094a221581335cba48598adca8b2cd84f
650ef2b9db9d1527c753fdfaaf38221094a221581335cba48598adca8b2cd84f,1,19,1,0.49943156,1497717483,Regular,e523c16a8c65da098c4b847fd41dde7e544e66c3e2f56e718942814b5d075c36
a2e71b425ebd8b1ad7559c621cdec4d256476308c131da699ff16b509b73723e,-1,12,1,0.49910063,1497685344,Regular,810e8b6c5ede1361868e3b3cc3aca7c02b923769efba2ac4a522fc3ca04d7f0f
810e8b6c5ede1361868e3b3cc3aca7c02b923769efba2ac4a522fc3ca04d7f0f,1,9,1,0.49910063,1497675634,Regular,a2e71b425ebd8b1ad7559c621cdec4d256476308c131da699ff16b509b73723e
835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651,-1,30,1,0.50017567,1497652308,Regular,7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf
7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf,1,8,1,0.50017567,1497634733,Regular,835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651
ddf15cfc7faad1045e03084a72db640b8652c96b89fcbe0e4de06d9f44deda22,-1,27,1,0.49788135,1497583330,Regular,3a409e05f4a280d339d6465bed603094cc547075f837b12f74f81b05ae7e8b55
3a409e05f4a280d339d6465bed603094cc547075f837b12f74f81b05ae7e8b55,1,4,1,0.49788135,1497575814,Regular,ddf15cfc7faad1045e03084a72db640b8652c96b89fcbe0e4de06d9f44deda22
53f7d7548d48da86236b886d07dec08f0a90a3c6b0ad1b476f66254ebc51697d,-1,36,1,0.4972938,1497528172,Regular,3a7eb3f34bdfaa5ce01ac64f6bf74bae1427fb35a452770922cd3c4ad1adfab3
3a7eb3f34bdfaa5ce01ac64f6bf74bae1427fb35a452770922cd3c4ad1adfab3,1,13,1,0.4972938,1497514244,Regular,53f7d7548d48da86236b886d07dec08f0a90a3c6b0ad1b476f66254ebc51697d
77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003,-1,76,1,0.49624057,1497454518,Regular,198234a62061d3b86a57a7ef9f6be5db79b1767189e696aa43b413f6d5c8233e
198234a62061d3b86a57a7ef9f6be5db79b1767189e696aa43b413f6d5c8233e,1,6,1,0.49624057,1497450513,Regular,77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003
cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171,-1,8,1,0.49752528,1497390474,Regular,0c53764069e7d82d62f72c92328fb6b17da1f81db5584d7e72dd9df6098d4974
0c53764069e7d82d62f72c92328fb6b17da1f81db5584d7e72dd9df6098d4974,1,0,1,0.49752528,1497386568,Regular,cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171
0a428691523e8b1e5d576a35eec55d0d967cb6078ddabdc632964759e7f78d94,-1,11,1,0.49882032,1497341311,Regular,2bdddce9e66aaabc108f86f506a68e8fae0cfc86d831929b2bda424e90db2280
2bdddce9e66aaabc108f86f506a68e8fae0cfc86d831929b2bda424e90db2280,1,18,1,0.49882032,1497336986,Regular,0a428691523e8b1e5d576a35eec55d0d967cb6078ddabdc632964759e7f78d94
e7c791e8dbabd0c0573278cae6c7f18c46b5bfe08698c248a615ef49dccfc40b,-1,10,1,0.50147741,1497287859,Regular,f8a7e82668d0d7c9952c0f2ad240f6c06195246b93bce1f26da22ad297cbcc61
f8a7e82668d0d7c9952c0f2ad240f6c06195246b93bce1f26da22ad297cbcc61,1,12,1,0.50147741,1497286673,Regular,e7c791e8dbabd0c0573278cae6c7f18c46b5bfe08698c248a615ef49dccfc40b
905bbbea906ae9f72583e491f2611caba1c56d0ec70d0ee1a06b7203b0bdd912,-1,18,1,0.49897229,1497230677,Regular,ea78dba1b9715ace454c2b650c7f31173f19a99fd45f795afec73efe9e589a12
ea78dba1b9715ace454c2b650c7f31173f19a99fd45f795afec73efe9e589a12,1,9,1,0.49897229,1497220973,Regular,905bbbea906ae9f72583e491f2611caba1c56d0ec70d0ee1a06b7203b0bdd912
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,167,1,0.49790561,1497185655,Regular,2ed3e382e6c2e59f7b4e5302b2957d2a9ea88da0b36c6190243e8ec4a6de008d
2ed3e382e6c2e59f7b4e5302b2957d2a9ea88da0b36c6190243e8ec4a6de008d,1,7,1,0.49790561,1497178864,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
9ae16e9e545a7c53c26f7b0065533dad37f8bb1a39657c313cedb747d6d5084d,-1,20,1,0.49857606,1497137268,Regular,2a495955f8d0f3864b19ffda56254cb5f2f61353dfdc631ff5951f5f1517b45b
2a495955f8d0f3864b19ffda56254cb5f2f61353dfdc631ff5951f5f1517b45b,1,16,1,0.49857606,1497134545,Regular,9ae16e9e545a7c53c26f7b0065533dad37f8bb1a39657c313cedb747d6d5084d
01f4ddf33bba06864e69d0de5584adb1a806d5126221919a1932c80a0c0682bc,1,11,1,0.49980891,1497080960,Regular,968cbae6d7cfe7afdee367d9b3dea182d34a8f56dfd4700b10b6de068ca48343
a6650caf5630836080c3b9c38a07c594b93602110a9f276b4eb5be38f926cab0,-1,17,1,0.50015675,1497036206,Regular,8a30004a09a3f1215815c2c065931aa6bd29dac18603571d98a4db449432e078
8a30004a09a3f1215815c2c065931aa6bd29dac18603571d98a4db449432e078,1,16,1,0.50015675,1497035362,Regular,a6650caf5630836080c3b9c38a07c594b93602110a9f276b4eb5be38f926cab0
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,41,1,0.49848714,1497001187,Regular,e1c36c1b01cf3efa9eaf555bf49c1c2eaa2490d312d6963d11a97377ca57f510
e1c36c1b01cf3efa9eaf555bf49c1c2eaa2490d312d6963d11a97377ca57f510,1,8,1,0.49848714,1496985136,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6,-1,2,1,0.50030921,1496935522,Regular,ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484
ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484,1,19,1,0.50030921,1496922952,Regular,f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6
a130e918ef33e03b3cf5e1461f1dd90cef49736333898e6a579d9a76b62e8e73,-1,28,1,0.49690268,1496868372,Regular,230d68a1ba272a61da99b8fdd666d0244f68edb520a2a3f1376dca2574464684
230d68a1ba272a61da99b8fdd666d0244f68edb520a2a3f1376dca2574464684,1,5,1,0.49690268,1496867104,Regular,a130e918ef33e03b3cf5e1461f1dd90cef49736333898e6a579d9a76b62e8e73
1a6623619d03fd3f8b64a684ecbb9074e515a5d5a5bc61acdc853fcd26f2241e,-1,17,1,0.49635233,1496818202,Regular,3fda2c4bd4c88d628335738c36733949702922d5be5854f3588021e86e1f78f5
3fda2c4bd4c88d628335738c36733949702922d5be5854f3588021e86e1f78f5,1,14,1,0.49635233,1496812737,Regular,1a6623619d03fd3f8b64a684ecbb9074e515a5d5a5bc61acdc853fcd26f2241e
d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd,-1,34,1,0.49988584,1496756403,Regular,3277d581fd51db7b7453898aa7941614046fae3eb329e3c70b609f6fd603786b
3277d581fd51db7b7453898aa7941614046fae3eb329e3c70b609f6fd603786b,1,17,1,0.49988584,1496752918,Regular,d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd
59bc50ef0ca57902e583a35b81dafa69d9b3578742ca7c1fef21447f2f952eb7,-1,6,1,0.50486297,1496697224,Regular,43728ed8e36ffe1d67b8af7290a40e23cac5a804ed13824a2dd061cc8a9c05d4
43728ed8e36ffe1d67b8af7290a40e23cac5a804ed13824a2dd061cc8a9c05d4,1,8,1,0.50486297,1496693815,Regular,59bc50ef0ca57902e583a35b81dafa69d9b3578742ca7c1fef21447f2f952eb7
5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0,-1,73,1,0.49727645,1496667787,Regular,c35b911a0e5eb072a53c1bc567d7b23d119d8395f35549144f238e02e55bfb97
c35b911a0e5eb072a53c1bc567d7b23d119d8395f35549144f238e02e55bfb97,1,11,1,0.49727645,1496638554,Regular,5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0
dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7,-1,25,1,0.49621642,1496595686,Regular,27a5f2fd65f42b0a4d741324b4a511a772316bee6d8f44f3c7f158e6a203819f
27a5f2fd65f42b0a4d741324b4a511a772316bee6d8f44f3c7f158e6a203819f,1,9,1,0.49621642,1496560123,Regular,dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7
dc193bee318fea623b05b7edc8534f0fb426f9b93c8dde6239c8c85e631cae24,-1,14,1,0.49736699,1496507763,Regular,868ea4212a0d96227068677e7af7a0947ce8b8729710437f6f3137bd889a1029
868ea4212a0d96227068677e7af7a0947ce8b8729710437f6f3137bd889a1029,1,30,1,0.49736699,1496504241,Regular,dc193bee318fea623b05b7edc8534f0fb426f9b93c8dde6239c8c85e631cae24
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,24,1,0.49546023,1496432504,Regular,c74f4efb71852f86c273bf586ef2b2c2ad4c14b2623702d3d1f8f6e28c884f48
c74f4efb71852f86c273bf586ef2b2c2ad4c14b2623702d3d1f8f6e28c884f48,1,9,1,0.49546023,1496430758,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,174,1,0.49576479,1496410962,Regular,23be3343442c4ee3cdd71b7a0826d333fffd6bf789dda34358e5e05ee8050f5c
23be3343442c4ee3cdd71b7a0826d333fffd6bf789dda34358e5e05ee8050f5c,1,32,1,0.49576479,1496372178,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,59,1,0.49642391,1496337657,Regular,13fc06e7cae51da8469eca9398c876a65317b5be3e94652b973791678de83388
13fc06e7cae51da8469eca9398c876a65317b5be3e94652b973791678de83388,1,9,1,0.49642391,1496325902,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953,-1,84,1,0.57733878,1496314199,Regular,c7bf0a6cacadf0fa979ab055171d721b1cefecd95ac995a93f9ab5aa0e1260d2
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,67,1,0.49844832,1496286521,Regular,e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19
e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19,1,13,1,0.49844832,1496267738,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f,-1,62,1,0.49598478,1496245848,Regular,2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,212,1,0.49560415,1496227369,Regular,e711a054cbbefd095680e243b84b019797cfe6f7d9c5c3e9605e62362c5c8116
e711a054cbbefd095680e243b84b019797cfe6f7d9c5c3e9605e62362c5c8116,1,10,1,0.49560415,1496221562,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb,-1,22,1,0.49700204,1496161494,Regular,1ea176146cad11d7c5d074a4929828f9e26a7756d3a89a4ad6ef884e9e855f62
2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2,1,40,1,0.49598478,1496160225,Regular,efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f
1ea176146cad11d7c5d074a4929828f9e26a7756d3a89a4ad6ef884e9e855f62,1,14,1,0.49700204,1496114117,Regular,ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,8,1,0.49973011,1496085043,Regular,c5234f823241a0b84fcc360331b59bbefa58a9fb2535012ceed2856dcfabe46a
c5234f823241a0b84fcc360331b59bbefa58a9fb2535012ceed2856dcfabe46a,1,7,1,0.49973011,1496055458,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,113,1,0.50300138,1496028909,Regular,b9d45c1bbcc77e194502422b83072ffc696ee5a2639683df6c6f6021f79d0fc4
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,129,1,0.50019569,1496023640,Regular,e5836ee9aa41921d4c83e247d32dea26fce52f65c187fca0ceadc605e419305c
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,122,1,0.49892795,1496017997,Regular,b4ca5e7f788b141591cac25a53a6ce7cf107882f72745587679a3a0a385b5a53
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,138,1,0.49911757,1496017997,Regular,b3bd68fcd4e16870118bfc6ab9ecf5d7334ecd7bf43e8dde4985e96dc494cca7
b3bd68fcd4e16870118bfc6ab9ecf5d7334ecd7bf43e8dde4985e96dc494cca7,1,8,1,0.49911757,1496014798,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
b9d45c1bbcc77e194502422b83072ffc696ee5a2639683df6c6f6021f79d0fc4,1,3,1,0.50300138,1495974979,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
e5836ee9aa41921d4c83e247d32dea26fce52f65c187fca0ceadc605e419305c,1,8,1,0.50019569,1495929288,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
b4ca5e7f788b141591cac25a53a6ce7cf107882f72745587679a3a0a385b5a53,1,10,1,0.49892795,1495894876,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
7adf6faa6339ab50b1ad26ac4f4be4148aa700a05d0f433d6ee005eaba5b01ff,-1,43,1,0.50797628,1495881782,Regular,b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf
