tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907,1,14,1,0.13592503,1485203769,Regular,42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,81,1,0.50165054,1485192850,Regular,da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f
44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d,-1,14,1,0.15164972,1485175784,Regular,8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2
44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d,-1,13,1,0.14948232,1485175784,Regular,1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,45,1,0.14948232,1485171344,Regular,44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d
8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2,1,46,1,0.15164972,1485161953,Regular,44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d
d868befe62561117be5c8dd8bd00bb64888bd7a979c00b9d9e2e0298beeb50e6,-1,22,1,0.2175705,1485154165,Regular,44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772
44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772,1,27,1,0.2175705,1485128905,Regular,d868befe62561117be5c8dd8bd00bb64888bd7a979c00b9d9e2e0298beeb50e6
844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28,-1,20,1,0.13464537,1485126297,Regular,eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,189,1,0.25680177,1485117309,Regular,7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455
eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a,1,46,1,0.13464537,1485106126,Regular,844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28
dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631,-1,50,1,1.16485957,1485105219,Regular,e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,119,1,0.54628631,1485095227,Regular,a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e
58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45,-1,18,1,0.23679877,1485083231,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
4b44e330daf161d298e78b0ce5dc50ae118fcc54cf31c5f305038f7c1b66dfd0,-1,22,1,0.14794121,1485081079,Regular,4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776
4b44e330daf161d298e78b0ce5dc50ae118fcc54cf31c5f305038f7c1b66dfd0,-1,49,1,0.68023029,1485081079,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,48,1,0.14794121,1485073497,Regular,4b44e330daf161d298e78b0ce5dc50ae118fcc54cf31c5f305038f7c1b66dfd0
af3559deeb6e72a061475f323163e37fdfa46c054fc43dd9d8942afd9ad3ba19,-1,24,1,0.16663787,1485068656,Regular,26e44462ab95d0bc6c1575efa90307855809507999f56929adbeed10bd2785f9
af3559deeb6e72a061475f323163e37fdfa46c054fc43dd9d8942afd9ad3ba19,-1,32,1,0.73526477,1485068656,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
26e44462ab95d0bc6c1575efa90307855809507999f56929adbeed10bd2785f9,1,35,1,0.16663787,1485063959,Regular,af3559deeb6e72a061475f323163e37fdfa46c054fc43dd9d8942afd9ad3ba19
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,122,1,0.54884401,1485041437,Regular,a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,57,1,0.23679877,1485029935,Regular,58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45
04da6c5272152adb193d77047c7e00aed234a2b0d2075c0e0804de38357355c0,-1,10,1,0.53955978,1485025815,Regular,75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f
d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b,-1,11,1,0.50121481,1485025191,Regular,e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0
b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70,-1,34,1,0.35123056,1485014631,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,105,1,0.35123056,1485008301,Regular,b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70
91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924,-1,27,1,0.85325462,1485004764,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924,-1,30,1,0.88597397,1485004764,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469,-1,1,1,0.13384721,1484997568,Regular,51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,30,1,0.50121481,1484997568,Regular,d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,59,1,0.85325462,1484986767,Regular,91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924
51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874,1,8,1,0.13384721,1484975655,Regular,a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469
75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f,1,83,1,0.53955978,1484964932,Regular,04da6c5272152adb193d77047c7e00aed234a2b0d2075c0e0804de38357355c0
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,66,1,0.88597397,1484954249,Regular,91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924
6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833,-1,32,1,1.65300844,1484938570,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758,-1,18,1,0.31676998,1484938570,Regular,7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262
7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262,1,32,1,0.31676998,1484932539,Regular,fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,92,1,0.68023029,1484921401,Regular,4b44e330daf161d298e78b0ce5dc50ae118fcc54cf31c5f305038f7c1b66dfd0
c3a94a33b57640df91b87c886659b34b86396063927cb8540306af073530f387,-1,21,1,0.15536942,1484912077,Regular,0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23
0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23,1,9,1,0.15536942,1484910729,Regular,c3a94a33b57640df91b87c886659b34b86396063927cb8540306af073530f387
32992832f5cc6977e56d3aacce237d3708d3333fbdd7080113fbc3c0259aca88,-1,27,1,0.52793299,1484906100,Regular,323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf
323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf,1,65,1,0.52793299,1484899735,Regular,32992832f5cc6977e56d3aacce237d3708d3333fbdd7080113fbc3c0259aca88
bf484e71cdf28930ada5a7e863bd945536e349e857a7a87481410b67ddeca708,-1,0,1,0.27519233,1484899034,Regular,dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711
487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc,-1,25,1,0.25354869,1484897314,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
962806cd57e42103445a07568366920d12c6b9b77a7c5b9b0eeaf8cd3b76221d,-1,26,1,0.56570724,1484896383,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,86,1,0.56570724,1484888749,Regular,962806cd57e42103445a07568366920d12c6b9b77a7c5b9b0eeaf8cd3b76221d
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,67,1,0.25354869,1484877995,Regular,487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc
dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711,1,56,1,0.27519233,1484866995,Regular,bf484e71cdf28930ada5a7e863bd945536e349e857a7a87481410b67ddeca708
3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85,-1,27,1,0.43034399,1484861594,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85,-1,37,1,0.44948458,1484861594,Regular,35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6
9e2b02253d2c844562346be1be417f3e4c0f3532f94602707cc7e64d3a15ea83,-1,2,1,0.29173004,1484861321,Regular,9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,51,1,0.73526477,1484856449,Regular,af3559deeb6e72a061475f323163e37fdfa46c054fc43dd9d8942afd9ad3ba19
9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c,1,39,1,0.29173004,1484845490,Regular,9e2b02253d2c844562346be1be417f3e4c0f3532f94602707cc7e64d3a15ea83
8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421,-1,24,1,0.35763055,1484845176,Regular,c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab
8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421,-1,22,1,0.35264507,1484845176,Regular,d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478
6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf,-1,16,1,0.14173823,1484839584,Regular,6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960
6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf,-1,41,1,0.56387187,1484839584,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960,1,5,1,0.14173823,1484834621,Regular,6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf
09ed90fa5bcf74959dae7f7801c642df2f5b69aa6a0b0144f07ebd66ffe2e787,-1,12,1,0.28703951,1484833432,Regular,31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb
e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123,-1,44,1,0.86717744,1484825249,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123,-1,4,1,0.11614362,1484825249,Regular,c3748bfe038bf0643eb5f7eeb60aea17fa3e610c938544d58292ab935e2fd27d
c3748bfe038bf0643eb5f7eeb60aea17fa3e610c938544d58292ab935e2fd27d,1,28,1,0.11614362,1484823955,Regular,e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123
31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb,1,48,1,0.28703951,1484812837,Regular,09ed90fa5bcf74959dae7f7801c642df2f5b69aa6a0b0144f07ebd66ffe2e787
1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d,-1,4,1,0.29848182,1484810679,Regular,459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3
d8f95a4eeac497d3c53fd58c7540f7ef9a10ea760b94d6b8f2c5b0aaf39edb96,-1,21,1,0.2918672,1484810357,Regular,319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0
d8f95a4eeac497d3c53fd58c7540f7ef9a10ea760b94d6b8f2c5b0aaf39edb96,-1,15,1,0.28738838,1484810357,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
d8f95a4eeac497d3c53fd58c7540f7ef9a10ea760b94d6b8f2c5b0aaf39edb96,-1,19,1,0.29033719,1484810357,Regular,2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059
459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3,1,30,1,0.29848182,1484802137,Regular,1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d
869fc961182d68ac6968804d9223d2f751a1f44a234b744882fb9d2b8ec2647a,-1,25,1,0.27924646,1484801391,Regular,fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2
869fc961182d68ac6968804d9223d2f751a1f44a234b744882fb9d2b8ec2647a,-1,20,1,0.27599877,1484801391,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0,1,43,1,0.2918672,1484791129,Regular,d8f95a4eeac497d3c53fd58c7540f7ef9a10ea760b94d6b8f2c5b0aaf39edb96
416444a30d5408a3654c8e18ff1542665d2e26ea7d13ea6a55dac6d8f2bc2e35,-1,5,1,0.2501322,1484790952,Regular,a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481
f9b0ff7d51cff758fb12ea0e15bae1552c0780d06251c5729382bfb6b8f3269b,-1,25,1,0.23155699,1484785845,Regular,50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a
fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2,1,46,1,0.27924646,1484780202,Regular,869fc961182d68ac6968804d9223d2f751a1f44a234b744882fb9d2b8ec2647a
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,39,1,0.86717744,1484769556,Regular,e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123
d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478,1,59,1,0.35264507,1484747763,Regular,8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421
54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49,1,55,1,0.27599877,1484736991,Regular,869fc961182d68ac6968804d9223d2f751a1f44a234b744882fb9d2b8ec2647a
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,6,1,0.28738838,1484725740,Regular,d8f95a4eeac497d3c53fd58c7540f7ef9a10ea760b94d6b8f2c5b0aaf39edb96
cc85ecb25e29a80d0fa49dcbd880bbea93c8ebc72e6eb05719f4b2ae25a422d7,-1,20,1,0.22392501,1484725579,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
c6c198bd463c14bcf4b8ec9c942f63ade7338a20d30bea892791adcef413d688,-1,12,1,0.13212606,1484716001,Regular,b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6
b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6,1,40,1,0.13212606,1484714943,Regular,c6c198bd463c14bcf4b8ec9c942f63ade7338a20d30bea892791adcef413d688
33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514,-1,28,1,0.59744189,1484711566,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514,-1,8,1,0.14155558,1484711566,Regular,07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc
07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc,1,32,1,0.14155558,1484704043,Regular,33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,98,1,0.56387187,1484693353,Regular,6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf
a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481,1,46,1,0.2501322,1484682691,Regular,416444a30d5408a3654c8e18ff1542665d2e26ea7d13ea6a55dac6d8f2bc2e35
2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059,1,85,1,0.29033719,1484660784,Regular,d8f95a4eeac497d3c53fd58c7540f7ef9a10ea760b94d6b8f2c5b0aaf39edb96
50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a,1,28,1,0.23155699,1484649683,Regular,f9b0ff7d51cff758fb12ea0e15bae1552c0780d06251c5729382bfb6b8f3269b
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,91,1,0.59744189,1484638629,Regular,33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514
7593b6ef792a61ec9a46e2e1de8d4ce43c3f10f959b13fabff928541d3da4693,-1,10,1,0.14732077,1484638629,Regular,b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8
ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2,-1,44,1,0.76091743,1484638246,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8,1,5,1,0.14732077,1484627803,Regular,7593b6ef792a61ec9a46e2e1de8d4ce43c3f10f959b13fabff928541d3da4693
c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab,1,19,1,0.35763055,1484618174,Regular,8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421
e7a19430df414ba0b71f71081ddaa182cf4fef7e4305712362dab6d9e597f31d,-1,18,1,0.17113105,1484613494,Regular,a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,79,1,0.76091743,1484595153,Regular,ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2
a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e,1,8,1,0.17113105,1484551644,Regular,e7a19430df414ba0b71f71081ddaa182cf4fef7e4305712362dab6d9e597f31d
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,27,1,0.43034399,1484541575,Regular,3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85
35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6,1,47,1,0.44948458,1484530028,Regular,3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,38,1,0.22392501,1484518987,Regular,cc85ecb25e29a80d0fa49dcbd880bbea93c8ebc72e6eb05719f4b2ae25a422d7
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,16,1,1.65300844,1484508285,Regular,6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833
d600fe3bf8a62091c926e179c84557d1023d8375829f048479bade30e9d07d88,-1,10,1,0.49010652,1484505946,Regular,79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783
79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783,1,59,1,0.49010652,1484485953,Regular,d600fe3bf8a62091c926e179c84557d1023d8375829f048479bade30e9d07d88
1cc24077bb8565fbd0f7c36d4d235dbf597760a8b49d19209794e8e5832c6c24,-1,18,1,0.24754855,1484474971,Regular,f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2
1cc24077bb8565fbd0f7c36d4d235dbf597760a8b49d19209794e8e5832c6c24,-1,22,1,0.25615292,1484474971,Regular,af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192
1cc24077bb8565fbd0f7c36d4d235dbf597760a8b49d19209794e8e5832c6c24,-1,19,1,0.25162767,1484474971,Regular,027b049a400dcaf4036a848535e13ba412db5ef2d2a85a5f15caa3666c31c981
af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192,1,49,1,0.25615292,1484465780,Regular,1cc24077bb8565fbd0f7c36d4d235dbf597760a8b49d19209794e8e5832c6c24
f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2,1,14,1,0.24754855,1484453730,Regular,1cc24077bb8565fbd0f7c36d4d235dbf597760a8b49d19209794e8e5832c6c24
027b049a400dcaf4036a848535e13ba412db5ef2d2a85a5f15caa3666c31c981,1,35,1,0.25162767,1484442523,Regular,1cc24077bb8565fbd0f7c36d4d235dbf597760a8b49d19209794e8e5832c6c24
1a97e74f19dccbfa229126fb10e1407d3922a98eaa098ad7e89b840c2689ef57,-1,3,1,0.83731361,1484435092,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
e7d9662eb245d2e18d39acefaa3f3ccb7766c62d1a335608e4adaccc2d32026d,-1,30,1,0.79912851,1484432609,Regular,83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246
9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3,1,17,1,0.83731361,1484431875,Regular,1a97e74f19dccbfa229126fb10e1407d3922a98eaa098ad7e89b840c2689ef57
4aa4f8dc74520a526ce508136a690620d81a2be2297ddf67dd8e4e1ad65e8397,-1,3,1,0.47018719,1484429348,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
9a21fadf0659926f1f080cf30307560ec91aa024f486b2df0b656ee9c9b603c0,-1,11,1,0.27930294,1484427792,Regular,a6486d37ded57385a21a19acde4aa743e13672ee3ed2a059fd2da900c0cad0a7
a6486d37ded57385a21a19acde4aa743e13672ee3ed2a059fd2da900c0cad0a7,1,5,1,0.27930294,1484420649,Regular,9a21fadf0659926f1f080cf30307560ec91aa024f486b2df0b656ee9c9b603c0
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,70,1,0.47018719,1484409892,Regular,4aa4f8dc74520a526ce508136a690620d81a2be2297ddf67dd8e4e1ad65e8397
d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813,-1,3,1,0.27935681,1484407157,Regular,c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb
c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb,1,37,1,0.27935681,1484399037,Regular,d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813
fac027cbabd72cbf19464eccae94317a1f2366a11540ee6fafceb2fa3c61efb4,-1,20,1,0.52507108,1484393097,Regular,0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe
79f7f9a6585c3637f5b19a19355d17e8d9419bec74ddcdf933f61e16cd4b27e5,-1,9,1,0.21565892,1484391418,Regular,9f68e662c84db048a0d19e5d85dc6a85183159b59d64f6a77f85b4fe085a7149
9f68e662c84db048a0d19e5d85dc6a85183159b59d64f6a77f85b4fe085a7149,1,33,1,0.21565892,1484388186,Regular,79f7f9a6585c3637f5b19a19355d17e8d9419bec74ddcdf933f61e16cd4b27e5
0dd2af276ba8ff1052546ffb61be582cb8ae220dc3ec6ab6b4daf3a0080257b7,-1,24,1,0.46617041,1484380438,Regular,8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3
83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246,1,79,1,0.79912851,1484366434,Regular,e7d9662eb245d2e18d39acefaa3f3ccb7766c62d1a335608e4adaccc2d32026d
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,72,1,1.01654857,1484355748,Regular,c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,37,1,0.46617041,1484344868,Regular,0dd2af276ba8ff1052546ffb61be582cb8ae220dc3ec6ab6b4daf3a0080257b7
0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe,1,30,1,0.52507108,1484333683,Regular,fac027cbabd72cbf19464eccae94317a1f2366a11540ee6fafceb2fa3c61efb4
2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3,-1,6,1,0.25736541,1484323261,Regular,97d0745fad2c94b93cc490bf94694fbd688db587778d74fb035f811862dda15d
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,42,1,0.99975878,1484322492,Regular,12aa0bc4e001d2a64628352a2d96f184537f47ad23c76c5f1873d66eb2a9ccce
2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33,-1,22,1,0.1989445,1484318868,Regular,d03a9ca53c49a7797cac4df07f810f2dcfbec36577991aafd38bd006b35a2052
d03a9ca53c49a7797cac4df07f810f2dcfbec36577991aafd38bd006b35a2052,1,11,1,0.1989445,1484312277,Regular,2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33
97d0745fad2c94b93cc490bf94694fbd688db587778d74fb035f811862dda15d,1,42,1,0.25736541,1484300770,Regular,2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3
