tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01,-1,4,1,0.33436026,1569625159,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,50,1,0.33436026,1569547363,Regular,9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01
50f457fb723ad6630ebe904dcb5f371ef2a342084ddb341f6cbd948f8fec183d,-1,2,1,0.30960304,1569532790,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,19,1,0.30960304,1569459728,Regular,50f457fb723ad6630ebe904dcb5f371ef2a342084ddb341f6cbd948f8fec183d
816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e,-1,7,1,0.31349134,1569447708,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,77,1,0.31349134,1569376295,Regular,816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e
a888c775698ff23e13354a7391ccb12101ea31e1a8b59288add12bf98f877e14,-1,3,1,0.29252519,1569354557,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,54,1,0.29252519,1569289562,Regular,a888c775698ff23e13354a7391ccb12101ea31e1a8b59288add12bf98f877e14
5cf43f31146241f1e716b1e182321ddf433e30690123553122fbbf200a6dc796,-1,4,1,0.31390096,1569286247,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,80,1,0.31390096,1569203139,Regular,5cf43f31146241f1e716b1e182321ddf433e30690123553122fbbf200a6dc796
4ed29ce69e2028e5786fbcf262cbd8f9cf88d8ec9dd7b8d71cd73e5eda9e9856,-1,3,1,0.33445178,1569190182,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,16,1,0.33445178,1569119210,Regular,4ed29ce69e2028e5786fbcf262cbd8f9cf88d8ec9dd7b8d71cd73e5eda9e9856
23bd9da60388df08fc16c7a9a4ac01891d892602515cb874517f9175823832e9,-1,0,1,0.31796856,1569094677,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,86,1,0.31796856,1569026052,Regular,23bd9da60388df08fc16c7a9a4ac01891d892602515cb874517f9175823832e9
5cae0d6b3753e869a60ad4e9aa351834dd25bfbd5e20b0acc2a25e6637abe9fa,-1,0,1,0.31946224,1569022702,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,15,1,0.31946224,1568940302,Regular,5cae0d6b3753e869a60ad4e9aa351834dd25bfbd5e20b0acc2a25e6637abe9fa
6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6,-1,4,1,0.27342887,1568923861,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,59,1,0.27342887,1568854084,Regular,6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6
86ac00ec6f5b6d84ef83dbaa15a0eae416673101438b77cca27366f38a18c3f8,-1,9,1,0.2878718,1568844751,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,63,1,0.2878718,1568768656,Regular,86ac00ec6f5b6d84ef83dbaa15a0eae416673101438b77cca27366f38a18c3f8
d67c36f7be344c3fe742926740e358f8155ff9734e4e163bfb7e51d88521f450,-1,8,1,0.33108997,1568751055,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,3,1,0.33108997,1568682549,Regular,d67c36f7be344c3fe742926740e358f8155ff9734e4e163bfb7e51d88521f450
486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7,-1,6,1,0.3060777,1568673741,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,91,1,0.3060777,1568595880,Regular,486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7
6eef6ad3dbc281fe3130698efeb2525e8bf95e697c730c36127e204fc7b02b78,-1,7,1,0.35025747,1568583230,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,71,1,0.35025747,1568510576,Regular,6eef6ad3dbc281fe3130698efeb2525e8bf95e697c730c36127e204fc7b02b78
73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564,-1,5,1,0.37223676,1568486796,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,46,1,0.37223676,1568423637,Regular,73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564
c8d808021f1eb994254a54d42346b4d929033552a705f2f0d405dabfb2b1b2c4,-1,7,1,0.34850632,1568408778,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,11,1,0.34850632,1568335214,Regular,c8d808021f1eb994254a54d42346b4d929033552a705f2f0d405dabfb2b1b2c4
7c31453ae68c1316d948f78cb95f194c737ccdf2df54ecca3b7d92108e2573b5,-1,5,1,0.33728249,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,1,1,0.33728249,1568253617,Regular,7c31453ae68c1316d948f78cb95f194c737ccdf2df54ecca3b7d92108e2573b5
314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf,-1,1,1,0.35244709,1568241118,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,93,1,0.35244709,1568164333,Regular,314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf
2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a,-1,0,1,0.37228231,1568143279,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,3,1,0.37228231,1568076171,Regular,2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a
689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef,-1,9,1,0.33165465,1568060404,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,87,1,0.33165465,1567991161,Regular,689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef
09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb,-1,0,1,0.25138978,1567974769,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,3,1,0.25138978,1567903198,Regular,09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb
cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55,-1,6,1,0.16752158,1567888975,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,16,1,0.16752158,1567820903,Regular,cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55
885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a,-1,5,1,0.29890249,1567801887,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,47,1,0.29890249,1567735572,Regular,885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a
fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3,-1,3,1,0.34358111,1567733538,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,48,1,0.34358111,1567651144,Regular,fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3
1ee070c8f2bb77940c5555efa137b362ef3d80503c5ac7e925694a8243f23680,-1,2,1,0.31645109,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,14,1,0.31645109,1567563324,Regular,1ee070c8f2bb77940c5555efa137b362ef3d80503c5ac7e925694a8243f23680
5884e55a92a79a5e8ec9cb36b9d267e3a79704a644785689bdbc08e5b21f9abb,-1,2,1,0.32935894,1567552764,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,16,1,0.32935894,1567476608,Regular,5884e55a92a79a5e8ec9cb36b9d267e3a79704a644785689bdbc08e5b21f9abb
31d6c29d0ad74a8d7d75c8565e6fac9937f57cf3e4673a6f37b3376bba5a17f1,-1,1,1,0.31169015,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,2,1,0.31169015,1567389612,Regular,31d6c29d0ad74a8d7d75c8565e6fac9937f57cf3e4673a6f37b3376bba5a17f1
de648bacc0c1800ed5cc22507d83d0313f216af117df3ec753b64a092cf62a67,-1,0,1,0.37107333,1567377539,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,86,1,0.37107333,1567299765,Regular,de648bacc0c1800ed5cc22507d83d0313f216af117df3ec753b64a092cf62a67
c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107,-1,5,1,0.35703921,1567281649,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,69,1,0.35703921,1567214327,Regular,c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107
6c6b89fe816bf77f189b0e2afbc0758f3d18423abfd375d3d9effc01258b7de0,-1,3,1,0.35789495,1567204093,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,86,1,0.35789495,1567128730,Regular,6c6b89fe816bf77f189b0e2afbc0758f3d18423abfd375d3d9effc01258b7de0
fd036762f669927927f96c9a257ddd9dc3ab21e59c00498126c7cf85baa9c6e3,-1,2,1,0.37183511,1567112223,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,51,1,0.37183511,1567041099,Regular,fd036762f669927927f96c9a257ddd9dc3ab21e59c00498126c7cf85baa9c6e3
9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846,-1,2,1,0.16375079,1567018112,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,58,1,0.16375079,1566954255,Regular,9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846
86d51202e863b53b4db6b8a5ccf590ff517a986e80afe0a41fdfb4d133896fa1,-1,7,1,0.31455656,1566948618,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,2,1,0.31455656,1566870757,Regular,86d51202e863b53b4db6b8a5ccf590ff517a986e80afe0a41fdfb4d133896fa1
137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5,-1,6,1,0.29182011,1566863211,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,16,1,0.29182011,1566783448,Regular,137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5
4eba71d2b64fc03cb8fc7ae57563d9cca2b27f04d05a952ffeacb15cb90b22a0,-1,8,1,0.31009295,1566765547,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,90,1,0.31009295,1566693539,Regular,4eba71d2b64fc03cb8fc7ae57563d9cca2b27f04d05a952ffeacb15cb90b22a0
a038b33ec10de41a043d4800365a000baacd04b4a2bbe7f8b506e7bf7b60f31a,-1,5,1,0.35025285,1566685997,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,34,1,0.35025285,1566613360,Regular,a038b33ec10de41a043d4800365a000baacd04b4a2bbe7f8b506e7bf7b60f31a
9fdf11a28ae144a00380a9b7065d68ae96083d711777fc8315719df54ab76de0,-1,8,1,0.36383335,1566587066,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,32,1,0.36383335,1566523488,Regular,9fdf11a28ae144a00380a9b7065d68ae96083d711777fc8315719df54ab76de0
938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945,-1,9,1,0.33887665,1566516242,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,24,1,0.33887665,1566441706,Regular,938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945
4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13,-1,8,1,0.35547795,1566439843,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,18,1,0.35547795,1566360426,Regular,4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13
b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d,-1,4,1,0.36422277,1566331647,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,32,1,0.36422277,1566261522,Regular,b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d
db6fe5ab1e69dea52f8bc6e9efe470d2cdd0fabd86d240423630d37516e387ed,-1,5,1,0.35985229,1566250848,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,44,1,0.35985229,1566175691,Regular,db6fe5ab1e69dea52f8bc6e9efe470d2cdd0fabd86d240423630d37516e387ed
83c0c787fb907301dc4d394bafb3a18e0106dd2cc4c2003fca95cc0aad1ffac0,-1,1,1,0.31303924,1566168461,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,69,1,0.31303924,1566091124,Regular,83c0c787fb907301dc4d394bafb3a18e0106dd2cc4c2003fca95cc0aad1ffac0
6f231cc5ac1c7b7c2a985d1cd826a1c34d337b292f285f7a175de37385d22a68,-1,0,1,0.34223113,1566080208,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,45,1,0.34223113,1566005427,Regular,6f231cc5ac1c7b7c2a985d1cd826a1c34d337b292f285f7a175de37385d22a68
14bc4d2bb50cf42ca2a0faf2646d192613fb6602f8e795befa6ae217c6db9d71,-1,4,1,0.40086415,1565991700,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,94,1,0.40086415,1565921261,Regular,14bc4d2bb50cf42ca2a0faf2646d192613fb6602f8e795befa6ae217c6db9d71
815b696ea92d3c153ee12fe9c68de63b2364b4f8bd4f1ade6bd31d227f08b009,-1,7,1,0.3972659,1565904662,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,118,1,0.3972659,1565835815,Regular,815b696ea92d3c153ee12fe9c68de63b2364b4f8bd4f1ade6bd31d227f08b009
6785a2117c765d639f8fd23233a857ce2bcfe750625e11826629e2d5eab6cb2c,-1,6,1,0.41562129,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,77,1,0.41562129,1565745975,Regular,6785a2117c765d639f8fd23233a857ce2bcfe750625e11826629e2d5eab6cb2c
bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6,-1,6,1,0.41810141,1565730426,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,93,1,0.41810141,1565661892,Regular,bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6
24f0541882365a721109ecf38b1cc1224e008e7bd32f0bb6d1cd2482856b8c22,-1,4,1,0.42565108,1565644651,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,11,1,0.42565108,1565573727,Regular,24f0541882365a721109ecf38b1cc1224e008e7bd32f0bb6d1cd2482856b8c22
1ab723fb867cbd87599985eee52eea2d323ce3b6ef8b3fbe05dc098e5eda9437,-1,7,1,0.43076998,1565565546,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,105,1,0.43076998,1565491135,Regular,1ab723fb867cbd87599985eee52eea2d323ce3b6ef8b3fbe05dc098e5eda9437
66ea0b3a2ee05c47d483a8044e119389556be9ef4e0230407102cd19fd343228,-1,2,1,0.41662572,1565475424,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,79,1,0.41662572,1565401232,Regular,66ea0b3a2ee05c47d483a8044e119389556be9ef4e0230407102cd19fd343228
7bdb36e2f0f51f837938302c0833a9db78412c8568c4be64b744cf8a3738fc4a,-1,1,1,0.37053008,1565396038,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,94,1,0.37053008,1565318394,Regular,7bdb36e2f0f51f837938302c0833a9db78412c8568c4be64b744cf8a3738fc4a
1363278d16845495147b35072cd9da96b6f22b0e803bc920a9bddd68e0390e70,-1,1,1,0.31080748,1565295937,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,60,1,0.31080748,1565227800,Regular,1363278d16845495147b35072cd9da96b6f22b0e803bc920a9bddd68e0390e70
bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390,-1,2,1,0.31290528,1565224303,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,90,1,0.31290528,1565140332,Regular,bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390
c98bedc319a06835e07d547d92e697c1237ba09dc907962a91ed9495e849bc86,-1,0,1,0.350818,1565125483,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,69,1,0.350818,1565052101,Regular,c98bedc319a06835e07d547d92e697c1237ba09dc907962a91ed9495e849bc86
8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072,-1,7,1,0.35325526,1565032121,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,94,1,0.35325526,1564966880,Regular,8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072
3b433b0fc4da8417d88013eeb3767925748336f72529a796508b5d601c880aa2,-1,4,1,0.3660452,1564961428,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,50,1,0.3660452,1564884692,Regular,3b433b0fc4da8417d88013eeb3767925748336f72529a796508b5d601c880aa2
fdfb33ac26440324f41990c43b135b7676ddd7f9d0b001477be79a9288a74d06,-1,2,1,0.39784675,1564870162,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,27,1,0.39784675,1564799509,Regular,fdfb33ac26440324f41990c43b135b7676ddd7f9d0b001477be79a9288a74d06
066f49aeb64942d9478b42b9f636a01f0683308327f84df220dc6221339627c5,-1,3,1,0.35696058,1564774024,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,93,1,0.35696058,1564708137,Regular,066f49aeb64942d9478b42b9f636a01f0683308327f84df220dc6221339627c5
e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d,-1,1,1,0.36768625,1564696132,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,59,1,0.36768625,1564619477,Regular,e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d
a880944eb526c3807989688760deba72da456f2514db41f10f808ea2d57fee7f,-1,9,1,0.36280328,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,74,1,0.36280328,1564535954,Regular,a880944eb526c3807989688760deba72da456f2514db41f10f808ea2d57fee7f
13f24af726ac1fe0390b487332ebf9012fb5e317e07c9e6d2348a2b93d8f6f5a,-1,4,1,0.35805678,1564527216,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,114,1,0.35805678,1564450259,Regular,13f24af726ac1fe0390b487332ebf9012fb5e317e07c9e6d2348a2b93d8f6f5a
7f028b51b470200201168641f10df4352c1cb2c5404d626ecf2a6556512e0662,-1,8,1,0.39524465,1564438957,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,93,1,0.39524465,1564364245,Regular,7f028b51b470200201168641f10df4352c1cb2c5404d626ecf2a6556512e0662
92f6807a52c1bc3546e469391b763a23bd1727db3a03451258850062a6a61f16,-1,7,1,0.41634469,1564356320,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,20,1,0.41634469,1564283329,Regular,92f6807a52c1bc3546e469391b763a23bd1727db3a03451258850062a6a61f16
fce051cbd22254c429614b4c1ac46e7217b02195b346ed417e928ab3c72ef69a,-1,3,1,0.40287395,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,118,1,0.40287395,1564195824,Regular,fce051cbd22254c429614b4c1ac46e7217b02195b346ed417e928ab3c72ef69a
80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989,-1,8,1,0.3388426,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,4,1,0.3388426,1564107272,Regular,80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989
7f223bcc54cb9f7def740cc4f04bcd67442237c60dcf8495718a9e7d1df39c69,-1,2,1,0.30708565,1564099732,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,111,1,0.30708565,1564018011,Regular,7f223bcc54cb9f7def740cc4f04bcd67442237c60dcf8495718a9e7d1df39c69
