tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8504d365b4ffb75be37f387868cf8937d8299a45264d77a3934f5d679244266,1,0,1,2.35208031,1472890663,Regular,6a2d01c30c6b1909856f870f913cd0e9534c72646d5cf120a804e189b976e492
e8be9de8d6b17e8bb647f182bccfd0b3191c8bbdae5e5ba0ba0527a689e0db4d,1,1,1,7.16920061,1472890663,Regular,a4e81b016e6b36973bf5b2afab4647dae151d48e56e47fa63c77a314763a4b05
e8be9de8d6b17e8bb647f182bccfd0b3191c8bbdae5e5ba0ba0527a689e0db4d,-1,0,1,7.6625068,1472890663,Regular,b56642eafaa248995c64d99abc3043a627daf18b2081d64117dd8ffdced7ca89
26efe3d5077c95a0febb8eafd6707d62540c1f1c19e20ac9236c00b78d8ebcd3,-1,0,1,10.09200018,1472890224,Regular,40ddcdc68261640058d9bd27ad5f53117c6c35e656579485cf72d3635199810c
26efe3d5077c95a0febb8eafd6707d62540c1f1c19e20ac9236c00b78d8ebcd3,1,0,1,9.57797408,1472890224,Regular,dd00a4120b154d89143312f9c1a3036535f4f30dab0f3e3e88cfef0d3787e94a
2f1e677753e3af6b23e1e08563315042d881f78a74792f5f3eb211604207da96,-1,0,1,4.82850007,1472890224,Regular,3b2bb30955acb1627f36ae8a6dbd71f1d44542e3e89458f814bc8dab776a5618
2f1e677753e3af6b23e1e08563315042d881f78a74792f5f3eb211604207da96,1,0,1,3.34173666,1472890224,Regular,e8504d365b4ffb75be37f387868cf8937d8299a45264d77a3934f5d679244266
f83e65a6cf6c521ced77f94b20769e3db834191381ad848b6e0a01de1afada5e,1,1,1,8.82714818,1472890224,Regular,8f08cf2557179af53fa4f2c91804456ceccff43a8eadd74da8f735ec4b4368fc
f83e65a6cf6c521ced77f94b20769e3db834191381ad848b6e0a01de1afada5e,-1,0,1,11.4846306,1472890224,Regular,873210d461e88c6b97a429ed87ba1d2adbe3be64b916181465c060067d46e209
00d5c9e3422828ab6a8fe763fae92e86d82dc5a2ce8c9226dcd225981b3cf840,1,0,1,1.14290535,1472889296,Regular,8f08cf2557179af53fa4f2c91804456ceccff43a8eadd74da8f735ec4b4368fc
00d5c9e3422828ab6a8fe763fae92e86d82dc5a2ce8c9226dcd225981b3cf840,-1,0,1,2.32772362,1472889296,Regular,b5375e634ec38615f3f6959793468b1d8b83271530845238e91513f20f854bea
55b598dfc997c919d273096d9d86645f44eecc92be67d91f1dd73dfa6bc67dd0,-1,0,1,2.03875193,1472889296,Regular,dd8718fbf0f9f47aeffb3f5f224b7d50409f26b4806bca3ca628b835cb5f4eeb
55b598dfc997c919d273096d9d86645f44eecc92be67d91f1dd73dfa6bc67dd0,1,1,1,1.55085462,1472889296,Regular,c9a684c7e2a45972570805066e05ebff1999172e49b2347bffc1ff55f9b0d740
76a505388ddfdb0b21f2b25cd8840b3f2dd9818af65b5855101fa607cea42435,1,0,1,16.08784079,1472889296,Regular,bf1dc6852e37aa48a21d3d13584f2a197b9bb1b6467047339e5e1ae527598918
76a505388ddfdb0b21f2b25cd8840b3f2dd9818af65b5855101fa607cea42435,-1,0,1,16.67652567,1472889296,Regular,5a8071f6ee653b8211cebbdd632a2a59569c2950056940e93130d02047e86eec
957000de2c7fc2866d6898beb49aa542383674b95bbd81c2c64fcd27bd2785bb,-1,0,1,3.83423099,1472889296,Regular,c68dee2adf564bfb511d69330e6281fc342520933cc1d3c236959cce1a27e5e8
957000de2c7fc2866d6898beb49aa542383674b95bbd81c2c64fcd27bd2785bb,1,0,1,3.35070205,1472889296,Regular,2b02a671c2ebd27c5bcfbc67b69211663fbb90e3b7b9f7fb7c6034f4e64f0bc6
de5f5ca8923316eb882270c3ef2d9f808889bd4e428b53768f74fc7f821d2dca,1,1,1,16.23525052,1472889296,Regular,772b2182d998c81aecf59a40de3e1273b09a7869846633ae155273044de3ba2a
051883fe905ccba2c78d86ed3baacd9cdd3e61ff2d47815ac7cbf9bb24e6a3f6,1,0,1,0.52958775,1472889052,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
051883fe905ccba2c78d86ed3baacd9cdd3e61ff2d47815ac7cbf9bb24e6a3f6,-1,0,1,10.56504986,1472889052,Regular,8eac4c428f92529ba15ae506f29f27b745220fd6961a24d863d7117ee3b72c7c
0f1bfcc7391ad5ff7f18889f00e9e18bede9f7aa1addc83f2ccf78d7bdb2ff7b,-1,0,1,11.48843554,1472889052,Regular,b227588476d71ed7f7173ab4c442650a924237a5d72aa095176ce9b13a2508e6
0f1bfcc7391ad5ff7f18889f00e9e18bede9f7aa1addc83f2ccf78d7bdb2ff7b,1,1,1,11.00315369,1472889052,Regular,0c87749373df0dacdcbefea974c4b71aa4fdbd3f0000697a70d64adf6c74c403
3b2bb30955acb1627f36ae8a6dbd71f1d44542e3e89458f814bc8dab776a5618,1,1,1,4.82850007,1472889052,Regular,2f1e677753e3af6b23e1e08563315042d881f78a74792f5f3eb211604207da96
3b2bb30955acb1627f36ae8a6dbd71f1d44542e3e89458f814bc8dab776a5618,-1,0,1,9.81328401,1472889052,Regular,e88f33518fa536448f46784fd6a44979cb1760c438e6f959e326c671831f0c86
40ddcdc68261640058d9bd27ad5f53117c6c35e656579485cf72d3635199810c,-1,0,1,10.57486083,1472889052,Regular,3fb98fd56a288993084faeea8b33da295897210da80005d5186be39d60058296
40ddcdc68261640058d9bd27ad5f53117c6c35e656579485cf72d3635199810c,1,0,1,10.09200018,1472889052,Regular,26efe3d5077c95a0febb8eafd6707d62540c1f1c19e20ac9236c00b78d8ebcd3
68a43140eddca22c4ebc2deb713ca73b4150820f381e92a4e5f462a394d36bb2,1,0,1,4.95465995,1472889052,Regular,cf1ccc5c7ee7ecf44eaa2aa665e0483e1ba81cf7943430f95c6a8959c970ec70
68a43140eddca22c4ebc2deb713ca73b4150820f381e92a4e5f462a394d36bb2,-1,0,1,5.9384916,1472889052,Regular,c57401d353097b23bafd2f37242fe43062216c4efb7e2763c910df6c20533d00
751986021540e7f7c06733d9cbb4a9e2908086aee31846336f94f79be5fdc8e1,1,1,1,16.13102817,1472889052,Regular,8ba5ecf8be70abf2c6dd21f07b89964652edb89b2ec22f17f19c6dcc014e8f1a
873210d461e88c6b97a429ed87ba1d2adbe3be64b916181465c060067d46e209,1,1,1,11.4846306,1472889052,Regular,f83e65a6cf6c521ced77f94b20769e3db834191381ad848b6e0a01de1afada5e
873210d461e88c6b97a429ed87ba1d2adbe3be64b916181465c060067d46e209,-1,0,1,12.46735924,1472889052,Regular,a0ac990235d57531063904051ef6276b08ceabae1c651046234e4c27338e224e
b56642eafaa248995c64d99abc3043a627daf18b2081d64117dd8ffdced7ca89,1,1,1,7.6625068,1472889052,Regular,e8be9de8d6b17e8bb647f182bccfd0b3191c8bbdae5e5ba0ba0527a689e0db4d
b56642eafaa248995c64d99abc3043a627daf18b2081d64117dd8ffdced7ca89,-1,0,1,9.67712374,1472889052,Regular,01646cddd5802ef75beacd7cc9ff02e49df59a82b0e6e37c0efb5bff11db924b
c2b4ca30f73c3000e226a2f5c7801b4b516f9fc07c9e84909385249d6c81a8f1,1,0,1,11.13830149,1472889052,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
cc7fc6ef9cf00cd27abdcf270e968ad94cd247a8b5e8d562db6503657e3b5eb0,1,1,1,3.95280719,1472889052,Regular,861480459f2dcda57093c38551900203aeb26bd498ea0d81ee43f227121d2d85
cc7fc6ef9cf00cd27abdcf270e968ad94cd247a8b5e8d562db6503657e3b5eb0,-1,0,1,4.45039331,1472889052,Regular,a0000cc319bfe93e9b921040daa2773da18a21cc9a772c0aafbf06db367a0b8e
f9fa82b426509e0642f59504075c7e9b4cfc41331df160a82ef5fab08d18f6ce,1,1,1,6.76859072,1472889052,Regular,a87799fcac49fea69200f3d4af21bcdabbeba95e60ac6da859513bfafb787458
f9fa82b426509e0642f59504075c7e9b4cfc41331df160a82ef5fab08d18f6ce,-1,0,1,7.25377082,1472889052,Regular,e29b5cc498bc7d07752b9e51129157f95f30baf26974f6763cf63049f063d674
3fb98fd56a288993084faeea8b33da295897210da80005d5186be39d60058296,-1,0,1,11.66419653,1472887561,Regular,7cec75f4d3decf5439f1b9cd5aaec950b3addd5ad04b04173cd9ae34c1911e05
3fb98fd56a288993084faeea8b33da295897210da80005d5186be39d60058296,1,0,1,10.57486083,1472887561,Regular,40ddcdc68261640058d9bd27ad5f53117c6c35e656579485cf72d3635199810c
a0ac990235d57531063904051ef6276b08ceabae1c651046234e4c27338e224e,-1,0,1,0.45726061,1472887561,Regular,1b8ea4248958d669da0518cb90df21fb950a1bc64c7fb68323d5f79bc7d24811
a0ac990235d57531063904051ef6276b08ceabae1c651046234e4c27338e224e,1,1,1,12.46735924,1472887561,Regular,873210d461e88c6b97a429ed87ba1d2adbe3be64b916181465c060067d46e209
a0ac990235d57531063904051ef6276b08ceabae1c651046234e4c27338e224e,-1,1,1,13.15653946,1472887561,Regular,f9b86a44495d680eb9b9b60ee7f7367b13690878feb7cc28a719ca0e4f62e125
c57401d353097b23bafd2f37242fe43062216c4efb7e2763c910df6c20533d00,1,0,1,5.9384916,1472887561,Regular,68a43140eddca22c4ebc2deb713ca73b4150820f381e92a4e5f462a394d36bb2
c57401d353097b23bafd2f37242fe43062216c4efb7e2763c910df6c20533d00,-1,0,1,6.54798527,1472887561,Regular,db3c289d0f44a496db27a2633ccec78b3a64ad0f991cef240d9cdd91eec8e326
01646cddd5802ef75beacd7cc9ff02e49df59a82b0e6e37c0efb5bff11db924b,1,1,1,9.67712374,1472884829,Regular,b56642eafaa248995c64d99abc3043a627daf18b2081d64117dd8ffdced7ca89
01646cddd5802ef75beacd7cc9ff02e49df59a82b0e6e37c0efb5bff11db924b,-1,0,1,10.67074216,1472884829,Regular,41701194716710201f7cca5a1bb92bfa1c66d5b5b8da3f61b58ddc7c25af4be5
1b8ea4248958d669da0518cb90df21fb950a1bc64c7fb68323d5f79bc7d24811,1,0,1,0.45726061,1472884829,Regular,a0ac990235d57531063904051ef6276b08ceabae1c651046234e4c27338e224e
1b8ea4248958d669da0518cb90df21fb950a1bc64c7fb68323d5f79bc7d24811,-1,0,1,1.48335203,1472884829,Regular,bbcc463b1c267d214c4b1c471c50d80ed67576afab9dbfd9f3fd29edf9ec3097
7cec75f4d3decf5439f1b9cd5aaec950b3addd5ad04b04173cd9ae34c1911e05,-1,0,1,12.65002942,1472884829,Regular,72edaa06a5556ac63a781c6a6c62c341325b2851e4bcf8cb9949a6394291d98d
7cec75f4d3decf5439f1b9cd5aaec950b3addd5ad04b04173cd9ae34c1911e05,1,0,1,11.66419653,1472884829,Regular,3fb98fd56a288993084faeea8b33da295897210da80005d5186be39d60058296
8eac4c428f92529ba15ae506f29f27b745220fd6961a24d863d7117ee3b72c7c,-1,0,1,11.1545832,1472884829,Regular,6c981fb31fdfad6b70eea5ba328f0e81e41e0335524da554d6551f089ec4086a
8eac4c428f92529ba15ae506f29f27b745220fd6961a24d863d7117ee3b72c7c,1,0,1,10.56504986,1472884829,Regular,051883fe905ccba2c78d86ed3baacd9cdd3e61ff2d47815ac7cbf9bb24e6a3f6
a0000cc319bfe93e9b921040daa2773da18a21cc9a772c0aafbf06db367a0b8e,-1,0,1,7.44660118,1472884829,Regular,ed259a49c22011ba5ad9e167ca604e012bb5d5e485c40b57bde6b990aad1f0e5
a0000cc319bfe93e9b921040daa2773da18a21cc9a772c0aafbf06db367a0b8e,1,0,1,4.45039331,1472884829,Regular,cc7fc6ef9cf00cd27abdcf270e968ad94cd247a8b5e8d562db6503657e3b5eb0
b5071f1d6279d8a39ac41293aff33f20159ebd4d904b4f51f67a3c1c7c723afd,-1,1,1,13.87706932,1472884829,Regular,c583da1ea6374ed91f911fd874f36c5efa2dd56242bdfb288290b6a0ba5230e3
b5071f1d6279d8a39ac41293aff33f20159ebd4d904b4f51f67a3c1c7c723afd,-1,0,1,9.7155462,1472884829,Regular,27e685366d725c438acccd1fe60f6a356f4bce2d6f6ba4aaca5be343eb1516ac
b5071f1d6279d8a39ac41293aff33f20159ebd4d904b4f51f67a3c1c7c723afd,1,0,1,13.45417697,1472884829,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
db3c289d0f44a496db27a2633ccec78b3a64ad0f991cef240d9cdd91eec8e326,1,0,1,6.54798527,1472884829,Regular,c57401d353097b23bafd2f37242fe43062216c4efb7e2763c910df6c20533d00
db3c289d0f44a496db27a2633ccec78b3a64ad0f991cef240d9cdd91eec8e326,-1,0,1,7.53177163,1472884829,Regular,26bb5560fa3869dcec31413a596cbe4bf1a412933c2cf16b341717750c4fe2e4
e29b5cc498bc7d07752b9e51129157f95f30baf26974f6763cf63049f063d674,1,0,1,7.25377082,1472884829,Regular,f9fa82b426509e0642f59504075c7e9b4cfc41331df160a82ef5fab08d18f6ce
e88f33518fa536448f46784fd6a44979cb1760c438e6f959e326c671831f0c86,-1,0,1,13.72034551,1472884829,Regular,4adcdcb979e4e6d6f7081a57262e08f6139710bb46cc77f3063f981b5e5e3e20
e88f33518fa536448f46784fd6a44979cb1760c438e6f959e326c671831f0c86,1,1,1,9.81328401,1472884829,Regular,3b2bb30955acb1627f36ae8a6dbd71f1d44542e3e89458f814bc8dab776a5618
f9b86a44495d680eb9b9b60ee7f7367b13690878feb7cc28a719ca0e4f62e125,1,0,1,13.15653946,1472884829,Regular,a0ac990235d57531063904051ef6276b08ceabae1c651046234e4c27338e224e
f9b86a44495d680eb9b9b60ee7f7367b13690878feb7cc28a719ca0e4f62e125,-1,0,1,14.15589977,1472884829,Regular,e90eb7154cfe9f9512a57eda190b755f1181f2e51525fcea54fd4331113d8334
6f9dadd3136ff5314231ed815fec62ee09b5bf63959892126bc1f750b426e5f3,-1,0,1,15.79576365,1472884135,Regular,eca7e78100d24957c4c46aa10e7ebe92c62b6677aadf42d2195746b2170a3509
6f9dadd3136ff5314231ed815fec62ee09b5bf63959892126bc1f750b426e5f3,1,1,1,14.53981788,1472884135,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
27e685366d725c438acccd1fe60f6a356f4bce2d6f6ba4aaca5be343eb1516ac,-1,0,1,10.19822556,1472883746,Regular,a8f347334dca78014c2b68f9c89a7ce921b183ec56a25953d31b962f354f09e2
27e685366d725c438acccd1fe60f6a356f4bce2d6f6ba4aaca5be343eb1516ac,1,0,1,9.7155462,1472883746,Regular,b5071f1d6279d8a39ac41293aff33f20159ebd4d904b4f51f67a3c1c7c723afd
4adcdcb979e4e6d6f7081a57262e08f6139710bb46cc77f3063f981b5e5e3e20,1,1,1,13.72034551,1472883746,Regular,e88f33518fa536448f46784fd6a44979cb1760c438e6f959e326c671831f0c86
4adcdcb979e4e6d6f7081a57262e08f6139710bb46cc77f3063f981b5e5e3e20,-1,0,1,14.53633714,1472883746,Regular,248140a2c02e641bbc79d38f824bcf695ca89cd3c9214107e848233f0f71d603
6c981fb31fdfad6b70eea5ba328f0e81e41e0335524da554d6551f089ec4086a,-1,0,1,12.14942903,1472883746,Regular,f9cd459f6b73345c112ffd09607b3ee28774c9b0dce76f49ddbdc3152c71eb93
6c981fb31fdfad6b70eea5ba328f0e81e41e0335524da554d6551f089ec4086a,1,0,1,11.1545832,1472883746,Regular,8eac4c428f92529ba15ae506f29f27b745220fd6961a24d863d7117ee3b72c7c
72edaa06a5556ac63a781c6a6c62c341325b2851e4bcf8cb9949a6394291d98d,1,0,1,12.65002942,1472883746,Regular,7cec75f4d3decf5439f1b9cd5aaec950b3addd5ad04b04173cd9ae34c1911e05
72edaa06a5556ac63a781c6a6c62c341325b2851e4bcf8cb9949a6394291d98d,-1,0,1,16.63893149,1472883746,Regular,8a4ed4750705c18dba52312defda615a24cab1387bb6de78c2792f17c8ca80da
7a320133c886636dd16b7b09559e3b5057344f3e17b52d45b999ed84ee91e9f3,1,1,1,16.11558795,1472883746,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
bbcc463b1c267d214c4b1c471c50d80ed67576afab9dbfd9f3fd29edf9ec3097,-1,0,1,2.49488854,1472883746,Regular,2a9166853e6530813310d164540c72c8626a739f917e7f3a5befa5aa2340b793
bbcc463b1c267d214c4b1c471c50d80ed67576afab9dbfd9f3fd29edf9ec3097,1,0,1,1.48335203,1472883746,Regular,1b8ea4248958d669da0518cb90df21fb950a1bc64c7fb68323d5f79bc7d24811
e90eb7154cfe9f9512a57eda190b755f1181f2e51525fcea54fd4331113d8334,-1,0,1,15.16491669,1472883746,Regular,147351440bab927d314c292f299c7f40afca80943ae12594e946e742c09070d6
e90eb7154cfe9f9512a57eda190b755f1181f2e51525fcea54fd4331113d8334,1,1,1,14.15589977,1472883746,Regular,f9b86a44495d680eb9b9b60ee7f7367b13690878feb7cc28a719ca0e4f62e125
eca7e78100d24957c4c46aa10e7ebe92c62b6677aadf42d2195746b2170a3509,-1,0,1,16.80275762,1472883746,Regular,5cb09c882615bc63ebaa00d4e03fdc4855e98628a597f2f2ac37f84004ff2b77
eca7e78100d24957c4c46aa10e7ebe92c62b6677aadf42d2195746b2170a3509,1,1,1,15.79576365,1472883746,Regular,6f9dadd3136ff5314231ed815fec62ee09b5bf63959892126bc1f750b426e5f3
147351440bab927d314c292f299c7f40afca80943ae12594e946e742c09070d6,1,0,1,15.16491669,1472881914,Regular,e90eb7154cfe9f9512a57eda190b755f1181f2e51525fcea54fd4331113d8334
248140a2c02e641bbc79d38f824bcf695ca89cd3c9214107e848233f0f71d603,-1,0,1,15.13543808,1472881914,Regular,33d1f0e143ea91d5bfda40e56d5546c38cbbcc3e3097530d0ede4108412499b0
248140a2c02e641bbc79d38f824bcf695ca89cd3c9214107e848233f0f71d603,1,1,1,14.53633714,1472881914,Regular,4adcdcb979e4e6d6f7081a57262e08f6139710bb46cc77f3063f981b5e5e3e20
2a9166853e6530813310d164540c72c8626a739f917e7f3a5befa5aa2340b793,-1,0,1,12.52201292,1472881914,Regular,c304325fca5e9a55e426f8dbc8bd3281c8dd190ade6244f2950d201f09c26c4a
2a9166853e6530813310d164540c72c8626a739f917e7f3a5befa5aa2340b793,1,1,1,2.49488854,1472881914,Regular,bbcc463b1c267d214c4b1c471c50d80ed67576afab9dbfd9f3fd29edf9ec3097
5cb09c882615bc63ebaa00d4e03fdc4855e98628a597f2f2ac37f84004ff2b77,1,1,1,16.80275762,1472881914,Regular,eca7e78100d24957c4c46aa10e7ebe92c62b6677aadf42d2195746b2170a3509
5cb09c882615bc63ebaa00d4e03fdc4855e98628a597f2f2ac37f84004ff2b77,-1,0,1,0.59661108,1472881914,Regular,170ec9edc0d60399e522cb7841e6932e89a05ae9877e7bace54d7157e6866ac7
8a4ed4750705c18dba52312defda615a24cab1387bb6de78c2792f17c8ca80da,1,0,1,16.63893149,1472881914,Regular,72edaa06a5556ac63a781c6a6c62c341325b2851e4bcf8cb9949a6394291d98d
f9cd459f6b73345c112ffd09607b3ee28774c9b0dce76f49ddbdc3152c71eb93,1,1,1,12.14942903,1472881914,Regular,6c981fb31fdfad6b70eea5ba328f0e81e41e0335524da554d6551f089ec4086a
f9cd459f6b73345c112ffd09607b3ee28774c9b0dce76f49ddbdc3152c71eb93,-1,1,1,13.01523332,1472881914,Regular,f4b27bc14fa5af719a33e167acf26fb6aa8b87fe8df8f08732eac2507a4ee570
f9cd459f6b73345c112ffd09607b3ee28774c9b0dce76f49ddbdc3152c71eb93,-1,0,1,0.12203363,1472881914,Regular,8baa27cafe1139d7ac5d43e6d0a3a5d32ab7a28db0d92b2846348c92fe27b46b
170ec9edc0d60399e522cb7841e6932e89a05ae9877e7bace54d7157e6866ac7,1,1,1,0.59661108,1472879872,Regular,5cb09c882615bc63ebaa00d4e03fdc4855e98628a597f2f2ac37f84004ff2b77
170ec9edc0d60399e522cb7841e6932e89a05ae9877e7bace54d7157e6866ac7,-1,0,1,1.59520548,1472879872,Regular,e0a7a58b514af9f5f4325c27ce4456eaa0ac609f7a3b4fb202418799df54c86b
33d1f0e143ea91d5bfda40e56d5546c38cbbcc3e3097530d0ede4108412499b0,1,1,1,15.13543808,1472879872,Regular,248140a2c02e641bbc79d38f824bcf695ca89cd3c9214107e848233f0f71d603
8baa27cafe1139d7ac5d43e6d0a3a5d32ab7a28db0d92b2846348c92fe27b46b,-1,0,1,6.00995715,1472879872,Regular,27e430c915bbc55808cbe64275d95ac193a71dae0a6782d36d6afe924a5d915e
8baa27cafe1139d7ac5d43e6d0a3a5d32ab7a28db0d92b2846348c92fe27b46b,1,1,1,0.12203363,1472879872,Regular,f9cd459f6b73345c112ffd09607b3ee28774c9b0dce76f49ddbdc3152c71eb93
a8f347334dca78014c2b68f9c89a7ce921b183ec56a25953d31b962f354f09e2,-1,0,1,16.18244243,1472879872,Regular,656ae6aa24aa88e7df6d4d1877eca72c80c7ac6e275e51d26a8b0316e177f26a
a8f347334dca78014c2b68f9c89a7ce921b183ec56a25953d31b962f354f09e2,1,0,1,10.19822556,1472879872,Regular,27e685366d725c438acccd1fe60f6a356f4bce2d6f6ba4aaca5be343eb1516ac
c304325fca5e9a55e426f8dbc8bd3281c8dd190ade6244f2950d201f09c26c4a,-1,0,1,14.66123454,1472879872,Regular,709912bd2267e4242509989a1935ac1779238490183535628806585492214981
c304325fca5e9a55e426f8dbc8bd3281c8dd190ade6244f2950d201f09c26c4a,1,0,1,12.52201292,1472879872,Regular,2a9166853e6530813310d164540c72c8626a739f917e7f3a5befa5aa2340b793
f4b27bc14fa5af719a33e167acf26fb6aa8b87fe8df8f08732eac2507a4ee570,1,1,1,13.01523332,1472879872,Regular,f9cd459f6b73345c112ffd09607b3ee28774c9b0dce76f49ddbdc3152c71eb93
f4b27bc14fa5af719a33e167acf26fb6aa8b87fe8df8f08732eac2507a4ee570,-1,0,1,13.49896126,1472879872,Regular,dc0092b52de55fd279027472ca6b7275f45d458a8401977b994af69172450f86
656ae6aa24aa88e7df6d4d1877eca72c80c7ac6e275e51d26a8b0316e177f26a,-1,0,1,0.67091049,1472879645,Regular,376aa4a1b0354d9d232a2d88e2ab42240392e84baec128bf35128a875451024e
656ae6aa24aa88e7df6d4d1877eca72c80c7ac6e275e51d26a8b0316e177f26a,-1,1,1,16.50755766,1472879645,Regular,81b102b995c2432c005e035d2fe6813c2839af555b6e984c482e0fe0d48b6453
656ae6aa24aa88e7df6d4d1877eca72c80c7ac6e275e51d26a8b0316e177f26a,1,1,1,16.18244243,1472879645,Regular,a8f347334dca78014c2b68f9c89a7ce921b183ec56a25953d31b962f354f09e2
709912bd2267e4242509989a1935ac1779238490183535628806585492214981,1,0,1,14.66123454,1472873641,Regular,c304325fca5e9a55e426f8dbc8bd3281c8dd190ade6244f2950d201f09c26c4a
709912bd2267e4242509989a1935ac1779238490183535628806585492214981,-1,0,1,15.6486672,1472873641,Regular,66d6f871528122af531a732da389189bfc21acdee438146616807b1d93068d04
e0a7a58b514af9f5f4325c27ce4456eaa0ac609f7a3b4fb202418799df54c86b,-1,0,1,2.07951195,1472873641,Regular,d61b616466131407b0d3bf8b7ac16e7ac67acb68e87a546210ae8ca2ac536a34
e0a7a58b514af9f5f4325c27ce4456eaa0ac609f7a3b4fb202418799df54c86b,1,1,1,1.59520548,1472873641,Regular,170ec9edc0d60399e522cb7841e6932e89a05ae9877e7bace54d7157e6866ac7
27e430c915bbc55808cbe64275d95ac193a71dae0a6782d36d6afe924a5d915e,-1,0,1,7.013617,1472869814,Regular,a9a8d091c8b057a0d9ce1ad14b7449a201427d7c456abc742a8cd2c0db7c400a
27e430c915bbc55808cbe64275d95ac193a71dae0a6782d36d6afe924a5d915e,1,0,1,6.00995715,1472869814,Regular,8baa27cafe1139d7ac5d43e6d0a3a5d32ab7a28db0d92b2846348c92fe27b46b
376aa4a1b0354d9d232a2d88e2ab42240392e84baec128bf35128a875451024e,-1,0,1,1.15486072,1472869814,Regular,830c8d9755af6cbaebc48999d6a1d313ce92c8cfba87c59318c55eade8dc64dc
376aa4a1b0354d9d232a2d88e2ab42240392e84baec128bf35128a875451024e,1,1,1,0.67091049,1472869814,Regular,656ae6aa24aa88e7df6d4d1877eca72c80c7ac6e275e51d26a8b0316e177f26a
66d6f871528122af531a732da389189bfc21acdee438146616807b1d93068d04,-1,0,1,16.63565619,1472869814,Regular,c24920c8a5f8812715cead15a0c517a5422035ee2627a54c3cddd4927ec6b6de
66d6f871528122af531a732da389189bfc21acdee438146616807b1d93068d04,1,0,1,15.6486672,1472869814,Regular,709912bd2267e4242509989a1935ac1779238490183535628806585492214981
81b102b995c2432c005e035d2fe6813c2839af555b6e984c482e0fe0d48b6453,1,0,1,16.50755766,1472869814,Regular,656ae6aa24aa88e7df6d4d1877eca72c80c7ac6e275e51d26a8b0316e177f26a
b5c79ab4b7d60bcd07178504e718d4567aa850c147cd5f476d10307be36bc0fd,1,0,1,12.2377979,1472869814,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
b5c79ab4b7d60bcd07178504e718d4567aa850c147cd5f476d10307be36bc0fd,-1,0,1,13.22327927,1472869814,Regular,37ade4f1f98cbbc4dcde5b97fd3a93c5b45ab3ce0712f21796624724b807fbe1
d61b616466131407b0d3bf8b7ac16e7ac67acb68e87a546210ae8ca2ac536a34,-1,4,1,9.4413876,1472869814,Regular,8cd41b8c1f80b283415d0c8aae7308382de930486a187c6362f9ec407a60e491
d61b616466131407b0d3bf8b7ac16e7ac67acb68e87a546210ae8ca2ac536a34,-1,2,1,8.47808115,1472869814,Regular,6a920c35001e74b23d75c87489ba7b6d091cb3246243947d38baa03d4bc89869
d61b616466131407b0d3bf8b7ac16e7ac67acb68e87a546210ae8ca2ac536a34,-1,1,1,2.03922039,1472869814,Regular,6c13fdd7b4cff7f8671025765d4d2ee2c6c4021b1894c70e8d3abf6a082f3b27
d61b616466131407b0d3bf8b7ac16e7ac67acb68e87a546210ae8ca2ac536a34,-1,0,1,1.6842909,1472869814,Regular,32f3601f30a01dcfd3a3249f5b4c10a62795b26b6d36c2ffd078e9a8fedbe01f
d61b616466131407b0d3bf8b7ac16e7ac67acb68e87a546210ae8ca2ac536a34,-1,5,1,14.13564834,1472869814,Regular,90fa49b621d35d7351658e56995724d7347cf4139883e91988021aec64ef8fbc
d61b616466131407b0d3bf8b7ac16e7ac67acb68e87a546210ae8ca2ac536a34,1,1,1,2.07951195,1472869814,Regular,e0a7a58b514af9f5f4325c27ce4456eaa0ac609f7a3b4fb202418799df54c86b
d61b616466131407b0d3bf8b7ac16e7ac67acb68e87a546210ae8ca2ac536a34,-1,3,1,16.31055176,1472869814,Regular,8eae3d693fddaee106926fcc252a35a642daa69d8db43a2822c27017569da275
dc0092b52de55fd279027472ca6b7275f45d458a8401977b994af69172450f86,-1,0,1,16.64637049,1472869814,Regular,186a91760767d177ccfcf4055fbcc275ce07fb07532968f51458da77a3fd490a
dc0092b52de55fd279027472ca6b7275f45d458a8401977b994af69172450f86,1,1,1,13.49896126,1472869814,Regular,f4b27bc14fa5af719a33e167acf26fb6aa8b87fe8df8f08732eac2507a4ee570
186a91760767d177ccfcf4055fbcc275ce07fb07532968f51458da77a3fd490a,1,0,1,16.64637049,1472868674,Regular,dc0092b52de55fd279027472ca6b7275f45d458a8401977b994af69172450f86
1b25e44acac98c36b90c3bab3101ca99b3dbe10dbc0e3fb0a45037c64e42daf3,1,1,1,16.06382143,1472868674,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
