tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,49,1,0.20080446,1535885076,Regular,177babbb141f39d92fcc799736eb5df39b9c8554fcb4208f768317722244dcb6
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,48,1,0.20126332,1535885076,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,47,1,0.22799107,1535885076,Regular,300e362127539578a0cb52b6138742dc0702a8925dbff2a3acc3e44b00e468b9
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,46,1,0.20982197,1535885076,Regular,fd415a0334135160851b3ef911b9e6c59879216dd91c19c044bbc3565a9e2a59
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,45,1,0.21659594,1535885076,Regular,6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,44,1,0.20714758,1535885076,Regular,657de7acf0bfbf746659e75d4cae4bbbb4d05863a405c56a94ec2e08a7848447
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,43,1,0.25148132,1535885076,Regular,a75b7b263c930ac34f18a3a2fa13f3c8a78d0ce51c22a4820e27191a5a3899eb
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,42,1,0.26418432,1535885076,Regular,565053dbf226cace2414ae62d6c4190bace617ebded617277cb3f0ea08c3c17c
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,41,1,0.26839057,1535885076,Regular,055aa5639722fe32ccb8220289df6db560a00e4f5dbbe0a227165dad7f01393e
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,40,1,0.20608301,1535885076,Regular,52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,39,1,0.2125794,1535885076,Regular,0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,38,1,0.25735876,1535885076,Regular,f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,37,1,0.27831606,1535885076,Regular,898b8e3c085f493486458b16e96673ae4c865e2060288fe536b161b49538d6cb
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,36,1,0.20511246,1535885076,Regular,85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,35,1,0.21033325,1535885076,Regular,0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,34,1,0.20159497,1535885076,Regular,9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,33,1,0.20057596,1535885076,Regular,e6cccca3e81991abbfd182f9e74f94d696ddf46b248c98c2f36b954991db70cc
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,32,1,0.26190382,1535885076,Regular,fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,31,1,0.2056359,1535885076,Regular,c0a35efcff94b453a21465e604f9e55e7cd272be6e67322bf1fd9d6c91d2ca9a
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,30,1,0.27099424,1535885076,Regular,3df22234683f732876c7b800d4425613df27775ee5139001f83f7e25bbe2637d
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,29,1,0.21724391,1535885076,Regular,674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,28,1,0.25348728,1535885076,Regular,08cecbd332d048b0693b46bab91865ba7b9730a25455e0e8358561fb277e96c3
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,27,1,0.27704602,1535885076,Regular,93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,26,1,0.21269858,1535885076,Regular,dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,25,1,0.23015091,1535885076,Regular,10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,24,1,0.21804508,1535885076,Regular,14113c889a95f6c18f674e55bc88bf8a2f49c7ca58f3d52fe5678e709734f6b0
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,23,1,0.23668453,1535885076,Regular,f1084cfc34ec92127aed5789447ddf731b16a0438407294e363fe828da6be508
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,22,1,0.24857621,1535885076,Regular,9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,21,1,0.24734675,1535885076,Regular,0e1fcac6bc892936a7378de0b513b04c52f22cd5b78690cade8aa0db4abdb147
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,20,1,0.23282121,1535885076,Regular,dc998eea3edebab745f54ad5abb50b0c977d782f217dafa2ce6eeebc6a6e7446
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,19,1,0.2748767,1535885076,Regular,d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,18,1,0.25465586,1535885076,Regular,d1b11f749b311965b8026fbbd836a794b7614ded4b638ea5bc30aa804a1eb7b8
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,17,1,0.23222992,1535885076,Regular,ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,16,1,0.2681221,1535885076,Regular,d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,15,1,0.243439,1535885076,Regular,4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,14,1,0.25215148,1535885076,Regular,516f7ac879594f649715ed0e7ba3bc13f5058c95b3a6345ae395675d45817d21
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,13,1,0.25613718,1535885076,Regular,b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,12,1,0.2261058,1535885076,Regular,188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,11,1,0.24351709,1535885076,Regular,86af21a803accbf8c72f0c3f5d3009912fcb8a9cf9dfce591b01097a364674f0
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,10,1,0.24517924,1535885076,Regular,7ad599b74d477b28bd383116491585af0fbd8917aa71fcec0aeb14006fb7d054
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,9,1,0.25315201,1535885076,Regular,c00b42a9cf0ba7065f88cb47497110335e61a194a5b56dcb1afe780d29e41388
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,8,1,0.22838652,1535885076,Regular,1abcd5cbdf0bd46848a024bf9812925c922da0c6805bfae02a02aa42cd65829f
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,7,1,0.22105688,1535885076,Regular,c6eac6146ef6e52d8aaab6d8bbd2d97a45b4bdeefce50fba0deeb8f6f4ae4105
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,6,1,0.24433546,1535885076,Regular,a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,5,1,0.2239835,1535885076,Regular,f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,4,1,0.2264086,1535885076,Regular,8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,3,1,0.2363641,1535885076,Regular,17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,2,1,0.21764303,1535885076,Regular,7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,1,1,0.22022464,1535885076,Regular,b587a001baa0e2fae4ae45efc66184416da043d82771a6ef6e9e8ce69fb37c8a
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,122,1,0.24588848,1535885076,Regular,f551a3cee96b25075a55f0de04aed9064f32feb42898a13812317a3e626d0bd0
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,121,1,0.26048328,1535885076,Regular,392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,120,1,0.24653051,1535885076,Regular,c1c57a69e792770c6a28c0584f291f9971b17d51566ce45a52511389b78a468e
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,119,1,0.24192634,1535885076,Regular,08261d485bc27e27943cd8f1f0d0bebad1f7464a9447c478e85d8b245e8a81ba
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,118,1,0.24102281,1535885076,Regular,133c5e25aa0799667ecaa369ebabd0a4fc0258a8355e5e9c8a9b288412585fdf
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,117,1,0.22622424,1535885076,Regular,cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,116,1,0.22428157,1535885076,Regular,6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,115,1,0.22351361,1535885076,Regular,3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,114,1,0.22834632,1535885076,Regular,ea5c431d23bba6311e6587abf1d16fb199ce9ec29d00d896fcfa37d9d5d62b2e
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,113,1,0.2321852,1535885076,Regular,783b831fb26086d6e6111844672fc1185959347b82bb6a9e805cd7677cc84f59
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,112,1,0.25295725,1535885076,Regular,39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,111,1,0.24254281,1535885076,Regular,fc1241bf927650dea7b17dc7f04c4258f5a3c61a60b83e0660e3b946a542330a
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,110,1,0.20323087,1535885076,Regular,889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,109,1,0.25884161,1535885076,Regular,92ea00e4fc6e5184538477f2de7a1c77e6912f8613c949ceba5c751a5722cdcb
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,108,1,0.20377471,1535885076,Regular,98bf132a3a3f52500f1ccf58b9df25f679d4093de137a212a8cbd13ea3f2c801
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,107,1,0.24768557,1535885076,Regular,a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,106,1,0.25251041,1535885076,Regular,882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,105,1,0.25280522,1535885076,Regular,8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,104,1,0.24184995,1535885076,Regular,77227870aa3b8b0bc936ad6734f9e7fed5685e9014fcee5c5a4650c109eb8cd7
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,103,1,0.25331694,1535885076,Regular,f737991d57fef97ededc3b10ea0aefa531107abc02e622543cc1a14c1b0778cb
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,102,1,0.22959651,1535885076,Regular,0de2c89f25eb8f1dc6d922b6fcc1f65708ac2f5b2b066e00bb185568d4841091
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,101,1,0.25006311,1535885076,Regular,92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,100,1,0.25546941,1535885076,Regular,3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,99,1,0.24699543,1535885076,Regular,2ec2fd7b857796b7669f0558bb0a9e09823c3af3d274f1044add2c149fd3b68b
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,98,1,0.23715038,1535885076,Regular,2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,97,1,0.25245218,1535885076,Regular,cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,96,1,0.25403351,1535885076,Regular,dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,95,1,0.25214997,1535885076,Regular,026692caf937408e586d1f95f2a3ff1898d087f652a1566ad0240229989646d6
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,94,1,0.23486894,1535885076,Regular,311a9a401630bf2b894424b5960b06b4eedf5095424cb7016192becdcb2a9bd6
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,93,1,0.24687198,1535885076,Regular,ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,92,1,0.22404682,1535885076,Regular,03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,91,1,0.22958003,1535885076,Regular,9fe94816aeb7e81aceab3febc936526c5809d61e38b39c8914835a7466f1956f
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,90,1,0.20432607,1535885076,Regular,4012321539ee41c10e1238a0ed28c5f4c66677d0008204f075bea4a5dccd7302
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,89,1,0.25285736,1535885076,Regular,b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,88,1,0.20870126,1535885076,Regular,4b83ed99aa32526512fd34951fe9ad5a6cf32ed521f633535f54e32f1bdb6eaa
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,87,1,0.23828112,1535885076,Regular,53276b5875ca5c3c02f7549f781c1e549c0c2f39106eb4dcec61dba503bbefc6
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,86,1,0.24507991,1535885076,Regular,7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,85,1,0.26156252,1535885076,Regular,8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,84,1,0.21917547,1535885076,Regular,c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,83,1,0.2820859,1535885076,Regular,ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,82,1,0.26087677,1535885076,Regular,84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,81,1,0.26827191,1535885076,Regular,b412f6305584dc29aa5626106fd76506992ae797e2ebf0a7163cdb0b05edbfd0
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,80,1,0.2068029,1535885076,Regular,2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,79,1,0.21894046,1535885076,Regular,7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,78,1,0.20548312,1535885076,Regular,77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,77,1,0.21204083,1535885076,Regular,e97874a5cafa38ea8fd5ac224983f8ec0515e10ab3744ef3de05635ac610421e
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,76,1,0.21187824,1535885076,Regular,55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,75,1,0.24594913,1535885076,Regular,43681bb515e1588e3ee41b2ab7f95a4213b49ba6ec5760e72d849672f0146458
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,74,1,0.26460479,1535885076,Regular,7ab17898f094c90b459974b8286eaa7e548f87ce399287cfdfbaee46b06db1cb
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,73,1,0.27267809,1535885076,Regular,ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,72,1,0.23247884,1535885076,Regular,071c59b7819ae47a91b336f7ed9ceeac73ea421e0fbd7c0732d965065883c87f
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,0,1,0.24288184,1535885076,Regular,ad8616db98a1bec1b770ed4eaf01ce3085e38f18f46698c00f51962a57161b12
265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d,-1,123,1,0.20345572,1535885076,Regular,f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177
f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177,1,5,1,0.20345572,1535880358,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
f551a3cee96b25075a55f0de04aed9064f32feb42898a13812317a3e626d0bd0,1,2,1,0.24588848,1535870314,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5,1,9,1,0.26048328,1535855325,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
c1c57a69e792770c6a28c0584f291f9971b17d51566ce45a52511389b78a468e,1,12,1,0.24653051,1535840578,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
08261d485bc27e27943cd8f1f0d0bebad1f7464a9447c478e85d8b245e8a81ba,1,13,1,0.24192634,1535826618,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
133c5e25aa0799667ecaa369ebabd0a4fc0258a8355e5e9c8a9b288412585fdf,1,3,1,0.24102281,1535812030,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f,1,3,1,0.22622424,1535797412,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa,1,13,1,0.22428157,1535783286,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0,1,2,1,0.22351361,1535768580,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
ea5c431d23bba6311e6587abf1d16fb199ce9ec29d00d896fcfa37d9d5d62b2e,1,10,1,0.22834632,1535754167,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
783b831fb26086d6e6111844672fc1185959347b82bb6a9e805cd7677cc84f59,1,13,1,0.2321852,1535740825,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201,1,21,1,0.25295725,1535726247,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
fc1241bf927650dea7b17dc7f04c4258f5a3c61a60b83e0660e3b946a542330a,1,15,1,0.24254281,1535711447,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b,1,0,1,0.20323087,1535697131,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
92ea00e4fc6e5184538477f2de7a1c77e6912f8613c949ceba5c751a5722cdcb,1,1,1,0.25884161,1535686499,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
98bf132a3a3f52500f1ccf58b9df25f679d4093de137a212a8cbd13ea3f2c801,1,9,1,0.20377471,1535671556,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e,1,14,1,0.24768557,1535660753,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d,1,4,1,0.25251041,1535646492,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14,1,2,1,0.25280522,1535631979,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
77227870aa3b8b0bc936ad6734f9e7fed5685e9014fcee5c5a4650c109eb8cd7,1,16,1,0.24184995,1535617539,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
f737991d57fef97ededc3b10ea0aefa531107abc02e622543cc1a14c1b0778cb,1,6,1,0.25331694,1535603743,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
0de2c89f25eb8f1dc6d922b6fcc1f65708ac2f5b2b066e00bb185568d4841091,1,15,1,0.22959651,1535589177,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59,1,11,1,0.25006311,1535574868,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a,1,21,1,0.25546941,1535560629,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
2ec2fd7b857796b7669f0558bb0a9e09823c3af3d274f1044add2c149fd3b68b,1,1,1,0.24699543,1535545688,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006,1,0,1,0.23715038,1535531155,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5,1,0,1,0.25245218,1535516744,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b,1,29,1,0.25403351,1535502318,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
026692caf937408e586d1f95f2a3ff1898d087f652a1566ad0240229989646d6,1,17,1,0.25214997,1535488259,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
311a9a401630bf2b894424b5960b06b4eedf5095424cb7016192becdcb2a9bd6,1,20,1,0.23486894,1535473499,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9,1,6,1,0.24687198,1535459288,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887,1,12,1,0.22404682,1535444957,Regular,265b8fffa7ccc5d25440122160f885eec01041d758651e372b286a4bc8e4f21d
