tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9921cb2f4d8779223fe1290a5714b5758c7aad976d7f7b0c7ad929960c19102,1,3,1,0.20081404,1564813691,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
52e6955b785a8dfb4ea7e8bd5e7ecf39150f61b1c3e1f445d485aacc9ec47011,1,6,1,0.20067267,1564648046,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,15,1,0.20157006,1564541562,Regular,23a3d19fce6b37658a4eaaf948852fb9e10c380b2404c449f5c60c67661cb87e
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,2,1,0.20026252,1564541562,Regular,8d7038eaa73820317dbaa052a26126ea1a396c79f7ac72c3841f506a2294a117
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,3,1,0.20001072,1564541562,Regular,48e73ba52b0b6eeb14cd7753839ace64ff8ebde109cf4eaa11845988b5943b1b
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,4,1,0.20284181,1564541562,Regular,ae763f3dcf0a261667f95a6dc52d9e6bf52f730695bc24471c5042c1a499e236
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,7,1,0.20224379,1564541562,Regular,85a8f318a5f8f1f784f7055999cca826e2575ed6291d27bbcfc148a154a27246
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,8,1,0.20135217,1564541562,Regular,489dfa6c7c971bf9502c43c2e64669baf55c10b40ced639f9263a2c8a9479f4d
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,9,1,0.20002576,1564541562,Regular,4d8caba17955baffa6bdd05cfe66779c772d2344b9c25e7e8cea0c73b7f9b65a
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,10,1,0.20014621,1564541562,Regular,b62b40a0eb5e960a86206587ce99133a02f2f77f8dc22bdac256a6f4d24a1c63
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,11,1,0.20095287,1564541562,Regular,057b07e729538f5fea0bfeaa2038e03b00bfbaa1dc104fa5e03e868dbaa01966
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,12,1,0.20128071,1564541562,Regular,96a72e806466ce35a81759b4ac16e54606a3d6fc45458fc87fb134731ee57066
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,13,1,0.20200049,1564541562,Regular,0aa422adfb13e8e175c3aba2c4419a5eaa03955ec4f4ee1a950a2fb224d4c973
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,14,1,0.2029241,1564541562,Regular,3fe13d9ce311149578104781dc8397cd765960ea758665cd4e872dd78c91e979
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,21,1,0.20200705,1564541562,Regular,f72b0149b195e528e48d919fdc5ed26624ee9b63488e1193c954a078459250a8
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,20,1,0.20402196,1564541562,Regular,51d2c60c39d2817b2b8a559603e014921b45e9a24d6021c7591c6ad8080290a5
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,19,1,0.20431743,1564541562,Regular,e37ab08f3f50bef7b0249feef268ca155219e86c126073dda966a6a4c785a2a4
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,18,1,0.20110319,1564541562,Regular,56cf5ff5d7e54822a0c2de526b60127d832ab686268e0441a79958eeb780c49d
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,17,1,0.20533106,1564541562,Regular,6f746c5bf4ce3a72b6f0e3a045fb2dcbbdbf3c6cba01df743ef69bc454d3ec99
4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621,-1,0,1,0.20063226,1564541562,Regular,05a50285b151b42ecff74dde514da7a1244861c7f8c68e785b5169deb933a602
23a3d19fce6b37658a4eaaf948852fb9e10c380b2404c449f5c60c67661cb87e,1,6,1,0.20157006,1564320686,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
48e73ba52b0b6eeb14cd7753839ace64ff8ebde109cf4eaa11845988b5943b1b,1,11,1,0.20001072,1564198545,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
2a5ab09f721ffd0579d7dcd5d93b415edfb5f74e22a9260e5ff67fb06494f7e5,1,2,1,0.20451522,1564070896,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
05a50285b151b42ecff74dde514da7a1244861c7f8c68e785b5169deb933a602,1,0,1,0.20063226,1563934339,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
a1e6f21d6c8feafce9448ec9acf009721ba3136ce6da2397d11ddd8f47bfd5ce,1,0,1,0.20422309,1563801375,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
96a72e806466ce35a81759b4ac16e54606a3d6fc45458fc87fb134731ee57066,1,4,1,0.20128071,1563372481,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
51d2c60c39d2817b2b8a559603e014921b45e9a24d6021c7591c6ad8080290a5,1,6,1,0.20402196,1563232517,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
1ec3a6d0ee44b03276287fe40987ac3235c4f5bd57b3145ab8d2e9a83c7b59f6,1,8,1,0.20339009,1563098811,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
8d7038eaa73820317dbaa052a26126ea1a396c79f7ac72c3841f506a2294a117,1,0,1,0.20026252,1562962732,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
ffec4ca79ad0e6f78023568cf23c0e9e03e4cf51b8a1c706dc39f8c7e5c7c0c5,1,4,1,0.20279583,1562828604,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
f72b0149b195e528e48d919fdc5ed26624ee9b63488e1193c954a078459250a8,1,9,1,0.20200705,1562695595,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
ae763f3dcf0a261667f95a6dc52d9e6bf52f730695bc24471c5042c1a499e236,1,4,1,0.20284181,1562565868,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
e37ab08f3f50bef7b0249feef268ca155219e86c126073dda966a6a4c785a2a4,1,7,1,0.20431743,1562439649,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
489dfa6c7c971bf9502c43c2e64669baf55c10b40ced639f9263a2c8a9479f4d,1,6,1,0.20135217,1562306187,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
f670fb194959f03c22d2c781d41c3dc663d4dbf2a42263511736b3abbd00b8cd,1,1,1,0.20287516,1562189107,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
56cf5ff5d7e54822a0c2de526b60127d832ab686268e0441a79958eeb780c49d,1,1,1,0.20110319,1562066321,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
85a8f318a5f8f1f784f7055999cca826e2575ed6291d27bbcfc148a154a27246,1,3,1,0.20224379,1561930335,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
5f26451127f9364ac8e2734969b995fd5c4ba109eb01241c058f39fadb41d3b2,1,1,1,0.20117281,1561800690,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
09cbe5cc68f1938ea24a9725cbee36709ae96f62e65b6cbbf91e61f666c29aed,1,1,1,0.20111364,1561665980,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
74b71b38140cc166ea2817eedd8de544c598376300d20f4131ad051b0a0c7ac5,1,0,1,0.20002708,1561561197,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
3fe13d9ce311149578104781dc8397cd765960ea758665cd4e872dd78c91e979,1,6,1,0.2029241,1561482454,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
0aa422adfb13e8e175c3aba2c4419a5eaa03955ec4f4ee1a950a2fb224d4c973,1,5,1,0.20200049,1561391884,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
057b07e729538f5fea0bfeaa2038e03b00bfbaa1dc104fa5e03e868dbaa01966,1,0,1,0.20095287,1561314814,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
4d8caba17955baffa6bdd05cfe66779c772d2344b9c25e7e8cea0c73b7f9b65a,1,6,1,0.20002576,1561245959,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
329c32c92aa329e69804a6ddb4d450598dca5675e5a8c2c721c6b96b93f972ae,1,0,1,0.20099128,1561181440,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
6f746c5bf4ce3a72b6f0e3a045fb2dcbbdbf3c6cba01df743ef69bc454d3ec99,1,0,1,0.20533106,1561111472,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
77157a3311695f3bd5dd8b21fabb7387d3f2e155971a593117353e061e9502fe,1,1,1,0.20045671,1561032065,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
8ea297e1560e41574d0d87ed2b388e7879bd304f95ef0e96754f8440114c1180,-1,0,1,0.20020171,1560972680,Regular,8cf5414b4906e3dac87a73471c1b1cca1905bd9eaa379f6297f7eb5f7ed2ab0c
8ea297e1560e41574d0d87ed2b388e7879bd304f95ef0e96754f8440114c1180,-1,5,1,0.20316373,1560972680,Regular,f77251e5005b554303f95fa545e0715b762013a5649e13966da894a72ac0564b
8ea297e1560e41574d0d87ed2b388e7879bd304f95ef0e96754f8440114c1180,-1,4,1,0.20141411,1560972680,Regular,35708aeec55780dd209a09118570836398588100829645bd21bf8c975a6c074a
8ea297e1560e41574d0d87ed2b388e7879bd304f95ef0e96754f8440114c1180,-1,3,1,0.20259196,1560972680,Regular,93c0d67c2ee901f23c549f827133bf200a478b9f9086a3d707a3c478b0343a37
8ea297e1560e41574d0d87ed2b388e7879bd304f95ef0e96754f8440114c1180,-1,2,1,0.20502694,1560972680,Regular,52469cab4c5605bebe245e32a025d9c31967681ca0a0ba4781b7c2c140016d27
1e990db1dc250db96f726d712ac3ff824f6c482d017ab60b6b625de884dbacb9,1,4,1,0.20448195,1560950598,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
52469cab4c5605bebe245e32a025d9c31967681ca0a0ba4781b7c2c140016d27,1,3,1,0.20502694,1560875612,Regular,8ea297e1560e41574d0d87ed2b388e7879bd304f95ef0e96754f8440114c1180
d461d6e8003116adbd2f4c319431961cfdcc46ffdc547256a8f4b8c126b106de,1,1,1,0.20078624,1560760048,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
93c0d67c2ee901f23c549f827133bf200a478b9f9086a3d707a3c478b0343a37,1,5,1,0.20259196,1560639066,Regular,8ea297e1560e41574d0d87ed2b388e7879bd304f95ef0e96754f8440114c1180
8cf5414b4906e3dac87a73471c1b1cca1905bd9eaa379f6297f7eb5f7ed2ab0c,1,0,1,0.20020171,1560534768,Regular,8ea297e1560e41574d0d87ed2b388e7879bd304f95ef0e96754f8440114c1180
b62b40a0eb5e960a86206587ce99133a02f2f77f8dc22bdac256a6f4d24a1c63,1,3,1,0.20014621,1560428711,Regular,4b9b355b80276dfc4cc5f98d9d48acccbd260a2b44d503c2871017ef4f7ae621
f77251e5005b554303f95fa545e0715b762013a5649e13966da894a72ac0564b,1,0,1,0.20316373,1560324935,Regular,8ea297e1560e41574d0d87ed2b388e7879bd304f95ef0e96754f8440114c1180
35708aeec55780dd209a09118570836398588100829645bd21bf8c975a6c074a,1,4,1,0.20141411,1560215518,Regular,8ea297e1560e41574d0d87ed2b388e7879bd304f95ef0e96754f8440114c1180
68be047a5b369536b801fdf57cc44098acdba3474fb746adf07bdb5473da2bd6,1,5,1,0.20059189,1560037566,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
b4bea68438acc24110559080c13d458b62fb6bddc644a51fe467a0f530db7ed8,-1,2,1,0.20044108,1559953516,Regular,5cac5ed938e16bed5561cf204a4c141a8e59e2a899acd03b50690e50c460eb99
b4bea68438acc24110559080c13d458b62fb6bddc644a51fe467a0f530db7ed8,-1,3,1,0.20028973,1559953516,Regular,71547f5c08fa5bb903a9d4f46f7b15b142e4e22323ab7c930af9d1e706184ce1
b4bea68438acc24110559080c13d458b62fb6bddc644a51fe467a0f530db7ed8,-1,1,1,0.20074738,1559953516,Regular,316bc41c44077556ed4e87ce49c2b48a7c03241938cf223033c89dcce8d2e140
316bc41c44077556ed4e87ce49c2b48a7c03241938cf223033c89dcce8d2e140,1,9,1,0.20074738,1559929642,Regular,b4bea68438acc24110559080c13d458b62fb6bddc644a51fe467a0f530db7ed8
5cac5ed938e16bed5561cf204a4c141a8e59e2a899acd03b50690e50c460eb99,1,3,1,0.20044108,1559845097,Regular,b4bea68438acc24110559080c13d458b62fb6bddc644a51fe467a0f530db7ed8
71547f5c08fa5bb903a9d4f46f7b15b142e4e22323ab7c930af9d1e706184ce1,1,1,1,0.20028973,1559747523,Regular,b4bea68438acc24110559080c13d458b62fb6bddc644a51fe467a0f530db7ed8
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,11,1,0.21153552,1559698394,Regular,1e2038c277d14e921d5827e8640b9c5467bc76dcddddd5c4200c5d4d4f625194
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,25,1,0.20226021,1559698394,Regular,619f5aa4b12fc269b47cff1992908a176f6eb3421de288ca2f36f3014a2981f3
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,23,1,0.20469458,1559698394,Regular,f666a885cb0a7ea3251e910f2d318aff659dcc364351e1ec1af2dc05f5305ff0
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,22,1,0.20148672,1559698394,Regular,5566c589075e9e01c18945e73a8b58ea62348427e631cd080ec43c23963abcef
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,21,1,0.20984844,1559698394,Regular,50d46fc9a44dd22265a3d7de536983505da40f541d62c7b165bf864ea39d14e5
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,20,1,0.20700317,1559698394,Regular,4506ae393ebaed93dfc38813b06abd40999e45a86b8f7da780623cf394fafae3
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,19,1,0.21144371,1559698394,Regular,20765a332e3a51019bef747cc2e9ce072391c40759ecc2740a17b47bd7d2aade
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,18,1,0.20468964,1559698394,Regular,0f0e5ea6012496d0f6961ba341295af7ce396bce60d7d1f0530ab792c54d61db
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,16,1,0.20038244,1559698394,Regular,42fe4db9968a0cb3c7170eb5f6a687a1287d88f0d7df30ff0a258e9d216fc8d8
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,15,1,0.21083706,1559698394,Regular,4592d4ba63be72e5488fe59a7e82355229a8f0f498cedf12534f778945c8a9d5
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,14,1,0.20024032,1559698394,Regular,3531a8d8f5b924058d543fecc6a20d53879ac90548440e36d948615a28bd07b8
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,13,1,0.20486498,1559698394,Regular,3dbf7baa744a8c58c1c4d15e19d64eabd148363a98c3312a4519071ca7e478a0
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,12,1,0.20020106,1559698394,Regular,d6456dfce76e951a3baced88f079e3ef94e0e558716898dc94fffd351e20c594
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,10,1,0.20155666,1559698394,Regular,460da184c2bb57cedbac0d5eb08350e26fd9dc98a02bdcb993afd8b57c61c985
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,9,1,0.20072631,1559698394,Regular,db160daebbcc2fc4d74cea85966edb7c301b32efb97b0c3a3c224a2263e39b7a
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,7,1,0.20150301,1559698394,Regular,10bf6a6616f780828b2b99758023fa4d8392c9d8e7919b24b3e6eaf25bb1d16f
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,6,1,0.2003946,1559698394,Regular,99e2cb8f98ccb233c48cd8c978fd0276e877d83e02194a0fc72649f5a87a9a6a
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,5,1,0.20012611,1559698394,Regular,5d8539cb5bbd920f90fc8d26debb30c2eac7a330d59bf647846f2d241ec8e669
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,3,1,0.20348525,1559698394,Regular,1c3b8e35efcb0d343d889a562259f7442c6249f5874058908ada0d56fc0b360e
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,2,1,0.20100062,1559698394,Regular,21d30db6e4d861c6d12fdcfff8886de0c5114c2afaa96006a0bcd09f7275100e
03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e,-1,0,1,0.20571849,1559698394,Regular,7b4735410b51bd640aa6cfa356bac11493c1daa5193697782baeea22fc1b4d01
10bf6a6616f780828b2b99758023fa4d8392c9d8e7919b24b3e6eaf25bb1d16f,1,0,1,0.20150301,1559659516,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
db160daebbcc2fc4d74cea85966edb7c301b32efb97b0c3a3c224a2263e39b7a,1,1,1,0.20072631,1559480952,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
99e2cb8f98ccb233c48cd8c978fd0276e877d83e02194a0fc72649f5a87a9a6a,1,0,1,0.2003946,1559363987,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
460da184c2bb57cedbac0d5eb08350e26fd9dc98a02bdcb993afd8b57c61c985,1,4,1,0.20155666,1559281026,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
d6456dfce76e951a3baced88f079e3ef94e0e558716898dc94fffd351e20c594,1,6,1,0.20020106,1559195444,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
3dbf7baa744a8c58c1c4d15e19d64eabd148363a98c3312a4519071ca7e478a0,1,5,1,0.20486498,1559121666,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
1c3b8e35efcb0d343d889a562259f7442c6249f5874058908ada0d56fc0b360e,1,6,1,0.20348525,1559046181,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
0f0e5ea6012496d0f6961ba341295af7ce396bce60d7d1f0530ab792c54d61db,1,4,1,0.20468964,1558964541,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
42fe4db9968a0cb3c7170eb5f6a687a1287d88f0d7df30ff0a258e9d216fc8d8,1,3,1,0.20038244,1558884981,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
da02f50c7e5ce22b2ea0db53d328bffd0e1fd3d8d46e490064fc816e4cb48efc,1,5,1,0.20344454,1558816526,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
5d8539cb5bbd920f90fc8d26debb30c2eac7a330d59bf647846f2d241ec8e669,1,8,1,0.20012611,1558757745,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
3531a8d8f5b924058d543fecc6a20d53879ac90548440e36d948615a28bd07b8,1,2,1,0.20024032,1558696446,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
7b4735410b51bd640aa6cfa356bac11493c1daa5193697782baeea22fc1b4d01,1,1,1,0.20571849,1558634528,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
21d30db6e4d861c6d12fdcfff8886de0c5114c2afaa96006a0bcd09f7275100e,1,1,1,0.20100062,1558566137,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
2d208d9500e4ac805712e31c26124480f501e2187223b0555869d537f821447a,-1,2,1,0.20462979,1558552321,Regular,0cf26d2d916b502de28790e11d46343bcdd604aaa6b734a69662cb8f0581fe0c
2d208d9500e4ac805712e31c26124480f501e2187223b0555869d537f821447a,-1,5,1,0.20450059,1558552321,Regular,b64be36e82eb6adf5ecdf0ddcb6fb6b2c5a64e55660399f8c4b6661c3e453841
2d208d9500e4ac805712e31c26124480f501e2187223b0555869d537f821447a,-1,3,1,0.20264176,1558552321,Regular,ba4c4d972dee128f1ab199b1b8d1db31a015167e67ea712406ec085aea38ec34
ba4c4d972dee128f1ab199b1b8d1db31a015167e67ea712406ec085aea38ec34,1,3,1,0.20264176,1558505021,Regular,2d208d9500e4ac805712e31c26124480f501e2187223b0555869d537f821447a
1e2038c277d14e921d5827e8640b9c5467bc76dcddddd5c4200c5d4d4f625194,1,5,1,0.21153552,1558447238,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
4506ae393ebaed93dfc38813b06abd40999e45a86b8f7da780623cf394fafae3,1,10,1,0.20700317,1558389736,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
f666a885cb0a7ea3251e910f2d318aff659dcc364351e1ec1af2dc05f5305ff0,1,8,1,0.20469458,1558336005,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
b64be36e82eb6adf5ecdf0ddcb6fb6b2c5a64e55660399f8c4b6661c3e453841,1,2,1,0.20450059,1558274469,Regular,2d208d9500e4ac805712e31c26124480f501e2187223b0555869d537f821447a
50d46fc9a44dd22265a3d7de536983505da40f541d62c7b165bf864ea39d14e5,1,6,1,0.20984844,1558206384,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
0cf26d2d916b502de28790e11d46343bcdd604aaa6b734a69662cb8f0581fe0c,1,1,1,0.20462979,1558140979,Regular,2d208d9500e4ac805712e31c26124480f501e2187223b0555869d537f821447a
20765a332e3a51019bef747cc2e9ce072391c40759ecc2740a17b47bd7d2aade,1,1,1,0.21144371,1558079953,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
4592d4ba63be72e5488fe59a7e82355229a8f0f498cedf12534f778945c8a9d5,1,2,1,0.21083706,1558022631,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600,-1,3,1,0.20712727,1558014368,Regular,7093cb905313f7efafa692709f42dee32be0e847758c3f6c5c36f01f97189b4f
e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600,-1,0,1,0.2115757,1558014368,Regular,c539ddf0357f5817245f2b0ec02deaccc10a8484e7a617fc8cb4312517fe2d08
e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600,-1,1,1,0.20874365,1558014368,Regular,ca8c328a00671272e671daddf5fa67c4be089405ba8776e4443bfc441f4c7809
e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600,-1,5,1,0.20059308,1558014368,Regular,0a2e4dacd1730798f8d0369dc504cf06a1b102ccc33744be810eb27b6d338758
e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600,-1,6,1,0.20953438,1558014368,Regular,f2361d7640bafdfc26e7d4190854da0bf398c9bb4b0e39060af5cb4b3351ed5d
e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600,-1,7,1,0.21031404,1558014368,Regular,2b1ccb867a1a077ffdccab8634b76bb578ef82288cdff71ff461f6c97c25d098
e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600,-1,8,1,0.20104741,1558014368,Regular,c6a7067b0e925d9d6c33bca5a610688958dd7283dd9495e1ae69277b7e1577a8
e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600,-1,9,1,0.2082349,1558014368,Regular,17a519cfb8d10a5e7dbeb9bbf60a666ea17a3fcaf6bcf6d859a0529355f5e6a9
e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600,-1,10,1,0.20343099,1558014368,Regular,7f6acd409d54ceb46ffec7fa8be6d3f4b1eccb326a0ac113189c36c9ab33cfae
e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600,-1,11,1,0.20346971,1558014368,Regular,6d075449c125b2de06829ccc4eab421b755754f06c9f5f99172e7985df5504be
0a2e4dacd1730798f8d0369dc504cf06a1b102ccc33744be810eb27b6d338758,1,5,1,0.20059308,1557968091,Regular,e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600
6d075449c125b2de06829ccc4eab421b755754f06c9f5f99172e7985df5504be,1,6,1,0.20346971,1557912698,Regular,e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600
5566c589075e9e01c18945e73a8b58ea62348427e631cd080ec43c23963abcef,1,3,1,0.20148672,1557852119,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
2b1ccb867a1a077ffdccab8634b76bb578ef82288cdff71ff461f6c97c25d098,1,3,1,0.21031404,1557786583,Regular,e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600
7093cb905313f7efafa692709f42dee32be0e847758c3f6c5c36f01f97189b4f,1,0,1,0.20712727,1557714996,Regular,e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600
