tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021c874e21b33fd5fdba7d6cd04776a778bf1a231fa25685bf33ce7c9f69c4eb,-1,1,1,88.2854753,1517716068,Vote,d4c26192eff6933874e49c8bd4f6a90f287b254ccd75b94f8d50a82cc884ed98
0392771cd96fccb0c3a3c7bafab3378b5844911b8e26c8939ec8fcf181af15b3,1,0,1,84.87413607,1517706959,Ticket,866ebe2f9dce9222868f7860e0dbb08417f952066656497625c640c4e12bc1b4
fe644d4be3c7998589718571cc7cf969bb87542a89ae3de85e4b66e478d0eddb,1,0,1,84.87413607,1517680387,Ticket,12ff3adbac2de661a4ea9e831d28379147e83e8c7173547b6a3aea890f928700
3b3001849a1371a992449f42f7bc44180d7d18e235aad50dd340e420f274c326,-1,0,1,65.5597632,1517666508,Revocation,a0b20e22d7af842191e1b3c5773b30aa4520e90e98680bc1255573eb976ca5a2
cff5ae2c3803a34483f76c2498e42319364a57e8f34ea13f3ea86a04d4ba3d9f,1,0,1,84.12919438,1517655545,Ticket,297b31c87763f98ea9956a61f20c97dd0b56a100fb6d81f9686858ebaf7f517e
a181d2560be41fef535b2f21088635297deab3715cd408ce44f8581bb18fe0a0,1,0,1,84.12919438,1517648817,Ticket,1b7cd38d93344e7ebcddb272f7ed7c2a5a820c7c3712fbb56ffc6623f70e793c
2f4997205947138b04e425704cc64add10c4563f488eea78c39884acc542352e,-1,1,1,77.40222347,1517629269,Vote,f1b88aebf3e364a002bb8236b8e011fb0ef522de95ffaa367eae944ef2076036
2171d96feaada389b58f850b15f447a4fa979ee0d6f109ea0c49b19a2d781e06,-1,1,1,86.05736633,1517604837,Vote,ff10e99e33f32d85ca1e9f4c65da857d5480d8a5061899b95360ddad843a3128
4f800581b1781dcb51ceaee39d0c4bf2788044b5016e6f9a673117e87d69ee51,1,0,1,83.32821772,1517604097,Ticket,c302093511285ff43e80f6f41bb52a61620af2c60e399e93437efcff91e8735f
9df407f4ae149235009744a4de8684e599c450c2d8252f89fd088fb4b61540ff,1,0,1,83.32821772,1517592484,Ticket,d6dae5e12e8db653feda0f71d46509c62ca80ba6ef274f09d8a7feb695621720
6aa14601f39219896bb2d7fc8723e62c226b458ff7ad1df6d4977883807c12e8,-1,1,1,68.0448127,1517585777,Vote,8ea116c749102b518b30e740720305c1c2ec5b8267882d932369b0029dc6b40e
0c65e9484740e02dd246fae1b720e1d050bdfa2768ba739fc52a575aa1d98940,1,0,1,82.15267645,1517584216,Ticket,50bd589d6ef06f8d6202fb0b1eeeec9808313f2b6e75af0b9f9fc3e44bca6516
6e60e0c1159759c1872d65885fab55faeff75722d928c190ebb0842b611ae0e4,-1,1,1,84.78755516,1517572527,Vote,604990f6713c61e03e164d05983ae5401de862f1d68512a7a392ba320eddf509
dfc16c3bf4cc4eee3c21c0925f37a7687431a03c51b5b9363f40304eadfb3997,1,0,1,82.15267645,1517558886,Ticket,615c754e39bf49b19f0ecfb0e990de2ec6a9c027cea2ae773d616324908945bb
a2d5a203d8e18fe91538d00740d8eaeceff02d947021dd74bf0ddc311baf03a1,1,0,1,81.0468225,1517534085,Ticket,d6385054aa44abcedb75cb4087048cc3dc7da9f711731c1d5b3044f243df0147
f168550e7e7db9067090e061f7557d964ff9ce86dd47aa190db6b22c7a255179,-1,1,1,86.96496728,1517520824,Vote,dff9e4a32406dd4e94b87223d2f90139360d86569973d97f4ca9f53be1801606
20770167e84c52350df436258c1aa8c026b3409e4df5f8e7abec54a94e7e4705,1,0,1,81.0468225,1517519915,Ticket,e386fa61a47640a8ff489082861d42f20f3a1fbace917a93ce995d6d9ac5eac7
3d4b8f58df28c40727f608e9397bde797ae532d7998a508fea3c40ec1860c7ec,-1,1,1,77.87971316,1517505971,Vote,04d51e102dc9d2a497ecf05b48ab55429d9bf7264e910873b0dc0db17cf6f646
8767b7185d3947d4abed3ee5cb6bc331c4a68d85944fa0b9fa0f2ab718903c06,-1,1,1,67.77079736,1517499196,Vote,025144aa899581a04614c27cc0f1065cd58b475e9131efcdd5c7d0ae08f54af7
ea7338ed4cdc98f4073a43301085ba5b1510b547b254ba55a34927bcab061689,1,0,1,81.22211155,1517490640,Ticket,2bd931e0cd0c37b7371b46b7aae4786746b273ff0fa08789ce581dccfbff33d9
64f3c4afe03dfb199f74741c24305318e8d0f6972a9f55227b0032c78ad4ae9b,-1,1,1,88.83727467,1517477721,Vote,c9e0bda86663af3b760643541b33e0578f1b0496f2967da3ec99af788d4cf363
2ed2455ca46e56d38157ab2868ef1b9cf3c12c51d9203756d58d0118106a3e51,1,0,1,81.22211155,1517473668,Ticket,835b28d73917814175889f2c4a750b2f917997f4f6688dd39d0edeebb8bb11ea
a07eac1bed2f94530c13b6d5b768ea936f736aaef25d241f9a1582c520122bda,1,0,1,80.67966288,1517455947,Ticket,5252fea9c85e028cafc13460976bead00500fda1eae6ab9411c27371c8322bf1
64354b9ab498a08aa06f59997cc5b770fac304249edcbe0494d852a90484ef8d,-1,1,1,79.72525372,1517455133,Vote,ab45868dcb80547c5968e65a78d369812064fcc6d1a4e057879439b2b1ca1cb7
28f880daa17eae5348175b6080437ec99e2c3737fc691a22c7849ab030f8cfa1,1,0,1,80.67966288,1517449346,Ticket,569bab0eeda99886c0ef40d695b06ac9978107f81d0d8c2fe0988e3543f44241
844b21c0273cd5776a6139990ddf63609e94bd27746a6f7e28500830787a23b4,-1,1,1,79.1350824,1517441578,Vote,b079b93632e96a70dc890b677b13a74d96d1b6b85cb7e4055263e826f9e1eb53
c7ec7d71d767e47fa7a86457e732fa280b72d6c813177163f908124809034410,1,0,1,80.67966288,1517438367,Ticket,33ff18fab51e37204f9b4c6fccdb5bd47a8e3c8f97fd32fb292041314af1c519
7c7a343ebec9cd78ebfd328b9a653f36475f9af5b90ac5eb49e56bf89724e0da,1,0,1,80.67966288,1517433942,Ticket,9aa7e0f3c4dbdfc7ee3d260f40702be98190b54caf5aedf79623774859380e82
af237c88d4d4e242ee2260f2639d6727cf45bb43710bc3732d970ce4d3a140ae,1,0,1,80.67966288,1517417245,Ticket,b13bd903dd27b2587a0ee7e20381fa4af98c9b25ab6a3de7f7d6f4133057db97
b8a880d5d81f2f741656301ee253c97c8d561d60c75dc1a7c919cab247e35338,1,0,1,79.76587112,1517394149,Ticket,31c5b060047f1f364dc1e40b915d70d4945b0c180cbb7df51361119f2ad86248
9b311e4e8ac07ccbda977a9a17a0ca8f66d0de79bc5655229cd11d223ac75d87,-1,1,1,88.36861385,1517386852,Vote,aa8bd0148f0adb092621b6605bb2e21bada259098cd63ac5c9eee2e860f4892d
570cde400afe00070ac7ff2f8471543bb982854c303d31a1c0c6d8a43290e73b,-1,1,1,83.06001603,1517379034,Vote,aaf4cf654904dd9807213a340057d947f0f6bd11da29890e2f2ec48e85d925aa
faa187602c58dbc875d0b4f9fab7673f8bd2d28ebf12716a97590ed9bd6be9df,-1,1,1,78.31222421,1517376069,Vote,fa5ea338464810906c2eb17b4df9fb5f2f56a70b61721199bff18c8fece21f4c
78ce071918d460ce22e5633b119a447f3c6f7151e23dc52dd364ca6367633e62,-1,1,1,85.02099779,1517370981,Vote,9c077845c7919f749b403a3b85a7921b299c48b87f64b916623b907038949a28
7c99d3745ca937925b650707c8eab64560930ba616f6a93c6881b29272a60a94,1,0,1,79.76736627,1517365566,Ticket,36c93c325a571cd0b8be4c78e5768dc2a7b66d45a3fc3aecf77550a48182d2a3
cab5b3edd4f0ebe69052e2cc257d2983ea4103c1eea0c778a3f7a3ba499aaaf6,-1,1,1,75.8631627,1517361686,Vote,a456075645421a5f3c1a5f96841aad3666ab07e1ac27b851a9bd629542764d22
caee3329b77ed599981a141a1095f0e8f4808f3c36cec50a745cda8d51e86a7d,-1,1,1,86.05736633,1517360376,Vote,8a3bc7c0832c801c6d8149a4d07734d83e9ed85ee520a783a798b90dd927c1f2
79d78f45679c1b318286ab2bd1cbd8cc1faf853d4b76c7145ae0fb21533b62c4,1,0,1,79.76736627,1517358565,Ticket,ecf0c64ecef6d309c93085271f8505fcc61f432a9a8b263d2b8050c638c4f87b
0ee3b28172c8ccdd9b1f0ded1b19d71d6766a608289aec3217d27a65885d25e1,-1,1,1,86.96496728,1517340766,Vote,738bc1f17dc3a13db347cb3209628ad2bd41fe7f06a2daae8fc8e5ae41317d89
5070cb52386ab1596ea3ed5977174dd9eff3c3959160dc7feb72fb97afb141c9,1,0,1,79.4869152,1517334072,Ticket,23a60c420444cddf3203efa83ffb5ba7808a6e9d2f942b6191faadebcdb72173
fe03db2fe94f9c488144b7f209e7464a41e24b83d42fadb70e113d6db76ea710,-1,1,1,75.67764307,1517308981,Vote,226e87abe6c03339d91b0d0df4788aa3b6078944375c7ba28809932513138a00
9b2c23925680f76d2921cd9b6a56f1368f8883193aafa6b2fe0024d3f1db9165,-1,1,1,77.56165904,1517301532,Vote,80986a5a7d4f97646e181f8efbc67c07780a944bca4c6d0ad4c81aca01ec664f
ae359105931c5d069e17cc5ad5802d97c7677307a190cb7146c165ff62979146,-1,1,1,90.75321601,1517291810,Vote,27ecdc29956963d2de27f025f37e0e0c1eaddc4eb9d34a5b14cf1d64d31cbb13
4128c4d655964721c392049723d2d5d33dc94e925671a0c5278424b3d702add3,1,0,1,78.98569341,1517281823,Ticket,fe30b2608c737e35014f54c72776b26a80f60754d217205af6648eeededd2863
0c0799ae644dec2ff201353bf45e0f11915b06284954060a3bba7a7796901811,-1,1,1,78.44308082,1517251663,Vote,6a3ebdd8cf6e3639f893f66bf0ed45884a4a16269284183d7c1306a7b35ac5e7
f4e60d01b114c5677c307e2a365c6c9239ec2718f04ae262a474411adb66dd80,1,0,1,78.6950287,1517247956,Ticket,e06f94c69b83b61b9764e298088eb604f128a05884ea7ae658ecbcbdba28ac67
5dbc56b78e7eb34d7125bd3b3beaa8d5e05ae3fcea6f31d369e9bdce2041deec,1,0,1,78.17105179,1517180614,Ticket,b27dc3fd1dd8e0d07b009bd699ece28607a1837efc82a2a83c000ddd405c10e2
8efc03f3e3306d6b20666d2726d74e0eee3dc5f791497344fe24e9ff0e4ca391,-1,1,1,74.67754437,1517179475,Vote,a990d7b36d61304481eb523641ea2f7d4aca1ca5851375af51f532ddb25b6516
1af0a1ca54d1216bc127e6881721beb15333a8e98f61e1824235f7f04971f468,1,0,1,77.87971316,1517155093,Ticket,90e544acaf42a576546b0935c64d23ba1aafa983a31e449e3670a393a8c33352
04d51e102dc9d2a497ecf05b48ab55429d9bf7264e910873b0dc0db17cf6f646,1,0,1,77.87971316,1517154868,Ticket,3d4b8f58df28c40727f608e9397bde797ae532d7998a508fea3c40ec1860c7ec
4eab025221070ed4f945a9f60d40c6403f2d2436ff51eede7a976c44b372526c,-1,1,1,76.93566595,1517154797,Vote,f8dac7feced5ae913580924913e5185013dd58a06ae27303c200f154b05542d7
2c9a3993b52abcc4e80307290e2626348702c570cd1d2c53806c551c0c1c70fb,1,0,1,77.87971316,1517151606,Ticket,8dd6b996ccf341825f599dc28cce69fa420230e1d815e769fbf897ac264c1e31
27783f282c68fbc63578751bdd859c04dba007192d7307a84388a8fb371bbb3d,1,0,1,77.87971316,1517131950,Ticket,3803212d8c15ddef051c61f4b810c75498a9bce3b9cf188b0f5d1d329a80aecb
ee283e3064735afc80ce45657c14285a93ac9d5b1394dcde3feecb8a66060665,1,0,1,77.87971316,1517124725,Ticket,261d1fbc809dc130f09b469725bbf223e4ff8fe2bb87642306603fe1e08eb3a0
60678d2dbe08680f1f2ff19ea8e2dbbf02d48ecc6b263aa2d7a5224e97368a1c,-1,1,1,77.40222347,1517098078,Vote,22a17fc64c95636a42b617ed1762ad8152ebf3f31831fa90905629e9fc588294
e1d75bd97952a66ce3b0215d7b1dd5edc3c5722850349e5c3c33e2702691259c,-1,1,1,84.26051398,1517073298,Vote,ff1ef7a798268ff2a71e77a81503f6818c1c87ff89c115abeb49d3c0f5f5f43d
80986a5a7d4f97646e181f8efbc67c07780a944bca4c6d0ad4c81aca01ec664f,1,0,1,77.56165904,1517067925,Ticket,9b2c23925680f76d2921cd9b6a56f1368f8883193aafa6b2fe0024d3f1db9165
9566428f7c3cd323976f42833d3aa28db8b781507676777f826eaa52205a5101,1,0,1,77.56165904,1517063811,Ticket,c70b713fd2c5561be7ab4a780f1ccdb70ab4a5eb446c2f4196ea6504a3081e1e
f33f4d4d4ef6e36b9f76087e1254fd2e7e3ea06e796cf76e4ec6a5c4eab56394,1,0,1,77.56165904,1517063674,Ticket,09dc33652e58461113be3b9c60b6bf236013b9355705aa9ab3496ee90822edc5
eb9b6ff1d8eba0d1301468387d018b8da9442e8ea6f509eda872b3bfa266c716,-1,1,1,86.79935504,1517063224,Vote,f2c46e27798758ac7835ead0d4323d92c0a7b9c05952269c3365bf3156028e85
47cd725919449c8602cf3f4be3d7a2aaeb0dab1c9bb908b02793c2ee13684ff2,1,0,1,77.56165904,1517060676,Ticket,755f2cbe5dc6a5e27ec2058b47e9f601f0b05130795262d25818511b8fca232a
7b3369d67c2d17c611795aa78fec198f36c6420f73263970faf364af0d1128c9,-1,1,1,77.37616581,1517060306,Vote,884cf29d2827f4d300222410ad1a5dc5d2059859ded989a0160cd6a5f13e2e5e
78ad3326ccd8bde8faa480ebf12ea74e2341a391c0d7b23a775c34a8d95ce6b7,1,0,1,77.56165904,1517055693,Ticket,df4435b61963251587f42c6ba1e4fdd30355b146ff408b3f968ff7872a4bde7a
6befd108a7cdad0412ffe30d0eb91be81d4741522b0d846e3e0004bb1f375b1e,-1,1,1,85.35420569,1517050178,Vote,24833e49b989e7f2fc29e62978690dadc76966387afd1e049cc406404957b7f7
6df3cdbc85a7206aca22981d30fdd82b44180a1984b3c46c49a7174abd682c85,1,0,1,77.34735972,1517037674,Ticket,ddebb1ab050aa1125a84ee2074e04cbccd4ed52c8564c2c428bf03a82de1b14b
310bb909da7f7e6648bb8e53582722cb2efe5fa4a94bd6ad8e36992dc3895672,1,0,1,77.34735972,1517037478,Ticket,55bf9e8eb25a86b47900e4a614136369feb1d51db14b3d80e0547817e352ab54
e0919c13b613e3906222b8fda22b2ee07531cef21dd945f78fe0e2492480421d,1,0,1,77.34735972,1517018863,Ticket,0d32789ed8a4b80adbe81b27383af7d9da0466400b7b3ca2866fba1c13f6769d
e53d9585e9c84ba487e3b4125cd5762cbc543aa2fda7477cb680611e26b47253,-1,1,1,76.33909868,1517002176,Vote,6babc76e40ca77947f4534377488c796f069ee1c11a7c1456ffdf75d87a3e2a9
f73b071e9c6d2678fd78573fbc685251cd78cde637c9fa02a12ccf85896a59bc,-1,1,1,75.67764307,1516998398,Vote,2be356e187d84e0f2e8b5326199922271daf174e193657a5e110e853b578cc81
81665cc6a4dac2964afc115bb9feddee0435df601e5702710ba284f8cbfcdb3d,-1,1,1,65.43259802,1516996758,Vote,d84021b90388fbe841de0ca4528a1c964e697aa71940e319503ac09393c96ac4
d3493cec575b72fed924245b2d1fdd937a42369867a3fe7acbd9a9280dc9b0a4,-1,1,1,86.36071144,1516983670,Vote,b2ec5cf55d15f1dc9c6e924e5a8ec971c0b1c0675066899617090280ec87de77
f03c4aea0965b85b460ea0ca512d6bd812eb16192b377393749905b06182eb20,1,0,1,76.93566595,1516975598,Ticket,4b7f446ed0f3b7254a8439c527da61b4e5768f889a97846fa55cf924717de90a
3fd39691bb6fa5c9a906b1e3e10c126c5779fb6a4f7c48279bcdcf649b005bf0,1,0,1,76.93566595,1516974500,Ticket,d89c4d5f6e8b065869249fcd90f61f7cbb1e98af7d26046064e8f6011d8c5d53
f8dac7feced5ae913580924913e5185013dd58a06ae27303c200f154b05542d7,1,0,1,76.93566595,1516969818,Ticket,4eab025221070ed4f945a9f60d40c6403f2d2436ff51eede7a976c44b372526c
de12edef6eece0ec53c8d5b752fe2fa6515740fc61084728a643e54ccd2482a0,-1,1,1,84.00312357,1516965069,Vote,be51a0ddb2ca3b9bd775fd0d5f2129c94d6b50e85416288cdfcf74dbfd2db49b
057e8287065a290ecf97ae88b653112903966db77f8576a4573930e5cd29ad2a,-1,1,1,80.87540426,1516963042,Vote,83417c149a55ea51121b5409c3e6875a143cfcf481f9637e8242972c241dd7e4
b9d97bc4c34c65c71c83d0f286d147ae8ae7e4c7d723ea9acba4dcabcd3b4045,-1,1,1,74.29210648,1516961360,Vote,11d9d07d2639cd079a8f6d19877b3fe7873b003baebc6369ecce59953add65c7
72ebbf70172fbec5a5f7febb22f5e35f445262e2753add4fb9b3ecea7a1449e7,1,0,1,76.22580148,1516940638,Ticket,3eb354f2bc59db7136bafb5e0aa4fffc454040a0b2bdf4b9395fb51ea18e57a5
c842b12d8fdc869846b162676a4d4d20cd381a971262de2f13cc24da08af8f26,-1,1,1,78.44308082,1516937871,Vote,a80f83cf40099f9e4f2c950fe11a6ed0081390f8f3c938313aed8208e679b97f
db7ae16b0be99faa2417aa22e260da0fab303fae04ad3933221d7ce0f177e4a4,-1,1,1,74.29210648,1516881239,Vote,586e519bed6d979dcb36471655e04b4e04cf71f4375e53c449895279a68ca62c
af605794fdb7e184b93ac9f9e66da9b7b155c44198c9299ad88254a65b7a9fb6,-1,1,1,74.67754437,1516874646,Vote,b68ec38b19e9e1277a586b0cb4fba1179020b9b5c0a472976da23d1a000044be
983dd6c03bc9ee78687abc4629741bb69052cdd318c35e3d28ad9bb17a910a77,-1,1,1,84.8931791,1516871839,Vote,56ff469be362ed2de55d70309a7ed80a956d02a80a28a66b4114ff871c17d94d
1d0971dcfee0ca8e3a2937661cd13106a4de12b4ac1e22702a98a4092a9ccda7,-1,1,1,86.05883521,1516852542,Vote,6d6198f757edf70501cd789f115bbe7138533a7d21065a6f96ad234d6d73717b
a0222357d1956f859ad24e4ac9621ea72bedf80d8353391d4ac8d0952e20ffb9,1,0,1,76.57734506,1516811819,Ticket,59f336abfb999b6b9dc748280afd5d352ad8fabac9a38d7554cd1f278b2a9c5c
42176a12a3f2b39188ae0029a2a3cd423b6a431f3102a0893660e4a0ca216dec,1,0,1,76.20827807,1516762564,Ticket,bcd50e15ed24f1770d191f0901a9818ade541b939ba145239966448924db2896
b9e3e508437ae46a834d4e539357ff3a495083a0f4ec68d9aaffdbaac3f310cf,1,0,1,76.20827807,1516757020,Ticket,8a476eb6e4483ee9d5509d562e5aca89af71b0cb9d0dc95a4056ad713d6c53a3
c36535690d6381cca3a94b1ad89e7332a7ea572f5340a3689a7844fe770c155e,-1,1,1,83.97310648,1516740446,Vote,d7546595d9b27a34eaa836ab78b084f19ce7c835149f12b1587c724be7a2c906
f1b88aebf3e364a002bb8236b8e011fb0ef522de95ffaa367eae944ef2076036,1,0,1,77.40222347,1516689561,Ticket,2f4997205947138b04e425704cc64add10c4563f488eea78c39884acc542352e
f78ebf48da1f3eb94a1d0fabd688c605c22a89bf363f3ee25f95e7edcffc177d,1,0,1,77.40222347,1516688816,Ticket,1209574721c39a2e51864df4906689faf2b1ebd4940881f97ff053c823a7b705
22a17fc64c95636a42b617ed1762ad8152ebf3f31831fa90905629e9fc588294,1,0,1,77.40222347,1516671117,Ticket,60678d2dbe08680f1f2ff19ea8e2dbbf02d48ecc6b263aa2d7a5224e97368a1c
6add7eb8b9ca555c0cc540de759a1eecbb4897313d772aac47a3757ae6ca0f50,-1,1,1,78.44308082,1516669098,Vote,e44fceb553999e8ca7b204d5b13978be37052fd0cb034889fab039b31a687269
99ceebe11d17ce92d702ab36241727a3b620c99e41620b1ce6a331cf6e1e83f3,-1,1,1,73.79208548,1516666940,Vote,48310a050cb7c3f3af4595313ee8afd19437d6867dbe8074bf1e7c33d9beab7b
fa5ea338464810906c2eb17b4df9fb5f2f56a70b61721199bff18c8fece21f4c,1,0,1,78.31222421,1516611303,Ticket,faa187602c58dbc875d0b4f9fab7673f8bd2d28ebf12716a97590ed9bd6be9df
284a8f641c34b72a4e5335f97264b3056cdc044463407a62b05aab0c0e0d1b55,1,0,1,78.44308082,1516603399,Ticket,1facaa33befd3e802cefc5b71a57b76a62863b795990c351b8ac5693d8088762
a80f83cf40099f9e4f2c950fe11a6ed0081390f8f3c938313aed8208e679b97f,1,0,1,78.44308082,1516601350,Ticket,c842b12d8fdc869846b162676a4d4d20cd381a971262de2f13cc24da08af8f26
2e63aa49aed87701c4b50a10bebda0f027462dead4daa390aab9e0a254e46a5b,-1,1,1,75.17944992,1516598129,Vote,b170db6cf27513f796acbfe73175aed753cb887071dc4cac3684461748b9ae09
3d889985ee39d791bc176614216ea4a50725635e212d98cd9852d0e53329faab,-1,1,1,77.37616581,1516596430,Vote,9bb5d6d678062741e46113a30fac5e9c304590704ebb1f064f3801cc7891f875
693c7872cab33045a1b981fd190070bea4b5abed000a8577fd87ff49cbe6ce96,-1,1,1,85.95612764,1516583905,Vote,49e78942c5608c69caa275813316a526a3b4a52636697dad50c9551092c9c479
6a3ebdd8cf6e3639f893f66bf0ed45884a4a16269284183d7c1306a7b35ac5e7,1,0,1,78.44308082,1516581783,Ticket,0c0799ae644dec2ff201353bf45e0f11915b06284954060a3bba7a7796901811
e44fceb553999e8ca7b204d5b13978be37052fd0cb034889fab039b31a687269,1,0,1,78.44308082,1516581525,Ticket,6add7eb8b9ca555c0cc540de759a1eecbb4897313d772aac47a3757ae6ca0f50
895edc0a0728c4388b096e9f0eabe4a2e6e1121a8bc96fbf01e14c1aec5f00e9,1,0,1,79.39964644,1516558822,Ticket,c4ac05950533937b36dcc6653be97a9add5aed07c790cdf2aeaab44a68661ecc
6e385efe709d27910ae31d5c6c5e405988495d2a790376aabaa0874e55770156,-1,1,1,79.78324567,1516522924,Vote,9800bc5096b96b728abc9e07115ceb37915dbf78f51e7959b8932ab6f5ca0ca6
fe2259b5f8bf8285f282211f9c3ec0f86e17071d69202f0875851fb0cd6053d6,-1,1,1,86.66988307,1516511198,Vote,bd876972bbd3445d69681460007992c1b8e71c85602b1f1f8c879fbd796e6473
12810d3c1014f0e38abe2459b0c1df47c83faaf00655fe6dc9b5d034e0036395,-1,1,1,74.65458945,1516497158,Vote,45a8eecb57561827fc30930d5f6581643976a2c26f37749eb84e27d27aa46985
6cb2eff6ce8c4f971d2fa14933c4baeeea01be122f809083f0f08bfbdcb9e372,-1,1,1,87.92458905,1516490558,Vote,a8c629eb76fe2c7e14bb5dedae6f0fb6b555affb81932258288011690fc3c137
48f4f78a85e8353ece4c5de69b3748dd23139ab1faf055fc091b05e0f6d17cc5,-1,1,1,85.77429002,1516479681,Vote,5c533e199dbbae633aa0704ec02e3404e323ac8a4e836ddf649a2cfe8acfcbdd
2c890edb65da23cd70ef8d81711f913eac695e68df38e714f997c9e2f249b3f4,1,0,1,82.03613973,1516459642,Ticket,0d0382c3c84046f07887eb3a4d0bea689585165d66f9e139920d347d205e9b21
39579274e477a67fb30fbc3dc18f47e410454683e8cc8f491f4d29807f3b9829,1,0,1,82.03613973,1516446745,Ticket,09454c12c741804a3b180ce1440cc7dcc10b499d457c08204f87d47112bf73ab
aaf4cf654904dd9807213a340057d947f0f6bd11da29890e2f2ec48e85d925aa,1,0,1,83.06001603,1516432020,Ticket,570cde400afe00070ac7ff2f8471543bb982854c303d31a1c0c6d8a43290e73b
542461f2c24a6a127936e9cb1d6e2aaa24b227453d735d3a3a452fa8f0f56416,1,0,1,83.74586997,1516394794,Ticket,9aa167b16602282cc5b237cdd89672f5a5583cb89d5fe165839f5ba5c708b53c
e43a0b46c8ffcdfc49d72ac535737c455534cd7654b9b70106aa32d06fa4ec98,1,0,1,83.74586997,1516385501,Ticket,a6bb981d58b5b1c455fbb9640acc1183e7207afb5ada88f4ae40567011b38188
47a73fd5ebb8c64796bb530b9ef5e1b704caaa63545fc090abad4b901b23e092,-1,1,1,86.43267901,1516369740,Vote,ff1b8d6a26125b69bf07499e47d3dfb588516ce8f2203d47affe5e7b283d9dd1
f248a50353a9343c08861d1ec1fa3c3c6047c15de94bec4f06b8629256eb2d5d,-1,1,1,76.33909868,1516367353,Vote,fb44bf2404cdb2ffc22f609d04d1679dea87ecaabd76541e9664e57272a7bb35
ff1ef7a798268ff2a71e77a81503f6818c1c87ff89c115abeb49d3c0f5f5f43d,1,0,1,84.26051398,1516345592,Ticket,e1d75bd97952a66ce3b0215d7b1dd5edc3c5722850349e5c3c33e2702691259c
25f668b8750898b7500b39b09f839b99588db5d0d192fef8217dfaa599f007f1,-1,1,1,75.8631627,1516344913,Vote,7496c5c824dd40326e8c66af3e1b28d941d5d92731a9ef0e00d91f5129b858c1
e7828ab80612289ab2629062ae6b25db60fb1e01722d8d547e2ce0cfe6b9b3c7,-1,1,1,77.18989897,1516313904,Vote,fe139718c1e8cabb3a860fdb6ab3508c21344e123c064cb1f46a3a0394d1c7ff
5d932d930831a3b88a66ec65b2cdb18611c4f0d739f5e0c74c1fbbbe9b74f9ac,1,0,1,84.5645845,1516311387,Ticket,a47f12297e1dc95e8fbf39de1f5b68737aa70e024d35c662f406786d78703411
8a03d96ba47612d499fd97ff4ad73d3ee8740dd0d6401ca2378100e818668470,-1,1,1,87.4174586,1516307074,Vote,fb584586db5f2f6b1d53ae98ec0f25f3a293d228a066662621536062aac43004
2c6076bdca82a0ddfd79f2ada75222290d4da8e0db38e3ed29b913d6873a77eb,1,0,1,85.35420569,1516269209,Ticket,e02075162eda8b02e3219306d58e6a8d00599fded2ee6c044bbf5ca577299417
24833e49b989e7f2fc29e62978690dadc76966387afd1e049cc406404957b7f7,1,0,1,85.35420569,1516266472,Ticket,6befd108a7cdad0412ffe30d0eb91be81d4741522b0d846e3e0004bb1f375b1e
e74246c1e094fb62c0dcc87c843cd5832b86c56782408c5c6d01d3013caa2079,-1,1,1,87.94182351,1516266250,Vote,eb5db19cb016d377ef538d73f72eeccd408c7709ff0d83ef9ed89b07efd7ae3e
ad472998e5d768a99e8ca78e7459942dbdb4ef00a1a7cb10c4ec51ad0b2fcccb,-1,1,1,79.79262137,1516237349,Vote,5051d7466b6baf82f04043bfbdc4426be5d8dba05d23a65e832f7086bf61306e
0dfcb5c8ab9c503c00db19924e392f15e8c1402c900dc97c8238b67e75ac1015,1,0,1,85.79085453,1516217828,Ticket,4f7091c7789e562ca336a27dab79694f55ded4ed459d1731c936ca44f95874a4
d7767ccba167d0caecc4969484e9cd12eb1e921130da69f9a603638541c26be0,-1,1,1,88.36861385,1516202099,Vote,cdffeabdbfe836a1b9c9b48bbfd67a2e6edbe7472720ca9aee59735f5b7eafe1
d7f572cd754cec1e7501fd2dad389eb3364fd839b94abcea5615ad6167c1b929,-1,1,1,86.96002704,1516193158,Vote,f357dbb3118569c654cdb1a270d2ce2342f2f50361b73412e079b6b305f5afb7
6077695fdea05dff8a1b21d34a7b89e32575a6ee39bde4d9fb7ff301b4e9e265,1,0,1,86.36071144,1516190606,Ticket,8a5d300479b1dd50b9679911381f86252791507636f82f54758e84978387d61a
200e9df359e1da3ae55ee67bf6ed97e03a66d61005d9068f5dfb19ac8d49ae05,1,0,1,86.36071144,1516181101,Ticket,ef2649deeb75a4f3c0bf7ab706a2f3d4152ca2d96296e29de07d05a8a8ff089f
f9e786f45962e29038d90a4031848b00413529a544fff4f82ca322644dddd00b,1,0,1,86.36071144,1516161038,Ticket,6f989c1e580cdb363c975240b99e092dc5d71816de6d809c8597ae091c071ac1
b2ec5cf55d15f1dc9c6e924e5a8ec971c0b1c0675066899617090280ec87de77,1,0,1,86.36071144,1516160252,Ticket,d3493cec575b72fed924245b2d1fdd937a42369867a3fe7acbd9a9280dc9b0a4
a185ea8b87098a1d9f6e8d8d7cc68de263dfa2cc2e09bb230498c2d963ae0871,-1,1,1,67.77079736,1516141773,Vote,9565b3d72afb70696edadefac32ab84cbe850a024702d232bdd512aa8be047ee
