tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e23ccf0c515dcc300907b487acf805141448c25fea614420fdc571db37a05e6,1,7,1,5,1511656396,Regular,81c148422fff301040369d07958247e2e6f57cba3b9fd62508fd36a2bbe04722
bf548191eb26a40bac88d5963205cd76d6f59ec250d4f6d734f4f42dabb8438b,-1,3,1,5,1511655282,Regular,0333988143b1675739f7ac13bafcec379610675e5c0beade86133b97989bbff4
e097900a2e14bb3fdce589294a755db85661ee95ef34f355f41c4e47fe07047d,-1,10,1,5,1511654173,Regular,ec7e86b32ef086ef9b6c1a4c07401da082e89bf4c28c66a5cf8076b6454282c9
0333988143b1675739f7ac13bafcec379610675e5c0beade86133b97989bbff4,1,9,1,5,1511638020,Regular,bf548191eb26a40bac88d5963205cd76d6f59ec250d4f6d734f4f42dabb8438b
56e87c01d96f23e1fd4adf2777faad4591b8ad974bfc4bc4a7a2687c7d3ccd86,-1,2,1,5,1511635274,Regular,ebac2759db40b630674951cf62e2032ba16a32b329e649cb532a681888248c8e
ebac2759db40b630674951cf62e2032ba16a32b329e649cb532a681888248c8e,1,16,1,5,1511628369,Regular,56e87c01d96f23e1fd4adf2777faad4591b8ad974bfc4bc4a7a2687c7d3ccd86
ec7e86b32ef086ef9b6c1a4c07401da082e89bf4c28c66a5cf8076b6454282c9,1,24,1,5,1511628057,Regular,e097900a2e14bb3fdce589294a755db85661ee95ef34f355f41c4e47fe07047d
424f0f80fb2639f802645e913304307d76dbf61626403f52a3fbaab05d794d66,-1,10,1,5,1511613641,Regular,c2e7e72ca60ae4fd5a27d16d4242e3383df4e59d32825965d0f012dc530d7e50
c2e7e72ca60ae4fd5a27d16d4242e3383df4e59d32825965d0f012dc530d7e50,1,14,1,5,1511612037,Regular,424f0f80fb2639f802645e913304307d76dbf61626403f52a3fbaab05d794d66
3e64c72179e290d4a3e4e29a111f5d62ffd94d3faced3573bd1992898a40e21e,-1,6,1,5,1511608530,Regular,41adb02f592f4b70b93203cabe8cf6523142aa11afe48d6b0cf2cf65fe72bb55
39ee1a6a6a6f90f8457ecc898d58b85981dbc707d7e7df9b1d974c4a6cb989f8,1,0,1,5,1511606932,Regular,0cd402fd0267884cf4050aab8e711dcbb2d5ec07604d6290ac72954f54b19881
41adb02f592f4b70b93203cabe8cf6523142aa11afe48d6b0cf2cf65fe72bb55,1,5,1,5,1511603526,Regular,3e64c72179e290d4a3e4e29a111f5d62ffd94d3faced3573bd1992898a40e21e
3a2c5759ad30552ce92f2dce0d4746f90a7c82c1c45f4dc6f660e747785e5019,-1,2,1,5,1511586281,Regular,ff644b6a9f0d6322998cee1ff839bbaa050e11e813fbca8ab09028326bda81da
ff644b6a9f0d6322998cee1ff839bbaa050e11e813fbca8ab09028326bda81da,1,9,1,5,1511576753,Regular,3a2c5759ad30552ce92f2dce0d4746f90a7c82c1c45f4dc6f660e747785e5019
96dfa8566d2e5409aee9161670051915b597364578d9fccb22c29a1bf0a918cd,-1,18,1,5,1511571737,Regular,cd2c99c676400c2520c2fa45f84efaf41bf28b6d999a9e5a285c36e445bdb0dc
cd2c99c676400c2520c2fa45f84efaf41bf28b6d999a9e5a285c36e445bdb0dc,1,30,1,5,1511550182,Regular,96dfa8566d2e5409aee9161670051915b597364578d9fccb22c29a1bf0a918cd
2addd9d08d804350ad99feb9536413df67ba988c2d2ab13e9f022e648c9478b6,-1,0,1,5,1511547029,Regular,61a168fc9b85cb2f8afe16e316774c357af277b5202697b2a75709bb3fda343f
2c75bf863741d50b45f524a5a40848130b2d393cba8443b20c35d1c1acf771b9,-1,0,1,5,1511546461,Regular,88bb38b24f0875244973fe5ebb077ac1d50e2fb82aa0d06f4c280043814138ce
61a168fc9b85cb2f8afe16e316774c357af277b5202697b2a75709bb3fda343f,1,1,1,5,1511546461,Regular,2addd9d08d804350ad99feb9536413df67ba988c2d2ab13e9f022e648c9478b6
ce20b2fb62a2599659d9345cdb35eb1c2ebf607a63a3dac7acf4e9e1862c69fe,-1,7,1,5,1511545361,Regular,69b20ea412dc3c5ee685fbbb4ce556df94fdeaadc9d49b6ada44ea1116b1ba88
78472e952a9902d9e64926801d7d820de2f3dbbb1467f095046197fe01d71971,-1,7,1,5,1511544607,Regular,87f9d7d099dd5e5a627e5708f1a15096376f47a75aceaa57b9a3b34cd4f82358
87f9d7d099dd5e5a627e5708f1a15096376f47a75aceaa57b9a3b34cd4f82358,1,11,1,5,1511544096,Regular,78472e952a9902d9e64926801d7d820de2f3dbbb1467f095046197fe01d71971
60e6f7281ddc4cc735b353e4e77a2304e0f047e3841b228ffabac8c6030f1550,-1,17,1,5,1511542886,Regular,bd96d8e6d28d7963677361e652dc8a0ed96c1869ec0a6ae681269a8032a2a241
69b20ea412dc3c5ee685fbbb4ce556df94fdeaadc9d49b6ada44ea1116b1ba88,1,30,1,5,1511541387,Regular,ce20b2fb62a2599659d9345cdb35eb1c2ebf607a63a3dac7acf4e9e1862c69fe
bd96d8e6d28d7963677361e652dc8a0ed96c1869ec0a6ae681269a8032a2a241,1,21,1,5,1511541061,Regular,60e6f7281ddc4cc735b353e4e77a2304e0f047e3841b228ffabac8c6030f1550
bdf304f0725d42d2895e1be6125cb84b0439d47b92bc5b2f7b10afaa3aa40949,-1,20,1,5,1511541061,Regular,d5a777e40d75b239487944b9cb948a1514484feb5ea48f8a283ca636ee7eb17a
88bb38b24f0875244973fe5ebb077ac1d50e2fb82aa0d06f4c280043814138ce,1,23,1,5,1511539205,Regular,2c75bf863741d50b45f524a5a40848130b2d393cba8443b20c35d1c1acf771b9
d5a777e40d75b239487944b9cb948a1514484feb5ea48f8a283ca636ee7eb17a,1,23,1,5,1511538689,Regular,bdf304f0725d42d2895e1be6125cb84b0439d47b92bc5b2f7b10afaa3aa40949
4bfff2226353fb00f01369fe80dcf0586663d3a36b02beb973a9c276f6829588,-1,26,1,5,1511538278,Regular,11ed26dcb6c7443cc0095eb7288e4ad90b16dc51243130bf659e35ed49ba38f1
4ea74e99d61e8fe2f431de022975909d2f2d4130138398bec9b0988d031dca25,-1,21,1,5,1511535389,Regular,bf45acafb2f42607260d511c1b01094b87a22dec02d0d5522135ce533d31cd29
bf45acafb2f42607260d511c1b01094b87a22dec02d0d5522135ce533d31cd29,1,22,1,5,1511534783,Regular,4ea74e99d61e8fe2f431de022975909d2f2d4130138398bec9b0988d031dca25
477c8603b512166c8b7c2a34c4224f3f29c529a1a8386205a8d8e73980602035,-1,7,1,5,1511527627,Regular,19119f13b5d22dc6338cf35172df6d024f2d34052c68f69119c0fa1db81850e5
19119f13b5d22dc6338cf35172df6d024f2d34052c68f69119c0fa1db81850e5,1,9,1,5,1511522052,Regular,477c8603b512166c8b7c2a34c4224f3f29c529a1a8386205a8d8e73980602035
46a3ab4c9f5cc84e1b6db4699274143f9da5f58690fff330fba7d965c0a739e0,-1,18,1,5,1511521285,Regular,c35056764fe7434c31af425e666ce95ebe3c89735518e4cea369127a9986c4ed
11ed26dcb6c7443cc0095eb7288e4ad90b16dc51243130bf659e35ed49ba38f1,1,13,1,5,1511514351,Regular,4bfff2226353fb00f01369fe80dcf0586663d3a36b02beb973a9c276f6829588
b0e1fb33a6c769c59dc3e6e5a64d1365f7c83f66ffdc50d517bb9876b74a5964,-1,8,1,5,1511511917,Regular,4cd4bb3cf524c58d2160e129eeded3b2de29f6362b9942651f2416c75a977eed
533140d175af7e26646e6a7c562a348b66ebd478999d5df1986a552289bf4117,-1,8,1,5,1511511660,Regular,3efd0ab2b884efa2199293af10bad4d6b3e42faeb12519a6d2da39a2110edd99
df5965b9f2b2176eafaa1da9240ffb19af296b96dacb46b049735fd735f2aa51,-1,12,1,5,1511511660,Regular,1dd99783778d89076748053eb1cdc626924484ae4c95553b59375dd93d2c28a6
1dd99783778d89076748053eb1cdc626924484ae4c95553b59375dd93d2c28a6,1,5,1,5,1511510843,Regular,df5965b9f2b2176eafaa1da9240ffb19af296b96dacb46b049735fd735f2aa51
3efd0ab2b884efa2199293af10bad4d6b3e42faeb12519a6d2da39a2110edd99,1,7,1,5,1511510197,Regular,533140d175af7e26646e6a7c562a348b66ebd478999d5df1986a552289bf4117
e7384cb2b69ade900105afeeff4acda9c43474030425d481b10ee32a7a0446c1,-1,2,1,5,1511509299,Regular,04ede09b1daa1dc02dd9e72d9e7c552e8ab1d3b41f22fce74fc49e385b90c492
aa4789d9e2b48ccf1ab7b3e0cb86d897094870b29825198982841e3825d833fb,1,5,1,5,1511504691,Regular,e0a39a7f488fb316f8c8e7629b87e1db4ce21778f43aa7dcf4a8f55cd795f014
04ede09b1daa1dc02dd9e72d9e7c552e8ab1d3b41f22fce74fc49e385b90c492,1,24,1,5,1511503440,Regular,e7384cb2b69ade900105afeeff4acda9c43474030425d481b10ee32a7a0446c1
a26072889654aadb1b1f7926aa0099bd30794f33d97521a397763ef15e703e3b,-1,2,1,5,1511500473,Regular,0baa94e26eaacebe8a622d545a71c52860231038632d2cea42df2b263a1dede6
e03cb11cd776178a0274b0452148d1da5bbe6857e8c5630e3b352544da3295a0,-1,2,1,5,1511498066,Regular,9a5346df39e1f1510f1d6b9d3c8514084828c2f9db7936b451e879b5044e34ab
9a5346df39e1f1510f1d6b9d3c8514084828c2f9db7936b451e879b5044e34ab,1,15,1,5,1511496465,Regular,e03cb11cd776178a0274b0452148d1da5bbe6857e8c5630e3b352544da3295a0
c35056764fe7434c31af425e666ce95ebe3c89735518e4cea369127a9986c4ed,1,21,1,5,1511492291,Regular,46a3ab4c9f5cc84e1b6db4699274143f9da5f58690fff330fba7d965c0a739e0
eb9f43358490141a9987eed50a34b8428ebe5daada24e81653ff36bf5120a738,-1,10,1,5,1511483440,Regular,0bacc651ca085a1d8f80faf96e8424186e4baa1aedd5652b5e49bf06290b924e
0bacc651ca085a1d8f80faf96e8424186e4baa1aedd5652b5e49bf06290b924e,1,20,1,5,1511481553,Regular,eb9f43358490141a9987eed50a34b8428ebe5daada24e81653ff36bf5120a738
05cc933efe18e1a00619f2d9d81ded05b222aaa9c75fd39a24f54200b0a3291a,-1,22,1,5,1511477923,Regular,64c5c3e2c76cc72acc9fd9b744b7219cc2e89972b53035aab732c18577a678e4
801b29ec65bce8824c3f33f10185deb50aec16a064de447acb7395f849ead6bf,-1,10,1,5,1511476838,Regular,9ba0ed463e5fb1cb5269d3cd6530f906edbe91e48b96a619ebacde8f4f7d9ad4
64c5c3e2c76cc72acc9fd9b744b7219cc2e89972b53035aab732c18577a678e4,1,24,1,5,1511475343,Regular,05cc933efe18e1a00619f2d9d81ded05b222aaa9c75fd39a24f54200b0a3291a
0baa94e26eaacebe8a622d545a71c52860231038632d2cea42df2b263a1dede6,1,11,1,5,1511471109,Regular,a26072889654aadb1b1f7926aa0099bd30794f33d97521a397763ef15e703e3b
efba65d13069d0e2dbf15a87f522a3fd7cdfca18b7abb33da5f5ee23dc6e5773,-1,0,1,5,1511469513,Regular,51cf02636069e2220c8d50b2fce8926d519270672a20a66b00d5b9c65fc97d69
51cf02636069e2220c8d50b2fce8926d519270672a20a66b00d5b9c65fc97d69,1,13,1,5,1511465910,Regular,efba65d13069d0e2dbf15a87f522a3fd7cdfca18b7abb33da5f5ee23dc6e5773
6d906599bafe0e5ec7fd3999f5c0e09da081b165a2f1a1d1c17a83d9f8b74a7b,-1,0,1,5,1511465910,Regular,27b9a3100425ffd6204990f0810d5f2f6c0a1b0217cdf2a2f93a3cb53bc0f282
27b9a3100425ffd6204990f0810d5f2f6c0a1b0217cdf2a2f93a3cb53bc0f282,1,28,1,5,1511459588,Regular,6d906599bafe0e5ec7fd3999f5c0e09da081b165a2f1a1d1c17a83d9f8b74a7b
a1ed4fb839f5f6b610da5ef6912026917c6b091d3fcb4ce13eacc8d1e03ca9fa,-1,3,1,5,1511457577,Regular,7fe55b9e3514182008fef6e0a8b34ad03c7de3859a51ba865518396952b240cd
4cd4bb3cf524c58d2160e129eeded3b2de29f6362b9942651f2416c75a977eed,1,0,1,5,1511446495,Regular,b0e1fb33a6c769c59dc3e6e5a64d1365f7c83f66ffdc50d517bb9876b74a5964
9ba0ed463e5fb1cb5269d3cd6530f906edbe91e48b96a619ebacde8f4f7d9ad4,1,24,1,5,1511446256,Regular,801b29ec65bce8824c3f33f10185deb50aec16a064de447acb7395f849ead6bf
f218dfdd927e1394d0b46ea01ccbb85514946673cfc8398c03f89ee9cb8767fb,-1,2,1,5,1511429953,Regular,fcf08bc964ea1bda99df4ca55bd8f70b6faec34681e5db50831ca75a639b2c48
fcf08bc964ea1bda99df4ca55bd8f70b6faec34681e5db50831ca75a639b2c48,1,2,1,5,1511428626,Regular,f218dfdd927e1394d0b46ea01ccbb85514946673cfc8398c03f89ee9cb8767fb
4e6dbb4afdc47e45f61c4919a9b8a373c76eee5b222da814770fda2bcc80b460,-1,6,1,5,1511428264,Regular,ab592f3fb19117555b4d3f99a08e4cd297e3dec6e86a9449282037afdbbe5c5d
4875ee11b2cfa02b1da516d0410a6d11f64204e7a0006d015114754acc8b64d1,-1,1,1,5,1511426434,Regular,11f0b49f43578bf8625138d2dbee8cc530e6cd404280007d7fb77c193bfeab2e
11f0b49f43578bf8625138d2dbee8cc530e6cd404280007d7fb77c193bfeab2e,1,28,1,5,1511415403,Regular,4875ee11b2cfa02b1da516d0410a6d11f64204e7a0006d015114754acc8b64d1
7fe55b9e3514182008fef6e0a8b34ad03c7de3859a51ba865518396952b240cd,1,35,1,5,1511414906,Regular,a1ed4fb839f5f6b610da5ef6912026917c6b091d3fcb4ce13eacc8d1e03ca9fa
ab592f3fb19117555b4d3f99a08e4cd297e3dec6e86a9449282037afdbbe5c5d,1,10,1,5,1511408294,Regular,4e6dbb4afdc47e45f61c4919a9b8a373c76eee5b222da814770fda2bcc80b460
c0fdf4cebe19354a7f997f7a7d5fc5acfde58a835d45288adc006f62bd61b681,-1,16,1,5,1511407722,Regular,8d8369dc4cf370fea9776c9ea95ebdd9ad4e07b420fbb8053961c68c8173b4f9
2bb71f81eefe0f0231a92b91bdf6523f5cc2e4d3b81bb82bc528d1b1190ab264,-1,7,1,5,1511402409,Regular,f104191f440dcd460a4210221dc0c497afa36207b5e41a61bcec9878e5e801ee
f104191f440dcd460a4210221dc0c497afa36207b5e41a61bcec9878e5e801ee,1,13,1,5,1511396944,Regular,2bb71f81eefe0f0231a92b91bdf6523f5cc2e4d3b81bb82bc528d1b1190ab264
38306e0e51aafe6f22ea70a4efb0fb29217022ab095f948443e1630d645e38cc,-1,2,1,5,1511395836,Regular,079ded9b03eec1465f14b9bbebe1af0fcce5e34e120ceb0aa437420160b5ae25
7215f91efc3b3d5b12c2644d3bd01eadbdeb3118ff32294951061494e3996cda,-1,0,1,5,1511393479,Regular,9967175b5a94bc99fe5e02a62b61ef7feccbc535e2eed6bc7299113c062c7221
9967175b5a94bc99fe5e02a62b61ef7feccbc535e2eed6bc7299113c062c7221,1,22,1,5,1511386670,Regular,7215f91efc3b3d5b12c2644d3bd01eadbdeb3118ff32294951061494e3996cda
079ded9b03eec1465f14b9bbebe1af0fcce5e34e120ceb0aa437420160b5ae25,1,21,1,5,1511386057,Regular,38306e0e51aafe6f22ea70a4efb0fb29217022ab095f948443e1630d645e38cc
65234e16c81bede02974d2b492361b5ae5d5e1def2e70dd08afdaf930404e34a,-1,17,1,5,1511385850,Regular,ca4514d5c6b34d7a12b58f0705c4d1f45b10d1cae473d77e93ccdd7b350d9df8
d179f5d582bd968376bfb2fd2a0f06ce8eb1eae396ed04f28c91155ab9fa787f,-1,3,1,5,1511385293,Regular,d3884b2df2346fd7d0bba8aa446720d7072f4c0666006610fa13625bfb2f634a
a2c8cb26aa5f2cab42b8589a919a78829e9ed47b04d6137eda60f7a607a536fb,1,17,1,5,1511381626,Regular,dd5b9e6a12709a80bbcfeca333dc17f55f66eeb65d5669b522726ede2e071c74
d3884b2df2346fd7d0bba8aa446720d7072f4c0666006610fa13625bfb2f634a,1,14,1,5,1511381365,Regular,d179f5d582bd968376bfb2fd2a0f06ce8eb1eae396ed04f28c91155ab9fa787f
1764c311a4a3fe308a7da915bf82c5e792383f2d5d564820328830fce293e331,-1,1,1,5,1511371088,Regular,952d629f00f304d5945e2b00bd24c37aff4e9f31d91e017efd64bd82aab65459
952d629f00f304d5945e2b00bd24c37aff4e9f31d91e017efd64bd82aab65459,1,10,1,5,1511361154,Regular,1764c311a4a3fe308a7da915bf82c5e792383f2d5d564820328830fce293e331
baedc38f8eb89865ae5c9c48d2b58cc07d00eebf31993432ccbdbdf441f7b46b,-1,15,1,5,1511360823,Regular,8a7774f2895a75a6ede2b1b24808c268cc02867abd743d05c2c802241617b5c0
baedc38f8eb89865ae5c9c48d2b58cc07d00eebf31993432ccbdbdf441f7b46b,-1,23,1,5,1511360823,Regular,58555e1b35d85245ae4ff655ea9a3f17b8c482fa89df40d10b9c280fdb5d35d5
2a2aa07fec114c9a74983f1ce6257d7e44a83e972c1ca715a8a0a694905d2c6e,-1,15,1,5,1511355872,Regular,eccd3aeca5dc2f0bb5c4dc73bd06af54efcbcbbf3ea74180175fdb83e7c3db90
eccd3aeca5dc2f0bb5c4dc73bd06af54efcbcbbf3ea74180175fdb83e7c3db90,1,9,1,5,1511355611,Regular,2a2aa07fec114c9a74983f1ce6257d7e44a83e972c1ca715a8a0a694905d2c6e
80054eed83cfd857075e4d612122aee7de184ff3e70e9b74396d9da64ba18ad6,-1,12,1,5,1511349806,Regular,1c08daa674c3937db4b7506fcba55e54434e23c3201742d87cc57e9b9c57392a
1c08daa674c3937db4b7506fcba55e54434e23c3201742d87cc57e9b9c57392a,1,13,1,5,1511349313,Regular,80054eed83cfd857075e4d612122aee7de184ff3e70e9b74396d9da64ba18ad6
b2672be26e3b16ffb3b742342cfb102492c6c2cb2e2c158d8e235b8f5ef685e6,-1,9,1,5,1511349246,Regular,94be7724e0a99e8b45f2422a2458530be61bf358a99be60373ed98ef619bb07b
94be7724e0a99e8b45f2422a2458530be61bf358a99be60373ed98ef619bb07b,1,12,1,5,1511348193,Regular,b2672be26e3b16ffb3b742342cfb102492c6c2cb2e2c158d8e235b8f5ef685e6
8a7774f2895a75a6ede2b1b24808c268cc02867abd743d05c2c802241617b5c0,1,20,1,5,1511341642,Regular,baedc38f8eb89865ae5c9c48d2b58cc07d00eebf31993432ccbdbdf441f7b46b
410f2b1420149960ca21cd9e65369eadcf4838d3d6d8cfdc32aeae129484b00c,-1,14,1,5,1511334585,Regular,001ff131ee015972ec1444a5100847ba384e24052ad8173b9841d7c8b6277568
096469b8d4e892421d718353fa0a8a9eed56c98cc7a5df936690268d3c7e7736,-1,12,1,5,1511315370,Regular,d7240514d6ed01a8d4039849bc640298585ee4fc9aa6d29bb41d74bf8bb63d65
001ff131ee015972ec1444a5100847ba384e24052ad8173b9841d7c8b6277568,1,35,1,5,1511315160,Regular,410f2b1420149960ca21cd9e65369eadcf4838d3d6d8cfdc32aeae129484b00c
d7240514d6ed01a8d4039849bc640298585ee4fc9aa6d29bb41d74bf8bb63d65,1,13,1,5,1511314899,Regular,096469b8d4e892421d718353fa0a8a9eed56c98cc7a5df936690268d3c7e7736
58555e1b35d85245ae4ff655ea9a3f17b8c482fa89df40d10b9c280fdb5d35d5,1,12,1,5,1511279414,Regular,baedc38f8eb89865ae5c9c48d2b58cc07d00eebf31993432ccbdbdf441f7b46b
3a6139691cb3b39f236668bb6b2a31da45300e39253324db0f202f4dfdb0adfc,-1,0,1,5,1511247620,Regular,bfc8801861467ed9ef0ddb4d607ec4c41cec80453ae4df1f99d3c4dc49890e9a
bfc8801861467ed9ef0ddb4d607ec4c41cec80453ae4df1f99d3c4dc49890e9a,1,19,1,5,1511228915,Regular,3a6139691cb3b39f236668bb6b2a31da45300e39253324db0f202f4dfdb0adfc
56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463,-1,118,1,5,1511225994,Regular,a92342c0d5ad98687c98043d480b4b8ca301506b2ea99750d089779ad78b5e81
56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463,-1,29,1,5,1511225994,Regular,eadc28a9de8e11e1ecc15f8e823548a0e366300179c0eb4501818b0c5981c64b
56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463,-1,59,1,5,1511225994,Regular,b11a860445550f67c50b070c79dc6cad38efca3c32f94ea603422230914b025f
77a2549561a0a739d211c46120b8cff6ba02bbb31f070962e241349d5b2269e8,-1,22,1,5,1511225994,Regular,14925343681f207ff0e87befd5276bf0f8207332660504bcd6f9990cdb75358d
a92342c0d5ad98687c98043d480b4b8ca301506b2ea99750d089779ad78b5e81,1,17,1,5,1511224456,Regular,56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463
8d8369dc4cf370fea9776c9ea95ebdd9ad4e07b420fbb8053961c68c8173b4f9,1,44,1,5,1511223060,Regular,c0fdf4cebe19354a7f997f7a7d5fc5acfde58a835d45288adc006f62bd61b681
eadc28a9de8e11e1ecc15f8e823548a0e366300179c0eb4501818b0c5981c64b,1,27,1,5,1511222106,Regular,56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463
14925343681f207ff0e87befd5276bf0f8207332660504bcd6f9990cdb75358d,1,8,1,5,1511221577,Regular,77a2549561a0a739d211c46120b8cff6ba02bbb31f070962e241349d5b2269e8
320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c,-1,69,1,5,1511221318,Regular,ed025955366250fc16f3efff0b0093b3b851c05e06ce39667e95848cf1c957ee
320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c,-1,38,1,5,1511221318,Regular,82a5761eb5a1f61bf0a2470b841234171ff77b60bd26ac15887030b031d38151
b11a860445550f67c50b070c79dc6cad38efca3c32f94ea603422230914b025f,1,10,1,5,1511221318,Regular,56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463
82a5761eb5a1f61bf0a2470b841234171ff77b60bd26ac15887030b031d38151,1,37,1,5,1511220805,Regular,320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c
ed025955366250fc16f3efff0b0093b3b851c05e06ce39667e95848cf1c957ee,1,16,1,5,1511220494,Regular,320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c
6e9155687137b9f7f941fe362048cfba893582cb5dcc9bcdf2da763c892dcb3a,-1,6,1,5,1511179815,Regular,625d1dc1f5b6a9edbbda896a53b50543e72574a4b37d3fbde4504c92a41a21f2
d663a60f9306fd9165ded5caa6c465a78b2f08e0fb73ddb20a39f2dbcaae8ea5,-1,2,1,5,1511145605,Regular,3a2065730fdd2fbd02f38e050d762f268cae121c17eabdf4972a861ae21f42bf
b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c,-1,76,1,5,1511112186,Regular,9a1876e63e29ebf12a2b377e4f960a152d56e3d6d8df0ad25e5382d007dde722
b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c,-1,144,1,5,1511112186,Regular,3c6f2f113b7e6ff6c7b4ba1f7a2e3de8af393208cc3352716ebfc52e2001b051
b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c,-1,14,1,5,1511112186,Regular,469318b73755a57cc6af55e7c9ac8e863948c768c43c40529eac6fdca6bc9412
469318b73755a57cc6af55e7c9ac8e863948c768c43c40529eac6fdca6bc9412,1,16,1,5,1511108737,Regular,b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c
3c6f2f113b7e6ff6c7b4ba1f7a2e3de8af393208cc3352716ebfc52e2001b051,1,45,1,5,1511108484,Regular,b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c
3a2065730fdd2fbd02f38e050d762f268cae121c17eabdf4972a861ae21f42bf,1,50,1,5,1511108450,Regular,d663a60f9306fd9165ded5caa6c465a78b2f08e0fb73ddb20a39f2dbcaae8ea5
9a1876e63e29ebf12a2b377e4f960a152d56e3d6d8df0ad25e5382d007dde722,1,27,1,5,1511108434,Regular,b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c
c7292c2fc3aeb3a3453e6e9a5dd12a8af693786afd1eb47b3b2db42cb77ec1c7,-1,65,1,5,1511108434,Regular,6a0ccc23c5363bafeac3392b2017b3a297804432383d59dcee0c4bdb1491a2b0
c7292c2fc3aeb3a3453e6e9a5dd12a8af693786afd1eb47b3b2db42cb77ec1c7,-1,43,1,5,1511108434,Regular,f0f120b683a4c33b94d0a3e25c26f7fb0e32b4354860c2c13ddc0a028229295f
c7292c2fc3aeb3a3453e6e9a5dd12a8af693786afd1eb47b3b2db42cb77ec1c7,-1,3,1,5,1511108434,Regular,be66dd19fca5237effd6ce5a3f4263e907fe8c55e43fac9c27f48238b0944054
6a0ccc23c5363bafeac3392b2017b3a297804432383d59dcee0c4bdb1491a2b0,1,15,1,5,1511107943,Regular,c7292c2fc3aeb3a3453e6e9a5dd12a8af693786afd1eb47b3b2db42cb77ec1c7
edb2b2acb59611fed7b5d9098051c1b92b1aa07290be0126d3276bd3d71d34dd,-1,28,1,5,1511107943,Regular,7bdd60a355e52f417983112cf79b3c2c6069b4199a943eaafa2216ce15fccb20
be66dd19fca5237effd6ce5a3f4263e907fe8c55e43fac9c27f48238b0944054,1,9,1,5,1511107733,Regular,c7292c2fc3aeb3a3453e6e9a5dd12a8af693786afd1eb47b3b2db42cb77ec1c7
ca4514d5c6b34d7a12b58f0705c4d1f45b10d1cae473d77e93ccdd7b350d9df8,1,10,1,5,1511107502,Regular,65234e16c81bede02974d2b492361b5ae5d5e1def2e70dd08afdaf930404e34a
f0f120b683a4c33b94d0a3e25c26f7fb0e32b4354860c2c13ddc0a028229295f,1,21,1,5,1511107458,Regular,c7292c2fc3aeb3a3453e6e9a5dd12a8af693786afd1eb47b3b2db42cb77ec1c7
85e65b4e8edc29502a50e1feb92e39d331e8f872d07f725ab470c003eb4e2f32,-1,13,1,5,1511106270,Regular,ed0d48927bb6c88eb87ddb7b9206003fe01745d354d874f8bdd6cbd11017cd04
7bdd60a355e52f417983112cf79b3c2c6069b4199a943eaafa2216ce15fccb20,1,18,1,5,1511104499,Regular,edb2b2acb59611fed7b5d9098051c1b92b1aa07290be0126d3276bd3d71d34dd
ed0d48927bb6c88eb87ddb7b9206003fe01745d354d874f8bdd6cbd11017cd04,1,24,1,5,1511103826,Regular,85e65b4e8edc29502a50e1feb92e39d331e8f872d07f725ab470c003eb4e2f32
1ec3fd234fd8723cf6cba16f3374cd462c2b1c0dee0ffc4d1db135977a486244,-1,0,1,5,1511091046,Regular,aac792df74638a80f98d3f52b71238c804a3591c6374df19d9930b65a7b616ba
aac792df74638a80f98d3f52b71238c804a3591c6374df19d9930b65a7b616ba,1,16,1,5,1511086229,Regular,1ec3fd234fd8723cf6cba16f3374cd462c2b1c0dee0ffc4d1db135977a486244
6ef7ff1ce8e69504509cd18cdd972d2135da14f4990fe7b8917ada04de884556,-1,36,1,5,1511081551,Regular,321ba661436db6afcf51dc6dada764dcdb84e082518ce1979dec699dccef6fdd
321ba661436db6afcf51dc6dada764dcdb84e082518ce1979dec699dccef6fdd,1,25,1,5,1511069467,Regular,6ef7ff1ce8e69504509cd18cdd972d2135da14f4990fe7b8917ada04de884556
301d13caa69d983d6c3f6348a342c1e0bb7b07ef95809650ccdbc9a5ea52cc3b,-1,0,1,5,1511061858,Regular,8c948ce4cb0f6d07a8e4c850b548860ba37dd087d73bc63a8d90aa03ce73e6ec
