tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f,-1,12,1,0.60505361,1544507173,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,5,1,0.60505361,1544492537,Regular,0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,22,1,0.56848046,1544426008,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,115,1,0.56848046,1544401338,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67,-1,14,1,0.52470791,1544330000,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,58,1,0.52470791,1544317470,Regular,c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67
05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1,-1,16,1,0.53149751,1544269811,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,136,1,0.53149751,1544232443,Regular,05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1
df70c913297f348cd6a640289d7b871b631bb2736cc7ab07b1aa52fb2908a905,-1,0,1,0.49756283,1544146594,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,49,1,0.49756283,1544142011,Regular,df70c913297f348cd6a640289d7b871b631bb2736cc7ab07b1aa52fb2908a905
4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc,-1,19,1,0.50426976,1544079252,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,154,1,0.50426976,1544056510,Regular,4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc
2312762b3fdc69972dfd5da02af727c95ca8cc1eb5bd2be277e6cfeeb529cf17,-1,5,1,0.4471617,1543980832,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,120,1,0.4471617,1543969844,Regular,2312762b3fdc69972dfd5da02af727c95ca8cc1eb5bd2be277e6cfeeb529cf17
eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e,-1,22,1,0.51112212,1543909782,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,73,1,0.51112212,1543883694,Regular,eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e
a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09,-1,27,1,0.58756588,1543836809,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,164,1,0.58756588,1543802532,Regular,a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09
c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf,-1,24,1,0.66583865,1543731132,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,100,1,0.66583865,1543714397,Regular,c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf
1e6d0fa52b0bb4ea22b49daa6152ad005451f170458291681450c0c192df3ead,-1,4,1,0.75114387,1543629964,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,6,1,0.75114387,1543624301,Regular,1e6d0fa52b0bb4ea22b49daa6152ad005451f170458291681450c0c192df3ead
f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a,-1,25,1,0.92471073,1543569574,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,84,1,0.92471073,1543537577,Regular,f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a
b0edde99d92a0b47b6a0776c09c147904b35bfb4f7ec9c324d91c618bfafd0cb,-1,7,1,0.87448927,1543461604,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,104,1,0.87448927,1543451400,Regular,b0edde99d92a0b47b6a0776c09c147904b35bfb4f7ec9c324d91c618bfafd0cb
c8fab4bd171eb4246a07a47dd7a98387cdca8a915c6af41a8aff77eede471e5b,-1,5,1,0.75729656,1543369888,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,100,1,0.75729656,1543364528,Regular,c8fab4bd171eb4246a07a47dd7a98387cdca8a915c6af41a8aff77eede471e5b
c7fd2ff3c6f66621321f7f6a6b081e63c0ccfb4070eb881b63a9ec9fcdc9423c,-1,12,1,0.75820444,1543290772,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,152,1,0.75820444,1543277649,Regular,c7fd2ff3c6f66621321f7f6a6b081e63c0ccfb4070eb881b63a9ec9fcdc9423c
184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e,-1,25,1,0.80392641,1543211128,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,147,1,0.80392641,1543191852,Regular,184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e
bf6f8459fd2cbdfc5c3a440654355e2c36e20628806d88063ce24272fab28c3a,-1,3,1,0.82945288,1543135732,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,22,1,0.82945288,1543108953,Regular,bf6f8459fd2cbdfc5c3a440654355e2c36e20628806d88063ce24272fab28c3a
cc648b5c575fc4ef340fb6f7bbf20e62fb3dc2ed6323efcf22992e97a1f9f145,-1,3,1,0.79737357,1543061320,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,82,1,0.79737357,1543021808,Regular,cc648b5c575fc4ef340fb6f7bbf20e62fb3dc2ed6323efcf22992e97a1f9f145
d187691ba0c3c1ba90fb6b3641c669700a635578c786e37bebe88bfa5d69e022,-1,6,1,0.76360013,1542936327,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,30,1,0.76360013,1542933649,Regular,d187691ba0c3c1ba90fb6b3641c669700a635578c786e37bebe88bfa5d69e022
ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70,-1,13,1,0.76389305,1542876941,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,83,1,0.76389305,1542847379,Regular,ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70
e06fe52b9c32ee194374870e83fc9d3bd07d44efe69513c4b0a4e07fd5aee08e,-1,9,1,0.80570963,1542768089,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,89,1,0.80570963,1542760005,Regular,e06fe52b9c32ee194374870e83fc9d3bd07d44efe69513c4b0a4e07fd5aee08e
908e6548ad3362d57ecaace19773883767cb4cb3e69a6d4a59e07e4adc37584c,-1,1,1,0.72891538,1542673925,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,150,1,0.72891538,1542673154,Regular,908e6548ad3362d57ecaace19773883767cb4cb3e69a6d4a59e07e4adc37584c
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,19,1,0.74014184,1542626498,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,114,1,0.74014184,1542586698,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6,-1,29,1,0.68293022,1542525091,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,96,1,0.68293022,1542505201,Regular,7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6
5aced678a38a3671f9571fe2ad1af405eefd4560d9e2c2a394d37b3cb41d69db,-1,12,1,0.73497795,1542426042,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,67,1,0.73497795,1542417900,Regular,5aced678a38a3671f9571fe2ad1af405eefd4560d9e2c2a394d37b3cb41d69db
931f1e35c523f41309f4b4d24c0970b89650b1dc0dc65778e595f0b89ce5a689,-1,3,1,0.82194717,1542332362,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,66,1,0.82194717,1542330302,Regular,931f1e35c523f41309f4b4d24c0970b89650b1dc0dc65778e595f0b89ce5a689
ac2b5aaea91467f52963d5936820e4a4d1427a9c2ba50ecf941cc8159141d29c,-1,7,1,0.79616168,1542281001,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,144,1,0.79616168,1542245860,Regular,ac2b5aaea91467f52963d5936820e4a4d1427a9c2ba50ecf941cc8159141d29c
a89a62993fe7085c8fd33a71f3b50061c7f488e4c491abd9750ac435226b5158,-1,10,1,0.78967438,1542160005,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,53,1,0.78967438,1542155349,Regular,a89a62993fe7085c8fd33a71f3b50061c7f488e4c491abd9750ac435226b5158
ff2b08a8b926694b4cdcc3e1f1308d6cd3c1be2be6f1f76639ceed948186d3ca,-1,8,1,0.81303819,1542077368,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,155,1,0.81303819,1542068802,Regular,ff2b08a8b926694b4cdcc3e1f1308d6cd3c1be2be6f1f76639ceed948186d3ca
a81c475b440b8fa665d33952872bb4edf4a937970c5008888653e08431545ffc,-1,11,1,0.95572687,1541987778,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,10,1,0.95572687,1541982933,Regular,a81c475b440b8fa665d33952872bb4edf4a937970c5008888653e08431545ffc
2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e,-1,28,1,0.8484609,1541912726,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,45,1,0.8484609,1541897782,Regular,2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e
fc8b66aed1ef4a527b1417d1d219513e338988c94bee460ce89d92e2576a12fa,-1,1,1,0.69396975,1541826849,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,67,1,0.69396975,1541809268,Regular,fc8b66aed1ef4a527b1417d1d219513e338988c94bee460ce89d92e2576a12fa
e0b7eb6cbdac62c515d117831188766fdd57b106d2d6adfa0ed065f9a20d8cc0,-1,4,1,0.71092758,1541726239,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,9,1,0.71092758,1541723019,Regular,e0b7eb6cbdac62c515d117831188766fdd57b106d2d6adfa0ed065f9a20d8cc0
0d32bf2cdedc50ef4f9074f9ace85a208398ce3059b6f2dd66c039e2fda33d21,-1,3,1,0.90362551,1541641514,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,126,1,0.90362551,1541636372,Regular,0d32bf2cdedc50ef4f9074f9ace85a208398ce3059b6f2dd66c039e2fda33d21
ee0d346b3a1dc0c20358d28d8d5f4834d233f3b4e2f2ae8d58da9bd5d95e19f1,-1,1,1,0.91316814,1541555740,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,62,1,0.91316814,1541549938,Regular,ee0d346b3a1dc0c20358d28d8d5f4834d233f3b4e2f2ae8d58da9bd5d95e19f1
37699bfcff22b7057316236f24a45d7747a48a1a7f898f93c053c22ebe40ff87,-1,5,1,0.83257229,1541469148,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,7,1,0.83257229,1541465070,Regular,37699bfcff22b7057316236f24a45d7747a48a1a7f898f93c053c22ebe40ff87
9943fb201fc7825addf215f1bc654ff2741662364e73f92463af483db1a48206,-1,1,1,0.78754087,1541378313,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,30,1,0.78754087,1541377201,Regular,9943fb201fc7825addf215f1bc654ff2741662364e73f92463af483db1a48206
35c4a229faf74199fb24fdf456ee9b27579445f086ae5acbb85d6209761d3153,-1,10,1,0.85933433,1541297202,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,125,1,0.85933433,1541291985,Regular,35c4a229faf74199fb24fdf456ee9b27579445f086ae5acbb85d6209761d3153
8391453f64c496a97dd0bce871dd4e7d783c778bcccb39f4811a572ce53c27d2,-1,1,1,0.80680228,1541210885,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,123,1,0.80680228,1541205806,Regular,8391453f64c496a97dd0bce871dd4e7d783c778bcccb39f4811a572ce53c27d2
8c8836e079a8a72fdc8ca34982efcb3cac674ccf8e30773d2a38d8b87ae06b90,-1,1,1,0.80952784,1541128932,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,50,1,0.80952784,1541123108,Regular,8c8836e079a8a72fdc8ca34982efcb3cac674ccf8e30773d2a38d8b87ae06b90
feed391c4143d62532fea193f945005c569f4631a60bdbb10fa008b98d6a9af7,-1,1,1,0.81394331,1541034111,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,10,1,0.81394331,1541031880,Regular,feed391c4143d62532fea193f945005c569f4631a60bdbb10fa008b98d6a9af7
8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d,-1,12,1,0.7985179,1540952206,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,95,1,0.7985179,1540945728,Regular,8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d
ecf7f5b156bf975b889297e60e3fd65b8c39dcaa8ffeb380c8de6311f85008ee,-1,1,1,0.81545365,1540860414,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,97,1,0.81545365,1540859660,Regular,ecf7f5b156bf975b889297e60e3fd65b8c39dcaa8ffeb380c8de6311f85008ee
e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a,-1,8,1,0.63565933,1540793808,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,93,1,0.63565933,1540783214,Regular,e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a
a6a16e8cff769ab990da6c04c9924d7bf922c860d8896cf512979835a0621611,-1,5,1,0.8211519,1540703763,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,4,1,0.8211519,1540701577,Regular,a6a16e8cff769ab990da6c04c9924d7bf922c860d8896cf512979835a0621611
0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff,-1,6,1,0.81922337,1540604712,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,85,1,0.81922337,1540603020,Regular,0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff
ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de,-1,19,1,0.86623701,1540534042,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,89,1,0.86623701,1540513476,Regular,ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de
f787655de5468f38786aceb1164acb16f3efa1ca10421d18db757b61160e9c6e,-1,3,1,0.92249634,1540450380,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,49,1,0.92249634,1540448190,Regular,f787655de5468f38786aceb1164acb16f3efa1ca10421d18db757b61160e9c6e
c72cd76fa002b2aae5bd61df30bda45fabee591dc48672107cb3ff1b04efd35b,-1,0,1,0.81029105,1540341650,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,84,1,0.81029105,1540341316,Regular,c72cd76fa002b2aae5bd61df30bda45fabee591dc48672107cb3ff1b04efd35b
36829b35a08d707346c1dd9dfa426f62bdff1f4647a29354b5eedc47701287ff,-1,11,1,0.83226763,1540256996,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,6,1,0.83226763,1540256244,Regular,36829b35a08d707346c1dd9dfa426f62bdff1f4647a29354b5eedc47701287ff
1b82d7ecfe2533dedb7432ea92e871715d8dadab132b9d243b7160d2c947b914,-1,4,1,0.77861022,1540214357,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,96,1,0.77861022,1540168764,Regular,1b82d7ecfe2533dedb7432ea92e871715d8dadab132b9d243b7160d2c947b914
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,19,1,0.76313211,1540132809,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,67,1,0.76313211,1540085719,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63,-1,24,1,0.72561552,1540027654,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,64,1,0.72561552,1539995382,Regular,08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63
f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b,-1,23,1,0.58933981,1539918130,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,10,1,0.58933981,1539912593,Regular,f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b
00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0,-1,5,1,0.74171976,1539835305,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,33,1,0.74171976,1539822167,Regular,00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0
c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c,-1,24,1,0.72071311,1539750366,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,66,1,0.72071311,1539736970,Regular,c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c
9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769,-1,25,1,0.96748356,1539671503,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,26,1,0.96748356,1539649865,Regular,9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769
ecf2b46aba7f8cf8b671d7ca6974b3cac1f3f1afd41c6bfe8f67d7c46f88b208,-1,0,1,1.01821806,1539578469,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,5,1,1.01821806,1539564121,Regular,ecf2b46aba7f8cf8b671d7ca6974b3cac1f3f1afd41c6bfe8f67d7c46f88b208
d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e,-1,1,1,0.2357895,1539519306,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,41,1,0.2357895,1539478029,Regular,d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e
77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec,-1,61,1,1.0147523,1506833839,Regular,f0bbf055b3a93388ecc8f75419e2baba8d37797f8620153984952c0f4a3734bd
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,439,1,1.20360726,1502001532,Regular,3af65fe78b72ec398db0b0032116babcdeec10bace1258bcc2194d64b4b8460f
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,55,1,0.96347602,1501591138,Regular,8514ea09e9c67519b63efe6851c61c04ff1dff7e9842737a049caa44a23c675a
0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b,-1,131,1,0.90649792,1501590467,Regular,4170f1786988eb9f0d733d751de967f84cc86bd7f92666264105cce9b18ce374
0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b,-1,157,1,0.9142778,1501590467,Regular,c38b918c89b5d2a65f48435a6070826dc67c176271390f9fb9513ced629072d9
0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b,-1,145,1,0.91016545,1501590467,Regular,dda7753642f9f66e855f6fcc4f51e21a91147227d12201448464d20a6a3ecff4
7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811,-1,72,1,0.90133522,1501590467,Regular,b6f8f99ababffb691761eabbb55b9e8ed6b67552e6ea5d23a2fcd97561972954
8514ea09e9c67519b63efe6851c61c04ff1dff7e9842737a049caa44a23c675a,1,0,1,0.96347602,1501477869,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
4170f1786988eb9f0d733d751de967f84cc86bd7f92666264105cce9b18ce374,1,1,1,0.90649792,1501077871,Regular,0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b
dda7753642f9f66e855f6fcc4f51e21a91147227d12201448464d20a6a3ecff4,1,0,1,0.91016545,1500721479,Regular,0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b
b6f8f99ababffb691761eabbb55b9e8ed6b67552e6ea5d23a2fcd97561972954,1,0,1,0.90133522,1500465903,Regular,7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811
c38b918c89b5d2a65f48435a6070826dc67c176271390f9fb9513ced629072d9,1,1,1,0.9142778,1500236999,Regular,0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b
