tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b98a6c3ffb1c8a6d5fd481518107554a4337b2d4d64ea72a12fa70ecaf4c1d,1,2,1,0.05359792,1562572492,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
3a0a0d80fff41c4c50b469f62bcd24caf50b569eb5fe294879129a200a6af6a3,1,2,1,0.05152408,1562468446,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
fcc30320d5b54629bd4d4f09421fa087dce77cf346754df3a986e64696309728,1,2,1,0.05152406,1562260414,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
2e8bc62f04d8a375dfe93e8d024cba7a4e76d89bcdc1e7f2fb3bb9f91a1f0a00,1,2,1,0.05307155,1561826843,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
356b3829e9edbfc67cedcb42623797fafec293bbc8766358bd98abbe6fa7b4cf,1,2,1,0.05203486,1561704437,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
21d01114d6c734c8c5e6aaf7703bd8673ce3f9e98dd90d281bebe9ec2063ec8e,1,2,1,0.05203486,1561610995,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
3d83a8061cb457ff1d6a722f33162f0a6c8c1668875198e09341151d9ecc032b,1,2,1,0.05307116,1561501181,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
74192da70fc8db849c972a87cb9650a3b48d17d44e6a1becf4bb75b9bf0858c7,1,2,1,0.05203921,1561265317,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
472148aeff961b7b3dc5db5eeb2ef0b8b7d329b8a996874f575e67efa4be3bfb,1,2,1,0.05255543,1561260741,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
8cb3c66f9ed9768d3519f6a808d416eee9719111b755fb21f342835622df549b,1,2,1,0.05255545,1561236953,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
fc3399d90edcfd127d7342c006739735c6f9d15522439bd2f94fff5591863122,1,2,1,0.05203899,1561226451,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
7e0444d746cb46405cfc37de101351bd6f5a07250d628031838dcb364d5162d4,1,2,1,0.05203933,1561085744,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
546a363fcf2f969ae0f1c82f2ae113b77a17df5435a1165f5dac0172b40cf954,1,2,1,0.05255545,1560934026,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
540be48c4bb5fcf3965260e4dfe6ade639d0611afb7bd89ac35a3b01ee6e9ef1,1,2,1,0.05255539,1559711364,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
21843c117321a2a30f0785b4e9f955721ec014beb6c1a4654e0e42a36c096bb5,1,2,1,0.05256027,1559584368,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
4790119950b4e9e14daf585fa39c04abe81ed9387149e385c802fd482f21bfba,1,2,1,0.05308077,1559516554,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
575cf37e0a5d09cd99d2897a4c83010d3592b84b4aafc9caa5cc5e8a2aa69dcb,1,2,1,0.05308093,1559166065,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
f74f840d696b0dd3af5af5f649e48b59a0522632fc42e6404007f0e1e7db5719,1,2,1,0.05308067,1559000883,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
8baf9014f55cd38590f7081640f45ad4746f281a21aedfb35f8c82f2ec627e60,1,2,1,0.05467498,1558942735,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
fbcceaf86b70d087a55b6589132cd866ab2ec94e0be769e1b7fe04e8640ba6e0,1,2,1,0.05256066,1558935345,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
76b32ab42b41d08b05dbf535a53256b7bb4582764894b0cff071d8e60ba0bd0d,1,2,1,0.05360691,1558919895,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
1fb5cac1757f4ce530c23c091ddcaa21b16468814740827f135e2f52d3609be4,1,2,1,0.05256053,1558815358,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
09ebace990a733157d13d69445d95e7345dd314abe2807ee7562f625070e7808,1,2,1,0.05360691,1558306405,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
f4bb99fea7c44bcae68442ad2a4a46c75b473bed66d50e45403f8fb05d9a438d,1,2,1,0.05413807,1558241540,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
99d1d0244842c8341e06eba0780552b6604b627cca5cb0be9af726151cf1a7ed,1,2,1,0.05308113,1558217932,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
cde9728fc5bb561e96aff38b2a149cd45890674a3e5de5965fc5c2bb71a01f9c,1,2,1,0.05413801,1557915501,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
45848f5829d5f9d158fa1c17374edb539fc2ec40d1944bffb4e53de22a6251fe,1,2,1,0.05308579,1557724268,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
a0530f83bdcd0fcc3f8776c73d911cb9104b275cda9e1067042b2d604511f9b6,1,2,1,0.05308568,1557637043,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
212a7a84c8154e4f7346168d6f1ae4b9e96d73d55a0d1a9fe48964e6790fc923,1,2,1,0.05361159,1557606841,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
eb360cdd9b9a5e9280a57fc178c43c6399a5929f23d4d5d22f7cb016c2d1542a,1,2,1,0.05414297,1557129907,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
110d65b1147bc4e9df42a752be21fe43ef76854d296aeded65b44744a6cdd755,1,2,1,0.05308498,1556604756,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
ca18ce9edbc6c86037edc68f88b9cfdbd7f6ce82e6d690138af30daf7e12b9f5,1,2,1,0.05414298,1556421157,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
7e10eade8e055411194a2565831e9874c25d4d2065117a3bfc1661330e56dc79,1,2,1,0.05361181,1556387426,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
f6a55152c73901dff9748f3051390445f2c335c6dd3cf88e4c0caf66332cd222,1,2,1,0.05308524,1556305111,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
8daf9cf1f6ca6abe7092f38691c427fc2dacf9dca08dc8d46ffaa5239e9b25ab,1,2,1,0.05361193,1556096930,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
facbc170cd868a58b05d780eef0ce4dc0ebac73b57176fde6cfe7c6f6a36e0e9,1,2,1,0.05308498,1556041093,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
960ca8c39d1699111885562e1fff1cd30ec57ff72d4a6029952fa585e741ac58,1,2,1,0.05414298,1555962294,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
f2c71cf39dd75120e83aa157e896c696ab6c3e70a3d7ac5c764f247e87203071,1,2,1,0.05361632,1555870241,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
c5db7384da7df92b64232314e3eda54a90235a674e60ee40c4c37155af78c1dd,1,2,1,0.05361668,1555796632,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
e60212e63f0de862d421da5106c8ce72c1eed343ab215a77f40e97191995332d,1,2,1,0.05361761,1555580607,Vote,75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad
ff7e2d0f90cce9ff2d8bb6ea1c28b36ee2ebce8609cc0085dbf0666dc48b2f69,1,2,1,0.0546844,1555467950,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
f8413728f6c551793e702b45b520d8ed2591260bd79c94073875d0653ea6b333,1,2,1,0.0546844,1555406231,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
3e05bdd6babd58169e1efb43ba09b860a927fb67295cc78ba6836760b64671d8,1,2,1,0.05361642,1555321961,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
4e9d957068a3407c77707450f6e3dddbebfd56ecc22ef2804ea78870f1b14e9b,1,2,1,0.05361675,1555280886,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
ca02d5f68cd8ffaaa4f1a560b2e266f7f37ddcc238729cd7bcf610ab21673a5f,1,2,1,0.05414799,1554825637,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
56e262b67ce51f6900e70f5655b1f21e13427deeac317e64f7daf7c5f5d7b57e,1,2,1,0.05414806,1554801373,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
6ea279409ba25046c6022876cb65cba0374b04479f465a06d8ee65a596251b0b,1,2,1,0.05361668,1554783134,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
c56f46f221452ba5d392f68527aa2f724a8aba02c4d154d5e04572c5d110c9c5,1,2,1,0.05414825,1554572156,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
99b3a55758708b41fc09a4bd2ea2e0d0ce78434ffe7e5524d20a952cfe253c25,1,2,1,0.05414792,1554383257,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
92e52a75d868c34d53f6aaa6248de7dc670c90be6de832424562e810b6d16107,1,2,1,0.05361641,1554336766,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
b1ce1bc419a6cc558ec580a1e3ec716fb86258158557b27c9578b56a5a254794,1,2,1,0.0546844,1554173397,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
1e1abb3e6875322088aa5aaae5269d72fb37c82a12f109badef6d8250635443e,1,2,1,0.05415305,1554093310,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
772d4c9339781f63a58d05377a51cae180983ae31bcb2a8e9a04d5f1e31e98ae,1,2,1,0.0546897,1553922799,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
369fe7ae4ade2627b7e9f6d7b7f9278612adde292ef8ff9ea68fa04ca683ddc2,1,2,1,0.05523125,1553667604,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
db59fd1c8998863bef1dfd47e9fa655950b85e1e55cf5b32ec34bed07fca0969,1,2,1,0.0541532,1553654535,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
df96b8152b32b9f9a042e4a914005abaaeefd6e1d5d019dfa333bf9c3c35ff25,1,2,1,0.05415358,1553609166,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
c583fcb82ff9503ba2feb56a1354277f63ba1f4ec74b0b7d1a82efd29227b630,1,2,1,0.05523125,1553508058,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
0f06e54cfa462c10e82a19cddafa095152e43921b25cd2a5cbfed62dd777ca77,1,2,1,0.05415337,1553304685,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
4879c2761667d383a49dc7f0f9a2fd95b25d60e98120058889a37d02aacbec27,1,2,1,0.05415358,1553232862,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
fe02c59fc2567dcd9e278d80b88d365a8c8a9691376e26a24eedb20e8aa17653,1,2,1,0.05415316,1553224515,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
ac2e4d499cf07a48a60ee30355a995d9fa06570acd9c4baa4530fa69271a70e6,1,2,1,0.05523125,1553154194,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
94219c77abcbd401cc3517f8e8d5f0d2d798cfca4e093cc3e91613f9a6fdf82c,1,2,1,0.05523125,1552942200,Vote,75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad
384f013844967935a1a4fa4affec5dfd2c1273bb664f66755e8fe1eb0b19faf9,1,2,1,0.05415321,1552764309,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
057109f1460ab3f1ce57cffc8c8c886d755957849fc599773b2163b954606dcf,1,2,1,0.05523124,1552626241,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
af8ed2d614c34cdc657c3f5ff4f7ae509a54c0b32a2ec2475201410b29c945be,1,2,1,0.05632977,1552567309,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
455f9fe79b2c5b51fefeef6aa4efcbe46b4e0e395e22775ff2735fa52756ae0b,1,2,1,0.05577804,1552343853,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
a1db0bfd661e0f20d0bdc1ece5ae68f0e0f492cf2a07cd9c04bf9768f598302c,1,2,1,0.05523672,1552272237,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
e2ddb2c14e99ec758737b6f7ab1eeb397cccbabb52ccb447c4bff4843d6f8f26,1,2,1,0.05523634,1552220324,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
9781a9aee46856eced1400d8591c2f25f9ad60018451cca725d9d562662aa557,1,2,1,0.0552368,1552065858,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
4b4970327dcadf5c32d72b238196b73a0e329b551247d37289d8fd084c3cc67f,1,2,1,0.05524232,1550378890,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
d9d870a89e0730f5d217e00e43ffabd6cad17d7d3dcedf7965d02ba39e265d35,1,2,1,0.05524214,1550254596,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
246dda48e225131abb50f50991339cadc542cdf2be481f12f18e400a0f096f9d,1,2,1,0.05578908,1550213147,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
6a0964e24b081628dd1b59524df4d76e1d50bf9a7b04ca0f84b24cd809104cdd,1,2,1,0.05578923,1550163764,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
4aa75c1e41286d1a23be670f1b6b8192635f8a007e3682a86fe656191df5b5e8,1,2,1,0.05578922,1549976852,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
c0d13e358560186397a6ad64827d2e65e8f2fd04b83d69047f9d0a1d04c4e1c7,1,2,1,0.05524226,1549456997,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
0dcaa80d69203aaa4cc24361f569c0a58df820738553dea45c6404a814c95317,1,2,1,0.0552422,1549342752,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,32,1,0.05747386,1549328756,Regular,b448a32ff67529956cb80eebc975eaf8c013e08f65a76c20928386a5443dd2c4
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,1,1,0.05691717,1549328756,Regular,095cb9eb709ba3df5b55e82989cc8db5270a08ecad7f31a9aae8821e3bd96cc1
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,59,1,0.0557952,1549328756,Regular,c4b57c15d6d8074ade3ffda43f0a9f84c14a21ad676bb4dbeaaeda952054bfeb
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,12,1,0.06037573,1549328756,Regular,317af99afec56274d2a26ebe4d06ff1721905eaf7ca9021bd1ab6f02f89d17ac
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,87,1,0.05748051,1549328756,Regular,a5003a7bf08b6bed2ca7fb19e903bbed13d537d9365f77fd027111139b426ec0
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,24,1,0.0563414,1549328756,Regular,828cc10f288a3e379c8d9a1fa22a762aef6411a80e1b2ff3f11a134066cc48b8
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,28,1,0.05747386,1549328541,Regular,14261211a2add9af32348840c5d1403f80a7919b763c1b07d2810bc5d432ab48
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,38,1,0.05747386,1549328541,Regular,a475a7e2ba975be4ca2b8b133bd33e0639e1eb57c64df01992d23880ec9c044a
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,9,1,0.0580486,1549328541,Regular,a93b04ed67dafd6c3b8df82381939d5bd5c8d7654ab32a8608c29f1bbcd00047
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,50,1,0.05690481,1549328541,Regular,bb11dc1fbf80871367b255779b14d75097aa313104f7f07e807550f2fdebfa9b
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,34,1,0.05634139,1549328541,Regular,6acce4a2c0b04a2f1506d96ea88e363c73c167d050b633311a81b67a07182d99
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,30,1,0.05691719,1549328541,Regular,0cdb690605f5f8de13c91b54331b258f2e167d6acf2d3284940b735c53e56404
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,41,1,0.05578916,1549328541,Regular,fcbd3844cba1da286ae9b516c364334ecb6a801999c0bd68c2396275a19a316f
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,88,1,0.05634739,1549328541,Regular,d2bf5b9da7f16d140ccedfbc32dd87a41551ae90f3bce4a61743961c6138cfa9
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,35,1,0.05634726,1549328541,Regular,de5e86fc4c8881f5141e86c79a04b51cc44128452e6dfed90be8fb5219427483
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,64,1,0.05689857,1549328541,Regular,2795cc416d7862f87baf005e4dbf28ca74a5a4cbb0cef4c1e83183965c395485
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,43,1,0.05579482,1549328541,Regular,73f9b636860149246fd6779d90881519b8d112b79f785b140f7cb406e312323f
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,37,1,0.05690481,1549328541,Regular,3e1da2224b445ff6582f9fbd958ab9b85669d27f296d8a4925aee62bb2af9711
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,93,1,0.05747386,1549328541,Regular,a01a802c38f1fdb2a9ff5ec7dc53bb4a0e23f8355481c8426931d67961828e18
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,33,1,0.05635373,1549328541,Regular,632c35ad3904e8f07fc2ea078a7275c65b67bb6491640cd9573b71229808df8b
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,76,1,0.05634741,1549328541,Regular,cdcca870c042557ca1a8310a34c8b0ad8bf3986c130cefb6fb73a9b3ea9f7d90
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,79,1,0.05689873,1549328541,Regular,0d2caae405235dfe51c3fd1adc99bcddf6e8faa508367336d9d12b49aec1f090
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,30,1,0.05579482,1549328541,Regular,055ac4925da88e2bf3d8ede3f3675668bba57118ae024a791cced8d80515d88b
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,20,1,0.05691107,1549328541,Regular,97a319dcaa51c9a4b3d5edf02b8efdbd34d68a63827601385256b405f157988a
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,39,1,0.05748009,1549328541,Regular,5a89229dbfa6ca9a3a01de7a98829e10897d42071e9aa0b9d621a28be71b591e
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,80,1,0.0569111,1549328541,Regular,80a8c055f27cb235b03cfe86e44301f90074d460a0aa3809cbd641affc49157d
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,53,1,0.05803529,1549328541,Regular,4d6fba3f4cc5d86ad6c5c5d82b8d2fb132417f3643ae8a52515b15e629c95a7a
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,0,1,0.0563473,1549328541,Regular,9b0de72151115b108daff0c5c057c95af0327dd123b1ffba34f93aec1729a974
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,90,1,0.05634757,1549328541,Regular,e5555c5b46f392b19c62c0e4b57c5aff7550c967d0e415289bbf756a96541e5e
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,88,1,0.05578916,1549328541,Regular,a6095c4d0c90e10ef92b02a93d7094402dbf8d6a4f0248bb3fefa7f4a55c7038
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,17,1,0.0580486,1549328541,Regular,c27524aa2b5e147f51de844d5f51d7ce82ba8cbcf41f2318ae5362df05831462
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,2,1,0.05578914,1549328541,Regular,1ffaa3daff6f74b2e9ee70120450fbb8f6a71eea38331c2a3e44303aa133c95e
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,29,1,0.05691109,1549328541,Regular,69774f045e1941c6fb64f28713826c5674a296ac3290418b54ddbe59d1702d63
fcbd3844cba1da286ae9b516c364334ecb6a801999c0bd68c2396275a19a316f,1,2,1,0.05578916,1549182003,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
1ffaa3daff6f74b2e9ee70120450fbb8f6a71eea38331c2a3e44303aa133c95e,1,2,1,0.05578914,1549073912,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
0d2caae405235dfe51c3fd1adc99bcddf6e8faa508367336d9d12b49aec1f090,1,2,1,0.05689873,1548937264,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
a6095c4d0c90e10ef92b02a93d7094402dbf8d6a4f0248bb3fefa7f4a55c7038,1,2,1,0.05578916,1548868753,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
828cc10f288a3e379c8d9a1fa22a762aef6411a80e1b2ff3f11a134066cc48b8,1,2,1,0.0563414,1548866353,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
6acce4a2c0b04a2f1506d96ea88e363c73c167d050b633311a81b67a07182d99,1,2,1,0.05634139,1548666749,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
2795cc416d7862f87baf005e4dbf28ca74a5a4cbb0cef4c1e83183965c395485,1,2,1,0.05689857,1548626688,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
73f9b636860149246fd6779d90881519b8d112b79f785b140f7cb406e312323f,1,2,1,0.05579482,1548558307,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
055ac4925da88e2bf3d8ede3f3675668bba57118ae024a791cced8d80515d88b,1,2,1,0.05579482,1548378829,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
c4b57c15d6d8074ade3ffda43f0a9f84c14a21ad676bb4dbeaaeda952054bfeb,1,2,1,0.0557952,1548143782,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
e5555c5b46f392b19c62c0e4b57c5aff7550c967d0e415289bbf756a96541e5e,1,2,1,0.05634757,1548109134,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
9b0de72151115b108daff0c5c057c95af0327dd123b1ffba34f93aec1729a974,1,2,1,0.0563473,1548071849,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
4d6fba3f4cc5d86ad6c5c5d82b8d2fb132417f3643ae8a52515b15e629c95a7a,1,2,1,0.05803529,1547954850,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
bb11dc1fbf80871367b255779b14d75097aa313104f7f07e807550f2fdebfa9b,1,2,1,0.05690481,1547903565,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
3e1da2224b445ff6582f9fbd958ab9b85669d27f296d8a4925aee62bb2af9711,1,2,1,0.05690481,1547792966,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
de5e86fc4c8881f5141e86c79a04b51cc44128452e6dfed90be8fb5219427483,1,2,1,0.05634726,1547587970,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
d2bf5b9da7f16d140ccedfbc32dd87a41551ae90f3bce4a61743961c6138cfa9,1,2,1,0.05634739,1546956842,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
cdcca870c042557ca1a8310a34c8b0ad8bf3986c130cefb6fb73a9b3ea9f7d90,1,2,1,0.05634741,1546886078,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
a475a7e2ba975be4ca2b8b133bd33e0639e1eb57c64df01992d23880ec9c044a,1,2,1,0.05747386,1546519367,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
80a8c055f27cb235b03cfe86e44301f90074d460a0aa3809cbd641affc49157d,1,2,1,0.0569111,1546519026,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
