tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,0,1,1.00783384,1526226309,Regular,90f6951aca93833679fa521e018f22fc0a8955e75d09dd0cf1d3bc3326932ed6
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,1,1,1.05484913,1526226309,Regular,0abbdc59452a984e59c29c94fa071a4513f08e8347cb3f0206599bd37ea27334
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,2,1,1.01697965,1526226309,Regular,58044c8520462c8799fe806e58e89878366fbf0952c366e9b04f92b6330e6a36
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,3,1,1.00242268,1526226309,Regular,ab3f1f921ad43f7b2a8f0066e7a02ff709a2d1e62d4a3db020267a6fa6fbcd81
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,4,1,1.00248321,1526226309,Regular,8f93cbae938108d60cd85980c8a5ff36af2f52c32d9b9a23f110c26941c76c5e
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,5,1,0.99568848,1526226309,Regular,0e259028902c813124dec81705f9ee96c268e90a3868ee78aa3c37fc3146747d
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,6,1,1.08692738,1526226309,Regular,d0774b942090152908d0d81139c87522f9565b0d1e932dfe9aca19d5fc39bee6
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,7,1,1.04361189,1526226309,Regular,3889315c4b34f64e182f0b97ca1f36eb18ea6b5be3e7270a2fd2962098a73ee6
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,8,1,1.01448885,1526226309,Regular,c8e84c7cf8c90e32af972bccc15cbfc37404180da7c50f635aaad0d6c16f5c44
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,9,1,1.09206493,1526226309,Regular,3eefd08e45738b3b49f2a2847e584f6126ed9caaaa28f83a745b7b2d044816f7
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,10,1,1.04098503,1526226309,Regular,445d9706cd06247486849d1b8c310d3b550766c732ed8e0147bc45eb2a0f06f7
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,11,1,1.05345857,1526226309,Regular,582aa3dc69c24863096cdf4f0bd847481aeb65e7d7cbf100b0c8ba93dc3bf23f
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,12,1,0.99554124,1526226309,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,13,1,1.0129381,1526226309,Regular,52c3510208c2009325e40ad3770af608b4a029e838b7ee2ba6e974b4d5af4914
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,14,1,1.04123242,1526226309,Regular,45b85367785e32259cecbc49947145432c5244aa7cb7672bd3c7fc52df2b7def
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,15,1,1.03034885,1526226309,Regular,42e3af8ec7e7bcac90676d8d8148b4bb59715f07177dcc20266c97fb760d6f31
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,16,1,1.04539062,1526226309,Regular,a681e885fd57a355cfae1e9a8b2858485dcb5d5352cbef7532595922850c4155
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,17,1,0.99810846,1526226309,Regular,6e74e6881464a58eeb890d798c54af052ef6ea5fcc20446780d81b23e42efda3
ebaafe56337b6359d2c47ab67a6085bd30d2c0281a6365db04084e9c51f291df,1,4,1,1.0830569,1526217204,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
991cc8f474e5738eb7f6a80ce027ccfd83ff9112e82cc9068b41379f9705bd5f,1,10,1,1.1705588,1526209476,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
459c786e4ca4f246cdcc8d74c98a9c208aa1a0422917b2fe32ea910964370aaa,1,1,1,1.0981271,1526202540,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
bea4d68d1fd8f498e469d9561bd6b412823083cc6c7149c952d47c9c78f797b0,1,13,1,1.0033301,1526191831,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
58c7a5e24b8fe9c7cbd4d33375881c1924a8550de18fafeced1fbad46af46228,1,14,1,1.05733738,1526183068,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,92,1,1.14968142,1526175555,Regular,a0fe6ad21bbfdcc8b9db13267e51f6f91dc318f57464b7feafd988bc887e3826
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,0,1,1.18881139,1526175555,Regular,83bad840d66c0fd64331a805e736d60c7f62d6613f6cb1fa529efb611a60489e
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,1,1,1.1012015,1526175555,Regular,b2a005b63f0538ab0ed244c84559fac897101b6e5e0c7c35096da86ab2af1db4
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,2,1,1.31462494,1526175555,Regular,d6e12613ba2acdd0c00a2028789c8f013e83031d859c9b809973def92d78c487
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,3,1,1.12215982,1526175555,Regular,36312c146182dd5c6ebbd4795cb868d034952a9243d9d9c230c4033546f259ec
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,4,1,1.20923713,1526175555,Regular,d547c4f9479b68689dc7439befbe45c8a13739bba2c64856f2e2dab6c0370eb9
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,5,1,1.36725561,1526175555,Regular,1f5d33a33004ea3b1cac2f87e47a8bb3b26333422e258639fd8b7161b965e1ca
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,6,1,1.09965868,1526175555,Regular,24956f6f1ebabce33fdec5d59ba64abc96060eca816bb7aec9303c244273ca43
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,7,1,1.31735029,1526175555,Regular,e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,8,1,1.18582021,1526175555,Regular,f218929ebe7eb9ad8d6a1a8903560cc776d0429961937d9776df58e23a382118
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,9,1,1.24613664,1526175555,Regular,93f726b69051945cddd9add4fb5eb06fe0f0175096ed91c3fd684534c3510932
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,10,1,1.10511323,1526175555,Regular,a78344317f0676412f3e7294cad2e01408a82e6dbc72a2b362d8d5d37bc83acd
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,11,1,1.11196241,1526175555,Regular,ec5f842431cebb35bc1cd13eadbde12821be9df47de060a6606dff47e16f41e7
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,12,1,1.09354605,1526175555,Regular,4bd7058866bcbd1cd3b8eadf8c071e5e145829fbc4cd90c4e1c4e8cd870e85b3
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,13,1,1.11077596,1526175555,Regular,eb9e7c105c5728b6bc8e677e3f59c83172b31feec75309b335bd51ef5aef5a7b
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,14,1,1.29284324,1526175555,Regular,ef5389905bb06e03ce527d5b7d87f680f2e9baba583169ab8c4929e30536ae50
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,15,1,1.38393698,1526175555,Regular,556e5323f6d8dd0999e3e900cba75d73182cc8be041bbddc7fab6396e3a0fb9d
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,16,1,1.11128563,1526175555,Regular,5b17e33764bcca06d30f893e69f71cd5d9bec5704adcc8c19b7e0b08ef10f2bf
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,17,1,1.12063617,1526175555,Regular,c1c368ea7ee38eb33b8566d49259846257cca11473f27167e28c287219cd2793
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,18,1,1.4007812,1526175555,Regular,2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,19,1,1.18703773,1526175555,Regular,f9ca735f0270fb594a1079baad86fdd756c73d7d68ffb332bc9e93c4a9518936
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,20,1,1.10417477,1526175555,Regular,2238e053cd2c6d539b429aa2d8a192b17f906e5b4b2ef81c19c5fc35c432ce4c
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,21,1,1.26868404,1526175555,Regular,7185e1e4edbe2e4dd5a80d254ddb991f9e6c8797c240a380b94117ef6a07bf72
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,22,1,1.12809005,1526175555,Regular,4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,23,1,1.11961686,1526175555,Regular,dedc873e0ec8666eee65fefe3501980be4eecef81d07c2943b8dab3419c0f4f8
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,24,1,1.13695859,1526175555,Regular,8c3e67d2bcc86157fbb826e0ef1a59e9c04e2055dd8f7116f3c9ee8a3bed4095
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,25,1,1.09405122,1526175555,Regular,1d8fe9f066b698e41eeb3c0feff67b6eee49edb62811568916e7391ae5bb38ed
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,26,1,1.14324337,1526175555,Regular,646312b071f578ae00cd1f1c248bbfadae0a78e71018556b896ad0ac4bfc7fbe
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,27,1,1.13889751,1526175555,Regular,7d85aa52241fa5387f9e44b321539968eb3ddf565a707e5c4c15c3bd375363f7
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,28,1,1.17095942,1526175555,Regular,e83a149f6938849a9577f9af41ec17ed5317b5c924d7bae242e18731da8b961c
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,29,1,1.11053645,1526175555,Regular,38e7ea3672f1bca4931ef3713f0ba7a43f6f86d326c06be0f3a3ec5bdf3ef102
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,30,1,1.10692652,1526175555,Regular,d4af75b1c11d275c57cff8d17df59f4ede25d4bf4cac6fb1eaa21bc528e2ea99
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,31,1,1.19101888,1526175555,Regular,64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,32,1,1.11002535,1526175555,Regular,5ea6c25b0cb283b78dbe39fbf2aff1d439ffe068b91dc86df6225f206d6fb998
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,33,1,1.09959429,1526175555,Regular,a2d9fb6ade270805c08b5089605bfc1ad0d7df76e053cf14be2fc4f299e9d6af
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,34,1,1.19419046,1526175555,Regular,cfdc8875cdca05b55b84c039fbfc4697965d13ed8f60e343da11d3734212d9ee
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,35,1,1.09288693,1526175555,Regular,58ea74bfe6363334fbdefb27653b948e4c9f509d58872452d0a03c8312f73bcd
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,36,1,1.19003024,1526175555,Regular,ca83f11a4c7061d7e918fd56ce7ec23c56ddb8368774922f3e0163e92d71ceae
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,37,1,1.42001981,1526175555,Regular,3b2288010433dc8039c04250a48fb93e765079b4b731a9c7d777aa217ca26bce
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,38,1,1.10507475,1526175555,Regular,f5d9a8aa76ec7ee9954ed0740f54ccbf1e6817dea599fbc8e9dde63052082691
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,39,1,1.11525592,1526175555,Regular,77ec56b06dd2d30279df9f2330493ac4492ccdb8c003dff3c0f702349c5a6bf4
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,40,1,1.14570551,1526175555,Regular,bdf4252e222e8b7c9669ee00ef7824211f3397208ad32e649111e3873e3819cc
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,41,1,1.10699617,1526175555,Regular,980205beb4aca3735e3b117e3ff53bc1fbd715cfb9b81a387f13394636b7cbd3
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,42,1,1.11567431,1526175555,Regular,63f694927a5980475235b641604aa28456576d683afd3ea4809d92aaefcc6339
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,43,1,1.21424781,1526175555,Regular,c80b5681167559a2ca9dc05473d779f49ed81a7be1dd0efd14b0c8fdfcd646d2
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,44,1,1.12626508,1526175555,Regular,217874eb437a6758d9cb4fb2c49bc747a335d2119b2562c7127c50c64965bafa
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,45,1,1.14260583,1526175555,Regular,1354a3644f15e51b9a097436a05af10f7c025016398c7209e640c0813d471849
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,46,1,1.09235153,1526175555,Regular,eb8b0f798ce572534fe762e7f770e9d65daf4da1f68866428db27bb01f0961ed
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,47,1,1.12657433,1526175555,Regular,934b00adfa5e2c5d982a6a4eea5f3d606a928a14dce17db0eeb090131b56c71d
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,48,1,1.31870521,1526175555,Regular,5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,49,1,1.09486347,1526175555,Regular,3f5d1aeb44d3e03fe44000341fd7d6526b0619e3646e3f6dc37a2e129dc05110
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,50,1,2.90324967,1526175555,Regular,443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,51,1,1.15756074,1526175555,Regular,70bda4004c4d8a134520592b5fc9a9ec214bda3eeb21787645b405cd0256d432
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,52,1,1.20667807,1526175555,Regular,6b8bbfdd754166925dbed36eefa74ea4776df9e5e5b37456e01e921e5f4c3975
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,53,1,1.11738052,1526175555,Regular,fcc8b51932de97c7f3a1f0ab2994cfef933702e46454ac48354c6431e19cf3f6
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,54,1,1.14748083,1526175555,Regular,2e2dafd3a7743d74a7f28b75693b2e669009900d19498846ef6de7fe46885e1c
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,55,1,1.15548968,1526175555,Regular,db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,56,1,1.14976827,1526175555,Regular,9f9ad34a7dbc329c206fdbd6361bacd98956acdeafc624fa73c7ed8224491884
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,57,1,1.14997922,1526175555,Regular,3455017e74c394c8e6fcb67ed2a3db2630dedb4d5edece72b807c1e16ae852e0
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,58,1,1.40228812,1526175555,Regular,62b491bb885682d968d5ebf431774fcf75a0e258c2dc9de90957319a2ffc02ed
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,59,1,1.30447086,1526175555,Regular,2e8690249a1aec95d7d2158e739e0619ea7accd6e38dfc4b6edac4c53a7577b2
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,60,1,1.31418333,1526175555,Regular,f14c3f7612f151b06e0c43871403dfe3e949e5d722f2e4973ae5fb2c1f472b1d
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,61,1,1.29369114,1526175555,Regular,69a61d532449ef16e4c2e4dc7742f039fa007b5daae1f50ae25cd6a964616709
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,62,1,1.11566166,1526175555,Regular,b4bc2329184a685ad6c3e0e00564e02d04c15fd0950a49a6c13b2c8b05a48898
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,63,1,1.13186661,1526175555,Regular,778817b7e21cb7faaa9be0ee45aa3f404c306d521cbb5a71d35de1dc2af781b8
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,64,1,1.16030111,1526175555,Regular,425241ad1c27fd09eb8f5efd1c035fa64bfe17691e106030737203eeda7d05dd
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,65,1,1.34777706,1526175555,Regular,38347f176a2374ba6a2bf567a77cff741819e03147e2ef6c106386a08e84765c
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,66,1,1.26214614,1526175555,Regular,569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,67,1,1.13282577,1526175555,Regular,e59f40f6cece0d8ebe0ed68d27c6df89c2438886e7a7778d2b714a0c3e3ee784
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,68,1,1.25971088,1526175555,Regular,44120b8a2c378d157cbe866a1c6ba2497383f5c5fc3f19dac7081f8d6fb772a1
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,69,1,1.11677556,1526175555,Regular,be5d3eb308e90e6e268bcd4c432fe7504dd765d9d8460d80543b03ab13a27b01
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,70,1,1.13228229,1526175555,Regular,3a12bd7f6fcfebf7ab81a4a715206658a86938b34dd1fd768fcbeeff604ee3f0
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,71,1,1.23555077,1526175555,Regular,981032b9be10f037ec72f9181e481d5e3c811cc9ccebb792d5911176c4806d66
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,72,1,1.24835723,1526175555,Regular,8f65c196c4f74a4d5e4aef947f9bfd6f6facaee294b191c535a5eb1d72545ec4
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,73,1,1.30736712,1526175555,Regular,3a6714f373e44fcc94ffbb811a9071333fc8f483c50f3ca6b9896a2b26fbbee6
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,74,1,1.13779115,1526175555,Regular,9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,75,1,1.19435014,1526175555,Regular,d16b22c40f83825569f334be512cc663a600c9a860093ac8852eca7c5458093b
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,76,1,1.11114682,1526175555,Regular,916d0f9d7bf06379e59561b567e2104ec40248647e0b97234a1fa45b41f4dc15
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,77,1,1.10098708,1526175555,Regular,61fb41a4f6b8033d93928bec5a77a8e1180cd467becc70c1ff91008f81f46bd1
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,78,1,1.1698402,1526175555,Regular,ccda9025d5613fec16b0bab9736f8bb1e629f392daf457a11b248f00f9a32500
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,79,1,1.12874829,1526175555,Regular,658f933c1c498d3f89a65cce6e3a3bb91fe70524b02e40a592062113e7c2d0e0
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,80,1,1.10831527,1526175555,Regular,adef9cabb394eaa725cda0e29f5c4d3b4ae9f7a6a6fb8bb65ecd1098efc7e501
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,81,1,1.1783308,1526175555,Regular,701058c34c1dffd372d8464e8c357ffc6a72454987935911f08e6479ae010614
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,82,1,1.16708278,1526175555,Regular,5f3445aecb2204ce2b4cd773793479c724e2aab5ed97a341d7addeec73e2c285
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,83,1,1.11336143,1526175555,Regular,00c9244915255f2d43f9ef2c6bbbc59ef926e064216bdc741d24d635f1058783
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,84,1,1.12475062,1526175555,Regular,f78ff1a58f73bd824f84269581b36f1bba54d45c41e9e2f75d55e5527a9217f0
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,85,1,1.40504825,1526175555,Regular,7278ec0fc706a65efffb68594b32c6395ce32a5651d81e0838f6e99ba3aa08f2
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,86,1,1.30087652,1526175555,Regular,6b893f64dfed2b85127bccbc248a4798b57babe5760a81942bd291139b1182be
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,87,1,1.2112608,1526175555,Regular,465745ba327c65e1f1aa282b6151946fc9a32a89e62e341b34a78966bd3b4f63
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,88,1,1.24684027,1526175555,Regular,4dccf97597763cb51c7c59cc73e67dbe69306a945074ba23f764cea8cbcd3976
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,89,1,1.15633795,1526175555,Regular,80084b0e73f28dcf462b2044d6afa2c2d203ad6a3639c92854cfb519e65ed06d
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,90,1,1.10853925,1526175555,Regular,9924726e08a11c0a55bb6bc01666e8a377dc285bf8543a77728b7c86fef9866c
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,91,1,1.1976544,1526175555,Regular,0c4e7176869318d318b3d62234f9100a32f9c1de6bccbf080f512c135e16720f
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,93,1,1.108138,1526175555,Regular,dc60f972e8c236d318294ad269ad893b3dea6648d275815b2e802032d2f131fe
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,94,1,1.09548544,1526175555,Regular,b456c6df1f47b78c2d73037f044c99e1247f49ada17be9fbfa7a2c1f5c8c622e
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,95,1,1.1478223,1526175555,Regular,9c8dbfaf1a406d0b3067356e49fb30d9193b0b4feade00d1d6d0aa3150949caf
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,96,1,1.18445675,1526175555,Regular,e270fec85f7dbbd4b7bd174b895d5563ce9218f1c66921d007f4c01fd7001186
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,97,1,1.15601315,1526175555,Regular,9a7a565f9830e4480d0153992cc511015bdde62376ad35c7455b23c7392edc9f
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,98,1,1.15783765,1526175555,Regular,c1f172b6203a75bc91bb03af69df3fd3d74e7c96a95d3396cccf0b4fbbc08670
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,99,1,1.13235048,1526175555,Regular,008d32c47eb0b12ee950a9ae2b247fefae3d230bf40a580921eeb076617363ec
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,100,1,1.10877944,1526175555,Regular,d43415686f4f5e2d97254d73c010c3f53abbdb844e6aef3e1c1a03cf37c2c88f
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,101,1,1.17952123,1526175555,Regular,3512183abf9910480aaf22b33bbf441f07d4f77406e1c4a952f978fc85b1ace7
55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d,-1,102,1,1.09860162,1526175555,Regular,c820a1be71dcd195fea7bc672fc974e832f8e61cd20980575f4e7742836dacc3
