tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95eb2c0db1ba07fbf87d27a136cc9340c7fbab952e0437166190a447da0571c0,-1,1,1,105.21945547,1543137175,Vote,a2c618e90a15ad34e595903cd2ece71050836904847cf024f7bd148820054778
ff8ec3b28ec8d605e8caa6fdd5d513a3055a24c5130f92d284f7cfe32643b158,1,0,1,105.36583151,1543132645,Ticket,037c9c3d82a7faab09875bdda51cdc95d91b3e75b670c8052007f2509abfe1d2
5ca125bb0b0450a7fc27f94b0d63320ce3bcc832d54839b7e65bc873dbf75daf,-1,1,1,99.72130362,1543131646,Vote,3d72123d55a0d9eec0f493f5104f69c03ff1b797df5010fbf4e1c66ecc581ec7
ee5ce9b3247a1fae1b215b90fb4297a5fa02a628c7496e647a4adce7b51b20c0,-1,1,1,100.69160341,1543126208,Vote,580265bf0be765bc0357834068fe94c3594cf525b19f7e42980eefbeb60ff5b3
04381eadd994a4f5f0ba510635242eef9533ae59d0a023d73075c4e301de9994,-1,1,1,100.74732978,1543123859,Vote,6ffe5c46e2ed647320fde3c6104593254608ee5436b6a887539d6a400d313dfe
377c32caea3d0ce7a57f9c8f338b5a56a8bfb0ed199f037df7ccc8e94456ba61,1,0,1,105.36583151,1543123859,Ticket,938be9334e0aff6a487732f2668ce501ae877043326ec4c7d47ca06679f79b73
2c59282f45c533959850983df8d263357d846d1a32aa6a2f0e951901660342fc,-1,1,1,103.31000146,1543123287,Vote,2d3ca05fbdcc282a6624fa3eff906adce3b4355c3bfd1a5e7217dae1c95b4d16
97b691806d75c05425236e619bbdaa8225b237d99d73a7537eb8779b5979c33d,1,0,1,105.36583151,1543119763,Ticket,8f6824ac4ee81ae6a6f04af95c50dbe3ed8f5de02bc730aef0ef60b3bb9c4021
c0c066a59014cbb28e31af60868d18fef800e8550835bfcbcf55caa75c7c3439,-1,1,1,97.16209584,1543114833,Vote,fd6a1d030b74ad528b1494bbce0c50d558ec36d67a5b8ae0cc77dd0e21d5515b
74849c8d99d67f1d8087dd75c3737a5c005885b774b07382a4fdbd1bafb87f0b,-1,1,1,109.02509335,1543111786,Vote,d194c4cb92bf2c056dcc6d040f3881063b7d2b2c1fb55a36f18547f7e83abdc8
fd6c86002ba9b2716061de5e72d21f2ff1c06623ed94f9d26de8adbaf8fd2919,1,0,1,105.36583151,1543111429,Ticket,470731039ad06abab546310fc62a7bfe4b07c62249b7c7871147ea1de89e9763
3c040494e69a21177792778a43c3510ba2dba4d379e46f8027c82f9f620a08a7,1,0,1,106.07897437,1543109052,Ticket,cf27ff093e8cd286ff8ad2e6318e55e796843a699d44fae768d8c725fad5026f
7aee11d3369085282d8e0c6f7a527497c66c65c2ae1ef9ff8dd2cfa4edd8f955,1,0,1,106.07897437,1543106838,Ticket,5675a2231d21cb5a0cc134975d94a8891f50376c283613355010278a208f2e7c
1c5a161d93cc48da0448ae05ba04482a9e61583ff3da81251933f2edba3c13e3,-1,1,1,98.92301049,1543106068,Vote,74de3b19c6829b0f81036b7f8818c323c0a9b387f1cad031f648fa3a3fd006ae
d8c399c4d8268103a0cf0254118756d0d8a0a248b50e9501fd2a2b3ddd6c3863,1,0,1,106.07897437,1543099678,Ticket,a327e7b2843571a26e93e79e5308fd3f7b58817f0037228822d14ae108073921
102ccf8826f6038560f9d70f3809d3381789f0c508712e2c184230900d87b806,1,0,1,106.07897437,1543098973,Ticket,117b9630b58cc6dc80777ed39710b57a3492d7ae04609e368b1d50ccd459b768
1ead2041eacaee3549a2dba681f4e4ad34ef9330dabeaf6b183fbb9fec19bdb8,-1,1,1,103.31000146,1543098023,Vote,4dd3744b773cc20a06919d4a8efd78e17a4dc1889fac70843a976a43bae8222b
644efe6fca99477ab8aa231615b85e3e4ee273b61fa1bd6c83cf27109a87565e,1,0,1,106.07897437,1543095462,Ticket,dbe649a51cb8c5d6dc47160fb008562ab783ce1414894b8863fd31acf956b462
eaeb3856f35463e9a262d417b4786a2c17dff664c965922b984604d1c01b31a8,-1,1,1,97.54574506,1543095401,Vote,39a4b6439b8725d9c21c87a0562193f863c7d26a8c1eff50fe0d78b5acac2320
1c04d5008d55f982935138658e406e3137f05dcecb5c93ad4ee06f7c13ff5496,1,0,1,106.07897437,1543093814,Ticket,14fb2e7c4f6da27c06e4febc8a26a236d55e7ad671b8d5fb52408462dc970cae
d4b5f324f72cd42967f07e0c72f231d60dc19300bd0814cfe5b41a72066c0d87,-1,1,1,100.66706564,1543089316,Vote,e9737599fe3944c96d75a938666dbf0deff63c12e63127565200f418bdd557d1
9b060b0c9265ee7b598c091ace9a781553dd06d637d6661842f7705279669573,-1,1,1,98.92301049,1543088357,Vote,5ab45de4e577b9aebae1bf514e5c80bcee8eccf77a16c41c64f12c3730ad1911
21b84d5c8d42a717497a1147c4b5980cc67586a18e33275b2e6b6907b672ec11,1,0,1,106.07897437,1543079085,Ticket,4af8f32049717d07a9ccc233fea40b16b9e782d550551d7d845a890378a3db2a
bb761d14351a8bee540c6031853088fab05362c8a9d4470c9cd8fe5077dfb777,-1,1,1,98.51272527,1543078791,Vote,e119090d2f58c4fac34536c86fcc48c186914848e305d5cc52ff155812fbfb98
13053b5b886234c2508183c92528252b4a33fab6948246c783bf3e2682f3cf7c,-1,1,1,98.56185918,1543077081,Vote,d365254972b07c7b2b6f4fc4b52a5277d0d71b74dee17050b26ba0a20504a702
e7195026b3cce65c6b407ef0954422996eaa2c0e7957c9ca28cb5d13c78e23df,-1,1,1,98.26347629,1543076921,Vote,6a7b725bdc8b8c1861036f731b330198f30ba0b1b296c1d75bc1ace820da94e8
5b5d32a3a03d352a59132a142da51e797b619a812446cd8c368422a6e383160c,1,0,1,106.07897437,1543075056,Ticket,4a569924682d07765633a94431c1235f3d92b34d9d678235bd3314e9c3420a08
503200e486decbdb2771aaf6d5e1a0597ddb67c4d63bf631cc4a5cfecc51ae32,1,0,1,106.07897437,1543072803,Ticket,ff3f0fc78ae714eb38bc1043f21615bf8ff8568d3c539a40d91ecb68f6029caa
5a8b6c3de12d952a8775e1baa9f6d6e86005a89af81b25c7c45e8c2c6b03fdcc,-1,1,1,92.47996157,1543070201,Vote,9f0a97c59fc1b45b5615c7afab24b1a175530983a8db6005e42361f96d11cb05
9e639c97b88229b28cb33397f9b7e0a741a8992756bc677cacc988b7ce9dadf0,1,0,1,105.793431,1543067123,Ticket,0afaede1a356f6221954cd0f5b08bba8793c8638ee10bf49995c52475a331c16
28416796fe6bd110c6c2c39af84d83fce51e1d77831e21393280251a1b9dff1f,-1,1,1,99.40637325,1543060738,Vote,f2398d298232fe85011bb20b7973fad492d34cd64ec0f5b3f10e63883590bb34
ddfcd79a4c81400bcb35ce41e2a19da79ddcd9ae84caaaae03e9c3b8d3b566b8,1,0,1,105.793431,1543056506,Ticket,222b4075159de8d45a9a797e5ef75b52f8e62543e62e2e046aac76938d6062d8
7f9d7f27f9b6da3167611a60baaadb205d6d2fbff7033745a1116dd8fd3f3fc4,1,0,1,105.793431,1543053393,Ticket,3d9451f6416b86fa6e480359caa27533be083ba06c9e50843c68cada3f4e17ec
6424efbaff2d0830645a38bd2aac6f5358c6a199b76266c3bbd6573e1ef6d57e,-1,1,1,103.40515426,1543051354,Vote,d329579ce8a3479e39033066c91d06b1fb6de9df9bb36dc34b2337d7833fc314
7e96b7838a7bb2d98e548a87031d454f82afed482a6d2c22135b3e3d10053792,1,0,1,105.793431,1543050286,Ticket,7c47d03cd7c1d6f551128a0fb0db04bdc384cea602eb4a6c93c06d3d72811747
e19e8051d01f8525ba1bad4c1bf97c3272901fc68804c53fb9b8112ba84e8aac,-1,1,1,100.66706564,1543044932,Vote,47926e2887756ddc2f64ac4677cb84cd1e4dda98a1e61ac480a58d0be2a590d3
8a5af78a1ace3f28a11636dfad9758b5891e29354842c1db2ea32d32492a238b,-1,1,1,99.87644789,1543032703,Vote,403a3bd7637dfc677e4b318befae0b0d4426510d1bd99d17e8b852e5baa74c0b
27ec717014818c93b105fef20cf04e2a4cb9387bfeeb39d1b7826aff137852ea,1,0,1,105.793431,1543032362,Ticket,4ef83f9ec768829ca0fde6ca89dc4d0eaaa16876a7f472d5ae134ace8e6659f2
8e58953e3e9966083288abd34868107ff12c34b18894299e0ffd956d0cacfc81,-1,1,1,97.11617406,1543030922,Vote,8f5878d744803695e565a8eb57cb7a3828f465d5e887e569012dc820a7895bcf
5ec1805a4d7b9a377f4640d0c1549c5c4f12902216cbd4f7b48aa97e4809d960,-1,1,1,96.8456757,1543030712,Vote,6931e0de0c231fa34e8144ebe19545be9d07e46d5172bad055b28c73362e93e7
58b847bad769c857d3f036c8c0b3ed947aca2fabc0245d3a26875866fa20f7d9,1,0,1,105.793431,1543029828,Ticket,2d4c855000c5776deea6ab2e89489f02c955aa99ecf0286cb5edbd233c01ce26
8e663e5ea5c7cb9f8f61180ab0765a6d8bb180a397f887ebc558b947eceb309a,1,0,1,105.793431,1543029316,Ticket,56f1205d6072bdfc92e26510138979d490342b7fa7f9cc7ff8dedb191d97e94f
26930d892d8100b0690746a3bd1c1952f8f32b2b29db424fb8458134e4fa596f,1,0,1,105.793431,1543028152,Ticket,24f6c9e1a6055b00572990aabeec15d31002d64292b6789816be6d5232370629
102a87f766a63a3397dd97ed2bb2214d2b803f3bcd20458f1a3f145fd301bae5,-1,1,1,100.68314049,1543027560,Vote,16256d10865901af9c8656c2b4f0749863486422807956fc2bfce21ccbcdaf14
1dd82d411c9b9efbb02db40407a9641111a4aa57fbd723302859ce8c923bd2b2,1,0,1,105.793431,1543025832,Ticket,efb5ba8f653b28979902c491f5ff8bfe811151086d5f2e20164d13e822017990
119e66a800290dbc3003bcbffefdca229352eea81337d09f7d707c48959a870e,1,0,1,105.793431,1543023876,Ticket,81bfe93e8e6a00d3af3ab50fb4a4da11bd19fc52d2a02e5764beba198381ced8
554cb0ad8b7b8d926bc9b83c80cfd01035f7df8d5316ebc8a18d57e85bae4eb1,-1,1,1,97.47196789,1543020542,Vote,057e77115dcd1d12f508656c6d19c02c7fecf06539ce7b050633b7cc76215c74
52ea1f4db7db6864460e31b5f279cece274fd17f2fc151a49bc8c854efe09390,-1,1,1,101.14882478,1543019765,Vote,2dde024be5cb0f9c44176996053e96f6eb1a259e86567004b68278fbde297485
1d4c47accaba669ff4893a32065378900b5dd136e0cc45ba19f673cbf0c2c7b6,-1,1,1,106.73871523,1543018233,Vote,b48a3ea03ce732284cb1c637ff4fc0becea1d13372bb0879a4106cd669b59960
d019055ee1c5ff3fa88fd2c4b591b797bfcbdc2f9fb043b98e19cfc77b1bd4f3,-1,1,1,103.31000146,1543017065,Vote,3dc1f58981502496dd18e3b0e5ea30c5bc3826c2e5a5594d0f1916613094cd2f
edfe54e5bec0eb991450dbe8dd7db0d27284c0bfcbdfd0980ac5f2798ebada15,1,0,1,105.42901987,1543014309,Ticket,95ef6e056e9d432a0f1d32fa29ee374c40833727bf8ba7bf88b39e153401b170
c8300a60d352b42bfeec05d207d3a2eec77e8bbea7595cd0535f26e534b322da,1,0,1,105.42901987,1543011128,Ticket,4df7f76178175924c8fc1934af453620518dedc9e72629d9ccda0ade75d47657
1f5983a291a8b3117275209822f6f3ede50ee1444d8ecdd988ac1396e0d88d2b,1,0,1,105.42901987,1543004221,Ticket,54d68e90cc4130a13db07c3b2e79e57565fdf00f073ebb50a553e9a8008f7bf3
c0bd28f3a59338671ef5aa1edb39cc0ad7948193525239c9a41b52b8de946ffb,1,0,1,105.42901987,1543003535,Ticket,5be30fe891d36cf1e6af173824068523d95a769892083d3ce664ee4110dca276
e01d6a4efb28264eba790d99a86b93ea81fd20e723fbc6d405255a645a4b0f9f,-1,1,1,100.69160341,1542998789,Vote,86445696fbe61c490621df234c070079f91881335cc17c432f8f6474afc44d82
9cfb25cc2ccc48fb488ff5321c9b0ee26ba25041c55ac457d1be14433a9dfbd1,-1,1,1,97.11617406,1542992476,Vote,9ac643170cd1885e39b914dbda586f620588f1a570a821d28c4738bc94794a49
eca45ab410c00f7d4228f2b41a54d2f87072c6ba35a4621e52f3e0c488f648d4,-1,1,1,100.72846405,1542991119,Vote,854320497a6088af93d6ecfed92c5e5e7e892e59bb3bcc97f336d44e88fad3de
dba0a94a7415b7e1ba7ce427500e47d8c1f891f9497b69c0ece5de317c12ada0,1,0,1,105.42901987,1542988095,Ticket,3d5a0871098ac4dbc39df83d5507207e6a8fe168f4f172b39b0fc03c871dcfd1
e128c861a5fcfdbf4c84d9392a8765e431f64485e5f42b4b81b0d26065764465,1,0,1,105.42901987,1542987155,Ticket,318bcecbcd5c61da2e380b5193d7695ac845d0c7ffa5b71e8786c8e295843b5f
73cf32fadf78bb5b6111222987dc3521505779d22582086671d559754f84f1fa,-1,1,1,100.19848573,1542983233,Vote,387d41a1e4a4c13c2ccb1fe9bacf1b777602d5890ff35ef3a63d55305919a02a
bf36242626fb5c018b766e0c1256046522f070e8f547685edfd503b4cf357b25,1,0,1,105.42901987,1542980513,Ticket,7b30f80d69a530ef14881df6c7efd34722c46488933d7e8ff63a946e0a90de0c
f06efd569e2c219ab1306bad82f8345e26748ae12607f40080e6ceb0e4ad1ed2,1,0,1,105.42901987,1542978920,Ticket,df0e3fcd5a0743345e8c94b611e2383ee6a7838dc415d60c9ced02c9969543ff
adf258592bf501ae1749bdc6eddf9be7f59b1d744b76be9e2cc269ba49fd0556,1,0,1,105.21945547,1542971225,Ticket,5640df42e2e08d8d1f11f3ee38a7ab4747646991ae88a4df538ab541a577161a
f8b12429476e7bc95e8aa416b1199dde6b31b285d1ae9b91f27f230b7a15b78f,-1,1,1,98.51272527,1542971139,Vote,0549f80894bd5aa7dcdbcd69e42571327b13b4cf1be0b7956ba9aced46e2d077
6f9f0a170345b1f4c266e747a1948097d0e77ce1e7b349d33ce716d30cede73f,1,0,1,105.21945547,1542969319,Ticket,a149ed0717c68903466a942b236ea9e136dbd49ad136162e781eb7b3160496ed
a2c618e90a15ad34e595903cd2ece71050836904847cf024f7bd148820054778,1,0,1,105.21945547,1542968301,Ticket,95eb2c0db1ba07fbf87d27a136cc9340c7fbab952e0437166190a447da0571c0
859c0856b24b3615cc4b95b956de9aa2d5422728cc9bb4347861f8c5fc8dcdb5,-1,1,1,100.29666365,1542967925,Vote,2dcb4590f479c1576d18fc8c67fb361050f5d74038f62c19863b38fe389a0b04
98752d45f73316226b0378d569644cfb284b309dc6d267cfa4fe8dd5c03ef971,1,0,1,105.21945547,1542964315,Ticket,443c6a1a91fa6f102275b3bd9094b9d0121c562556aeaa69228b917fb243ea7c
156555dc00058a55b67aaf46d043d825b422be687b5aea58313e79f1ebb05279,-1,1,1,106.16766021,1542963877,Vote,a1037cee7df84fb94eefa6fc435ac55bbe342232dc3117fcc8553080204006d3
d42b892adde909d8e1f83a71b8b39a61ce05a4a4d0c518c511b6a5b8139e0c71,1,0,1,105.21945547,1542961225,Ticket,0dd95bada1426b2b6c6b7354fa8f622211199df3cc3c97a0194fd3b634689585
c6123201f3e8be192813d1760f29a7e23099cef8313397acc8173365a2d8ce36,-1,1,1,96.8456757,1542954167,Vote,e0ed60358d34ce535011d1558e4a94c1d7ec5858cacb70c21874fbe9f72d163a
22cc01b7c99b19cbcaa0f83935dcb2fbc6ca1238a94542fc781aef80b0d6187b,-1,1,1,97.31627185,1542951066,Vote,c3a77e7bc7e4465659556a402cc4101c1299833022760747c8ea5afe9437aba1
98aabbd966abdf515303e6c3b4f5494e13dfab2301a3a96f0b93e4a9668b5348,-1,1,1,96.8167823,1542950410,Vote,04ab7245ca04726655da54ea82620ca46cca4aa5e5e24362336c70dcfd176482
691dc7c814805ea151304d02274422b36e07399ad85ba22ba5a7fc3df44ad2d5,1,0,1,105.21945547,1542950131,Ticket,9a85674571ad79490e18732a00a99950f9700100fc8b38f6e252968143bcab2d
cd670a06aeb0d3bbe64a07ac72a94940a043a6cc307ca4ab2f992679d434d4f5,-1,1,1,101.7783203,1542950131,Vote,6485901771d98908e02e61dd31968342e1bb889e5cf26c66c25b4581129d52ea
f47fa4c8f2b5579e1ffadff73eaca0eb600f33ca4b29c49e6025571f94b5376b,1,0,1,105.21945547,1542950131,Ticket,71c4e44cf40c4a971f344fae9a656f27ae3aaaa1274f2128d93e0e79d27f1140
a90e50ea05ab23f2acb813f66b4b907599f88ad34b09ec9175c24a14aea3759a,1,0,1,105.21945547,1542949662,Ticket,8fb99ab138c146c92b3dc9b66fa323ce85d63ad58ccee6d5fa950eb7e393a60f
3ca5b07bcadead6a5335206590bbfcb82193cbf3d776534960129076020024ee,-1,1,1,100.69160341,1542948355,Vote,b257a138281f7351db1ddff85218038fa7b459429a12c5cb08e6460c639247d2
9c308869b0f4c774a2407b49d27a49ae88007522e751ddd0c3803fc2410b5acf,1,0,1,105.21945547,1542947355,Ticket,7bd44df973d58d69d1c6dcfbe2a565499fa7f10d9a8ace103b98f57a4a276f1c
d295b289d685452ae5582cb9212bddb561009992507f3c2adbcdbefdad349001,-1,1,1,96.67222214,1542947355,Vote,41eb04c5444c4a20346d4326a0a6180e50f9ffbacd8c5c32cfc3cd507a5b96be
9db961180687ce8c93936a95d5e740b57a5120c75938bef45f865bac298a9d63,1,0,1,105.21945547,1542937224,Ticket,42150d91151964f9dde355fbc5baebc009d991179a13a5d7bc4c87a93c8a5781
df4e881a512fdb8157dc4d117516448ce65aa8a4c1de7c0c9155c173022580ff,-1,1,1,101.179893,1542936327,Vote,24eb6f6245654cd664201e9cbdc0b73784d142149d620acc16536ec8bcc39b8c
7bde34195ac748f2eb11ee30593a86a86b145d0e6c99c79d65cefb25207e13ba,-1,1,1,100.66706564,1542933984,Vote,613d78b392f32d271d738c5e3471b1a1984cfd71e07918fec72e8eb196bfdc43
9e0669158ca039cd9762cc02a5ef2e668c9b1acc233dda9c710134333313f7ec,1,0,1,104.84427435,1542931184,Ticket,6fda4fc2f656191daf815c9cde38e5bca2daeb34afdcbce344be967bd7e6cd7f
8f8a5067ae481f7cc8931b64b884bd774059fce741a896d3ac540de564e473fa,1,0,1,104.84427435,1542930705,Ticket,c0253f11880dfaf5d6adc5fb6c1c610139ab47c00ef468e693453b5272c2d7e1
cdba20cb8e184344d94f49a1253ef63cab029baf0b5b2735a9909c3c9fce90ae,-1,1,1,100.72846405,1542926166,Vote,adee1ab817070cdb71a8a48f2a5ce8cc320d51964c10ead54359d9fe943ce750
f511583cdaf162039a487578bed621c6715bdd4a819385897780fc2ab742ce27,-1,1,1,101.24810428,1542925887,Vote,b65ec5ac4a62da9ca05af6f6c20155e9ac35f6f13f4f0f937cd2e0c13e06ac57
a94bd5cee8a966b07fccc065e426d154f9bae0b4e0b4a94d2c80cbdece3497a1,-1,1,1,98.1457563,1542925854,Vote,308d91d5dc38dd46102c968618d8c9af370f91a83fd57e0f02f76117cc4d18c4
2c972f16895b55af02b1c81faee0e92a3007932d253ef01dee8d8deb71ec8aa0,1,0,1,104.84427435,1542920061,Ticket,a2c75dc6755a18480b71f36ef4ee11ee4975dd699c0acb09c6f8441eecb435f8
4547e044aa8369dd855d8be9d1601560605701ae88b2178bef456540f87224c3,-1,1,1,98.62605969,1542912092,Vote,4b31269403753b8b5963b242ea638edc4db46d30efe82c9775dc57860a491c4c
161c9578d2e1d5e21d4cbcb208084929480627b4e5ba06c560de5ff3105ad7ea,-1,1,1,101.71041621,1542911654,Vote,7af3628d91537b00b801ad259a8d6c5c37e7f64e4362d18b0997f1da9b8cef08
1ba885a45a260cfcd2f13c8f150a98e6bd36b5734ecc11c14607a9f414bdd3d6,1,0,1,104.84427435,1542911654,Ticket,11e5b4e23f596e679219e93d205fbf4a3ff728973bcd20d8a5b25349af7f790a
638a029f65b1504c3b5ae995b8061434bee4b468deca8f681ace85b7195dd335,1,0,1,104.84427435,1542911182,Ticket,79f025c299d59f8008036250d5db379a5df695ad149caa1ff4dd9130ae4bbed8
86fc4ab941508aebce21fed859168d9ecd6b59117d9bb12de79b293780c587a4,1,0,1,104.84427435,1542910702,Ticket,9ec562a2c14253994b370e40e2549389263eef120a72d122d97182da7169d2d0
ad2b6d3e161a98bf2d4b040a185c71433e7873890d109e0f559d9318d8078a67,-1,1,1,104.83452498,1542907492,Vote,6c3f04d4246c238f3ae1618eaa6d03949bcadb4a93c096ae6c9fa7aa9f6050a8
91c7fedcb5fe3127aa64c10baab9584502d3ade2aa54a58d1ea354f1ad7207ed,1,0,1,104.84427435,1542907315,Ticket,c14083b1019a7e9697027e3bd27220793280bb6bce0b6257543fff25106849f7
bd11f6db71146221de8f3ee18ab9ae2d40431f0dfc052320f173e1e687c042bb,-1,1,1,101.90307286,1542906851,Vote,e6b4a1b184ce56e07d25d5484bc73306cdb9bc79aa3133709cb8a3520f02f0d0
9afcf1375f9d3eef48cc7604a6b58e78aa94c1cce6ed68917d0044bde682b752,1,0,1,104.84427435,1542900100,Ticket,65f00b7286f6548e4c21b632bb061cca5417fe4ba0bc493b8c8c6cdef90b67ba
862ffd841ac17b025aef1e31533063e03e82b0a34ca51e12e0b0dbb70f742149,-1,1,1,107.1674837,1542899730,Vote,72509f88397d02b94b952f2c3534432e3639aed20559b9972a8749df5aff47b6
72c29bdd3b61d3bf8ebb12f87b0f4ec0e511c255e30f3400a0fc34915ffa79d9,-1,1,1,96.67222214,1542897113,Vote,06e3f416a9a0cc60a4911c185fe42c1fcd055f9645c7af83147b5701767f4239
3e977e30f191bec23108295baacd054dcd85837e5dded42f5a53075fb1f5122b,-1,1,1,100.56368687,1542895522,Vote,990521d6f5ce8a76bdede297af493563ed83758516e2c3aecf890669a78e67f0
06b2bf0ad8d80cd27c8a6659b0d1fd74c4843ea3f1286cf7a190b83dcac1b531,-1,1,1,100.29666365,1542890548,Vote,ebab57bb7d2192c445d05d16e8d60cc9c2ed65ea1d1e72a6b3b32cbecc9ca9c1
af7e6db208ab4ada1e6b3f28fe93fabb015affc325835821622e1cf1fd951a22,-1,1,1,100.47537978,1542887462,Vote,04da474710cac43d6671082ec09c45d341c1f2e81b80001a0340c7f7c7485ef0
24b15c3a194ce62c179da35f327da23a082bf287ab4eaed9acd0f284ca0829b1,1,0,1,104.16113505,1542884184,Ticket,321193d29a222ae0e5ea5c15af59162e9cc6aba6379a016e7f4dbcbea785d373
df9c11c80a5573a8baebe6eef99516c7918e1fd186e1f98244ac2d4a524d9921,1,0,1,104.16113505,1542879000,Ticket,651564db3a698c2f122efdcb902922f42b14f263dbcfe203d20ef45141fa7e5c
bf64c52abdd5ebb9822502672f5b6bccbaafe560cb45e60afbcc21eaf30b222a,1,0,1,104.16113505,1542875007,Ticket,b01169185fdda0390fb63dc9169f6c1518390bd35fdec32f0d1b409f79c2a722
0862aa501b7f0b53d669a9f76ed2e1742505a7e8ade11fb96f9b74a0d24919de,1,0,1,104.16113505,1542874317,Ticket,628047c3c18852d2fdd8285c20f733ab3235b17e722c3c0a376e5091a3615fbd
6d16cd6da36aa9ed4804bfabbaab0358885bf44243e0f5bd8fcb2afc71e441ca,1,0,1,104.16113505,1542873567,Ticket,b2519d2357b83a1df04b18c30d7ca171bc453bd89ae53c2b84de80bd2286f494
4b4cc762a93a2b3317c451272e43e05348dfafdb22dc7e8b2448987ca9ce2880,-1,1,1,96.66821482,1542868607,Vote,1f3f7c0cc211100bcd606fb253509d3f274b41dd08a392eb58fb314818f50c16
f4613d2a07ccb8c5dd90bf01fac4b232d8585decdab0e8a3bebf4719bf430e69,-1,1,1,106.73871523,1542868607,Vote,3b29edf66966bd1239e2242e23705c7c607ffa1a6d7f7acc1d3d0a6a65d0f587
ae84ca9212f6bfc0d2db5c3d0a111cf19168283ae93c032f02a692982da71ba3,-1,1,1,101.47006772,1542867978,Vote,c54124f6d0669b90116365381e9585e920e1025c0dd1734ead3c11dac8c20a76
d31c255ea1ca9cf556dcd40471c615baa4892cec6ce25c65df4645fe2c7a78a0,-1,1,1,100.54421112,1542865451,Vote,48ec9b93b398594219434292f4646d53e24a8bc14bb00e4fecf61a43f58b63da
4363e547ec880f8555950609ea7db5a25f9e6ba2db094a01c0ade6721500f417,1,0,1,104.16113505,1542858277,Ticket,48af622465e7420f795e3d568b4e4e3b6ecfa8d3bf4324bee08725a51a4b25db
79492ca79c0ea5c6f7feba0ae2b188b2763084e96dc349dc11ba19d9526687aa,-1,1,1,107.8741564,1542855891,Vote,6ac58e7df257567362c7bd2bb39823040439d2d5e633b6ed042991e1561f9476
8374906631878c1929ef2b3048f56b356e4de3b474f1774dfe58f6930f720c5d,1,0,1,104.16113505,1542854284,Ticket,e93a015e71b55a5e59468ab6b7d1c107f18aeb01e1a9f9e644de8d9207e85ad4
2b98519bd0653f017e6db3acac9b3263603876f3e120ea66d533faae3b56be6f,1,0,1,104.16113505,1542853632,Ticket,0dbbe637ea2e44cca4c1152b91285a4ad5e76b52d77d6ab6b88c0271cff5505d
5a78211654860a22e4d7cec86ab3c2ebe58baa3f41a25c5ae20981cab3a33586,-1,1,1,101.90307286,1542850209,Vote,14eabf96a66f89a14e4dd68fd23fce0e5c7735fcec7913ed99ef01c1edf03f0e
ed296828f67cc701e5a6b9e8e7815e6e1773c9361984ccda03249d7fe46bfa48,-1,1,1,99.61261165,1542849119,Vote,5a144f476feb13ce799922da3f434f6149dd6352ea25e2a0e111ecdd858f70d6
beead5b5a944e76af5049b4e7a21977ba252b900958c668c8967b510fb2643eb,1,0,1,103.31000146,1542837482,Ticket,85d1f4e005e54e159b09d3ab72c7f3eda83f4c5a864ef9835ba730547012c871
4dd3744b773cc20a06919d4a8efd78e17a4dc1889fac70843a976a43bae8222b,1,0,1,103.31000146,1542835653,Ticket,1ead2041eacaee3549a2dba681f4e4ad34ef9330dabeaf6b183fbb9fec19bdb8
85310b1d726bac72f3be694f296b06a37be630e317459d05dedf9c8f32f5a04f,1,0,1,103.31000146,1542835653,Ticket,47812a5796a72765e017f40be9b5aa2a980188d840e64378d48845a3ba7826e9
acdd3e3b912493b887e52585dda1ec80f5ae093150088a93a6ddafc92adb8fe9,-1,1,1,101.90307286,1542835141,Vote,afdb0b2c6ed51bc8798bd53bbe391c274b1acdcfc6c6927ab5c266a21c6ce749
2d3ca05fbdcc282a6624fa3eff906adce3b4355c3bfd1a5e7217dae1c95b4d16,1,0,1,103.31000146,1542834713,Ticket,2c59282f45c533959850983df8d263357d846d1a32aa6a2f0e951901660342fc
3dc1f58981502496dd18e3b0e5ea30c5bc3826c2e5a5594d0f1916613094cd2f,1,0,1,103.31000146,1542827943,Ticket,d019055ee1c5ff3fa88fd2c4b591b797bfcbdc2f9fb043b98e19cfc77b1bd4f3
c9d26d3a9d29bdb7852234df5f604c4caa3c73dff5f900f4f79e3ca571f4aaba,-1,1,1,100.68314049,1542827170,Vote,3ecaa5f28652982601c3696ce2b76721376a22bd75748457c59000a4482ec486
ef4118ef98bf86d804449f3f3fdd5c368da94667722876f101f02e8ffdfa7ba7,-1,1,1,101.47006772,1542826388,Vote,cbc7e9a39477a24fc104b8a0176e79e56775b0edacf131fab825640d035f8aff
d180b30e1b53b042423626f913e96ba5b9074d7e703342a64c63b01ea72fc16e,-1,1,1,96.66821482,1542826307,Vote,0605ccf9d990c90c38d63fad8bc7ac7d646d04828b8c5f4be315487926c51604
7b039d3c7504884ab17dedb921ef2baa7d2c88364182b58cbd8eb7804d93c5ef,-1,1,1,102.76135955,1542823311,Vote,c2ad4416370298e1d3101fd32d43c78e7646c7a471d4ec1dd64292cca961e7c8
7c7bde901a313aa97a4f14309f300f85063a73611c6bb39ab5fd29c5c91b8f01,-1,1,1,106.13519783,1542815004,Vote,319f6d04e774239139860c4e7d65079a0ec2ac3aace09907d075663fda1a4c9c
