tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,108,1,0.05694671,1494400337,Regular,71ea246442faabd34cfecc13f5b377c3e4369fab32f7df1f0e3da71714085aec
56da6ef898a29d6072d1170172cb984fec4dcd739b3515317e8da1109ba54ebf,-1,12,1,0.05345939,1494379186,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,122,1,0.05345939,1494378496,Regular,56da6ef898a29d6072d1170172cb984fec4dcd739b3515317e8da1109ba54ebf
a50a203e1b1591c8f3f393e6fc8d04e57fe5a6b51c2324cdae2ab9c217b1285f,-1,1,1,0.09254294,1494305097,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,180,1,0.09254294,1494303054,Regular,a50a203e1b1591c8f3f393e6fc8d04e57fe5a6b51c2324cdae2ab9c217b1285f
19c2b53d4d9a577914a1b6ed2e449059ee614a1e9fae237f917640297d244ff7,-1,12,1,0.05248222,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,48,1,0.05248222,1494252574,Regular,19c2b53d4d9a577914a1b6ed2e449059ee614a1e9fae237f917640297d244ff7
e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f,-1,7,1,0.03384237,1494187572,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,23,1,0.03384237,1494187007,Regular,e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f
583087a23f58c7bd29f2c230289af362255c67f2e992678a8fadd2399fe99847,-1,15,1,0.05662971,1494123979,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,149,1,0.05662971,1494121697,Regular,583087a23f58c7bd29f2c230289af362255c67f2e992678a8fadd2399fe99847
3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6,-1,17,1,0.07066908,1494037514,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,67,1,0.07066908,1494034856,Regular,3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6
e7cf67a07bf301788fff97673266d06380004fde6388692a1784e669a34a5dc1,-1,2,1,0.05034344,1493994483,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,0,1,0.05034344,1493991302,Regular,e7cf67a07bf301788fff97673266d06380004fde6388692a1784e669a34a5dc1
4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983,-1,13,1,0.07600433,1493950212,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,156,1,0.07600433,1493948013,Regular,4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983
9293df7d27224e5e6a20aa0986775358f6bbb77b17ad398ec42420183d7a2631,-1,25,1,0.0975243,1493911708,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,135,1,0.0975243,1493904509,Regular,9293df7d27224e5e6a20aa0986775358f6bbb77b17ad398ec42420183d7a2631
3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf,-1,9,1,0.05600698,1493807938,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1,1,15,1,0.05600698,1493806936,Regular,3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf
951a04c719404c43bed53c40b6b6275b45c6359239d1af41b11e15d74c49ea0c,-1,8,1,0.07287443,1493766203,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718,1,45,1,0.07287443,1493763579,Regular,951a04c719404c43bed53c40b6b6275b45c6359239d1af41b11e15d74c49ea0c
8cd97c53b8ee8a45d21bc8ddef80a94b8ff362383c3cc29ebbbb873152cc49e4,-1,11,1,0.12320951,1493086219,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,47,1,0.12320951,1493083993,Regular,8cd97c53b8ee8a45d21bc8ddef80a94b8ff362383c3cc29ebbbb873152cc49e4
d537f19f4c2cc7d05ba754f71ae7e7df4ed693f2762136b320610651db8718fb,-1,20,1,0.12064971,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,88,1,0.12064971,1492941971,Regular,d537f19f4c2cc7d05ba754f71ae7e7df4ed693f2762136b320610651db8718fb
dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df,-1,9,1,0.17528839,1492752169,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,86,1,0.17528839,1492747656,Regular,dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df
8893d370737b70c37154b43edc2356d4214457a0f7adea23e9a8f882efca6486,-1,13,1,0.10303233,1492618689,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,78,1,0.10303233,1492617978,Regular,8893d370737b70c37154b43edc2356d4214457a0f7adea23e9a8f882efca6486
cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb,-1,18,1,0.10802548,1492451508,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,72,1,0.10802548,1492451014,Regular,cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,58,1,0.03817525,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,77,1,0.03817525,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df,-1,19,1,0.10531815,1492332234,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,53,1,0.10531815,1492331174,Regular,3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df
826216e98b4ae90c0e4bc54c59bdc53e2ffe22d2faff41faaa7f420fecefa3b3,-1,14,1,0.10169017,1492273626,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,0,1,0.10169017,1492269348,Regular,826216e98b4ae90c0e4bc54c59bdc53e2ffe22d2faff41faaa7f420fecefa3b3
0c06ebe1ec7d65327fc816460c4dc63be600c9c7a37b75ce87679217da87843a,-1,24,1,0.10769033,1492072976,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,25,1,0.10769033,1492070224,Regular,0c06ebe1ec7d65327fc816460c4dc63be600c9c7a37b75ce87679217da87843a
b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8,-1,5,1,0.10196126,1491983865,Regular,615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d
615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d,1,50,1,0.10196126,1491983503,Regular,b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8
342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f,-1,22,1,0.1056952,1491908251,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,15,1,0.1056952,1491907134,Regular,342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f
47035185891f06f04f99ca07776e8ea0eae3b8f0ee430e143a9c0222056cc618,-1,14,1,0.11292716,1491844922,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,114,1,0.11292716,1491841387,Regular,47035185891f06f04f99ca07776e8ea0eae3b8f0ee430e143a9c0222056cc618
451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2,-1,39,1,0.11269112,1491726467,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,180,1,0.11269112,1491721382,Regular,451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2
a405badff531bca1117b8dc7fc182764f56dce68967d61fb7037a78e15e32f39,-1,13,1,0.13330525,1491643128,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,52,1,0.13330525,1491634580,Regular,a405badff531bca1117b8dc7fc182764f56dce68967d61fb7037a78e15e32f39
a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2,-1,2,1,0.13590288,1491592413,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,55,1,0.13590288,1491591016,Regular,a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2
36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33,-1,8,1,0.10924904,1491474423,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,69,1,0.10924904,1491460581,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
0e825b050c2d1257f638b3ac189e2de7ec4ddb1ca5947277b62123469ffd3dbe,-1,7,1,0.10205284,1491384705,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,20,1,0.10205284,1491384229,Regular,0e825b050c2d1257f638b3ac189e2de7ec4ddb1ca5947277b62123469ffd3dbe
a5b166cc6f69d28750139a9a19e29673499462e7965d1d02f5e87c5e62874e0a,-1,3,1,0.10102118,1491333067,Regular,dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799
dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799,1,12,1,0.10102118,1491329985,Regular,a5b166cc6f69d28750139a9a19e29673499462e7965d1d02f5e87c5e62874e0a
0b114401d5137b7acdf7333b13e466da6cd380cc588fcf50dca697cf03d2ff30,-1,11,1,0.09042791,1491164419,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,52,1,0.09042791,1491156237,Regular,0b114401d5137b7acdf7333b13e466da6cd380cc588fcf50dca697cf03d2ff30
d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943,-1,8,1,0.16544325,1491090485,Regular,d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce
ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230,-1,15,1,0.10235905,1491081929,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce,1,5,1,0.16544325,1491081385,Regular,d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,19,1,0.10235905,1491080988,Regular,ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230
cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493,-1,5,1,0.12906509,1491020739,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,143,1,0.12906509,1491014515,Regular,cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493
31737390b11851e29baecaf0bd6ffc5c2d3c1d5adb9ebee91fc6da51d162059f,-1,3,1,0.10295332,1490912573,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,19,1,0.10295332,1490910293,Regular,31737390b11851e29baecaf0bd6ffc5c2d3c1d5adb9ebee91fc6da51d162059f
7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32,-1,14,1,0.10411209,1490858343,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,108,1,0.10411209,1490855956,Regular,7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32
1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391,-1,41,1,0.11029949,1490812796,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,173,1,0.11029949,1490812144,Regular,1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391
fca424728dbb6e97bbbe6b49a7457665dc1ad49f76fc38d32b9cb2cfbfc9534f,-1,22,1,0.12647794,1490727821,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,146,1,0.12647794,1490724376,Regular,fca424728dbb6e97bbbe6b49a7457665dc1ad49f76fc38d32b9cb2cfbfc9534f
bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44,-1,17,1,0.16894646,1490697199,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,171,1,0.16894646,1490692148,Regular,bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44
81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee,-1,23,1,0.12066777,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,108,1,0.12066777,1490604737,Regular,81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee
6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab,-1,2,1,0.06099517,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,215,1,0.06099517,1490561296,Regular,6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab
ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e,-1,2,1,0.05046549,1490553108,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,176,1,0.05046549,1490550362,Regular,ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e
15dd3e388486814a04fe8710a15ad3bfa9d29724568365171b197a513e9e9e64,-1,4,1,0.10173863,1490520298,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,102,1,0.10173863,1490517875,Regular,15dd3e388486814a04fe8710a15ad3bfa9d29724568365171b197a513e9e9e64
40d990e152f00e32effa260f3e7c305bd75fd922a66a210cd0f934afb39e57a1,-1,10,1,0.10281689,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,257,1,0.10281689,1490485624,Regular,40d990e152f00e32effa260f3e7c305bd75fd922a66a210cd0f934afb39e57a1
52d996d51feb2ba4ae21870a2d48f6a9fb87606b0bb928525a6115a48d84447d,-1,25,1,0.11044004,1490446068,Regular,378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b
378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b,1,13,1,0.11044004,1490442234,Regular,52d996d51feb2ba4ae21870a2d48f6a9fb87606b0bb928525a6115a48d84447d
f9dc4c92ae1b2d5a11651c6f9e97d5b1f9c0839c6e887ef7bd8ad5f539a2840e,-1,23,1,0.10889012,1490390542,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,147,1,0.10889012,1490387955,Regular,f9dc4c92ae1b2d5a11651c6f9e97d5b1f9c0839c6e887ef7bd8ad5f539a2840e
0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2,-1,22,1,0.10497733,1490356465,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,193,1,0.10497733,1490355737,Regular,0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2
d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1,-1,13,1,0.14237965,1490316792,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,173,1,0.14237965,1490311727,Regular,d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1
0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b,-1,14,1,0.1119708,1490292395,Regular,aa30849f830bc07bf4ed7202c13c85e3ded7dc0aacb6780e175d69872d839dc3
aa30849f830bc07bf4ed7202c13c85e3ded7dc0aacb6780e175d69872d839dc3,1,12,1,0.1119708,1490289907,Regular,0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b
3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4,-1,8,1,0.14748972,1490275774,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
c8e43765cfa92fe2fd47c5e4f3a080ec86474d47a0dcd124fd39b374772e99cb,-1,6,1,0.10655681,1490251793,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,163,1,0.14748972,1490246621,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,70,1,0.10655681,1490203165,Regular,c8e43765cfa92fe2fd47c5e4f3a080ec86474d47a0dcd124fd39b374772e99cb
3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8,-1,0,1,0.13060431,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,47,1,0.13060431,1490138100,Regular,3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8
3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a,-1,3,1,0.12436522,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,214,1,0.12436522,1490105667,Regular,3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a
c0e01b7be18b1d1eeb0e131ebc0980c0420624847fd0f17b459f8eeaae7d5d1a,-1,0,1,0.15010552,1490058942,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,136,1,0.15010552,1490051660,Regular,c0e01b7be18b1d1eeb0e131ebc0980c0420624847fd0f17b459f8eeaae7d5d1a
1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984,-1,10,1,0.18704964,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,83,1,0.18704964,1490018808,Regular,1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,52,1,0.07525561,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,172,1,0.07525561,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff,-1,18,1,0.10713946,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,41,1,0.10713946,1489925573,Regular,fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,25,1,0.11018573,1489851204,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,22,1,0.11018573,1489849563,Regular,15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d
933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307,-1,18,1,0.10866533,1489786586,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,172,1,0.10866533,1489785046,Regular,933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307
e48495249694ca111847f3e9d54784e6fb9eaf3db806d4effe1eee72a4a76d0a,-1,6,1,0.17214978,1489757116,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,157,1,0.17214978,1489752521,Regular,e48495249694ca111847f3e9d54784e6fb9eaf3db806d4effe1eee72a4a76d0a
d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3,-1,12,1,0.10420332,1489665991,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,32,1,0.10420332,1489665093,Regular,d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3
9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668,-1,15,1,0.15068056,1489639505,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,12,1,0.15068056,1489632267,Regular,9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668
16b97cfc2d68d134f3cf76afb6ccfb4bab3d3ea15c4978e4b014bea659e431f5,-1,1,1,0.13487916,1489609117,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,84,1,0.13487916,1489599954,Regular,16b97cfc2d68d134f3cf76afb6ccfb4bab3d3ea15c4978e4b014bea659e431f5
131eb2b5459500eed5da248527627db118c0cb631842b3d066aa95c6ef8a93bb,-1,1,1,0.10226497,1489557982,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,168,1,0.10226497,1489556298,Regular,131eb2b5459500eed5da248527627db118c0cb631842b3d066aa95c6ef8a93bb
c16c0550e2e2c037633c1d33584c519733c189c4931e36fcf18868727ed07eae,-1,2,1,0.13581151,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,98,1,0.13581151,1489534849,Regular,c16c0550e2e2c037633c1d33584c519733c189c4931e36fcf18868727ed07eae
