tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,69,1,0.06542041,1520656290,Regular,c6c347c04e51abc6f2be291fb359cfeafd0beff08cb6455ef28ad138c484b779
c6c347c04e51abc6f2be291fb359cfeafd0beff08cb6455ef28ad138c484b779,1,2,1,0.06542041,1520539049,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
92e8fd6a63f8d8c3517774c6ea9906246f3127e22d7b3a7aaa404d963d29136b,1,2,1,0.06542084,1520508848,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,139,1,0.06478319,1520501473,Regular,362c2eca552b4a15ac488c9f37ffae2cf5c101dec1445dc223b83be4d54be7f1
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,76,1,0.06606472,1520501473,Regular,5c5604220192fadffaa7fc87f9ca26af235e4820cd1e3ca77a64108075004c91
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,29,1,0.06671549,1520501473,Regular,20e23e3508d0171d6ae0fac1b35930e05f12034c1bab3d4440d5dbc2186c7440
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,54,1,0.06671551,1520501473,Regular,1ecb1fca07189073744e778a4d4c1d4a9878a28a2afeca17c27180bc148b476a
5c5604220192fadffaa7fc87f9ca26af235e4820cd1e3ca77a64108075004c91,1,2,1,0.06606472,1520345498,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
362c2eca552b4a15ac488c9f37ffae2cf5c101dec1445dc223b83be4d54be7f1,1,2,1,0.06478319,1520335872,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
20e23e3508d0171d6ae0fac1b35930e05f12034c1bab3d4440d5dbc2186c7440,1,2,1,0.06671549,1520280342,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
1ecb1fca07189073744e778a4d4c1d4a9878a28a2afeca17c27180bc148b476a,1,2,1,0.06671551,1520258796,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,82,1,0.06606472,1520163321,Regular,75c484c6410677caf70f4a6e2205f47ceba67d4c5849006fc5d83476582a7392
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,66,1,0.06478283,1520163321,Regular,c3f351a81c88fef1eb740f2fd4fcd18fcba482107677b70658a0454438e6d474
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,47,1,0.0654204,1520163321,Regular,d727b0e5a64e33cf8598f55cf67e74e5f3125ea5888e94d4f95b85612d695655
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,23,1,0.06542079,1520163321,Regular,161d99d2a93f0024b948a80dfaf41c6546d7d43903e82a31ca00051a641bc822
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,148,1,0.06542084,1520026257,Regular,78c9ebb1d79b60ea3a00721d0bc7c0ea75bcced2ce562eded1da1cae05d819fa
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,115,1,0.06478311,1520026257,Regular,bcad0df204008b48972174285e4704b0f47e5b2cd332e059291cc9f219b958bf
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,127,1,0.06671464,1520026257,Regular,63bb43dbbc7c3f81bb626effd980f33cc38c3c1f6bce53604a9dde81debf11dc
d727b0e5a64e33cf8598f55cf67e74e5f3125ea5888e94d4f95b85612d695655,1,2,1,0.0654204,1520014681,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
75c484c6410677caf70f4a6e2205f47ceba67d4c5849006fc5d83476582a7392,1,2,1,0.06606472,1520007540,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
c3f351a81c88fef1eb740f2fd4fcd18fcba482107677b70658a0454438e6d474,1,2,1,0.06478283,1519987753,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
161d99d2a93f0024b948a80dfaf41c6546d7d43903e82a31ca00051a641bc822,1,2,1,0.06542079,1519959210,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,23,1,0.06671468,1519875341,Regular,25cf70d292e885775a9c427e5c1c3dc97463d379ae855ead5224fa7636156a2b
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,98,1,0.0673713,1519875341,Regular,38f4ac00fa8f39a4522eaab93919459141db4bfb1f226953a9740bd0401f48a8
78c9ebb1d79b60ea3a00721d0bc7c0ea75bcced2ce562eded1da1cae05d819fa,1,2,1,0.06542084,1519874655,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
bcad0df204008b48972174285e4704b0f47e5b2cd332e059291cc9f219b958bf,1,2,1,0.06478311,1519856276,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
63bb43dbbc7c3f81bb626effd980f33cc38c3c1f6bce53604a9dde81debf11dc,1,2,1,0.06671464,1519854576,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
25cf70d292e885775a9c427e5c1c3dc97463d379ae855ead5224fa7636156a2b,1,2,1,0.06671468,1519733944,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
38f4ac00fa8f39a4522eaab93919459141db4bfb1f226953a9740bd0401f48a8,1,2,1,0.0673713,1519727577,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,67,1,0.06542054,1519720345,Regular,15d8203296173a5481bbf6c4a1c2dfcb629e227156458f128eecbdb692c62d6a
15d8203296173a5481bbf6c4a1c2dfcb629e227156458f128eecbdb692c62d6a,1,2,1,0.06542054,1519592774,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,18,1,0.06606472,1519576349,Regular,c368f581b60c48a6fdbd3a7ea1a65ad8881c794c6ff8612cc79290338b7a2717
c368f581b60c48a6fdbd3a7ea1a65ad8881c794c6ff8612cc79290338b7a2717,1,2,1,0.06606472,1519450932,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,123,1,0.06542092,1519421574,Regular,b12aa5c8886cd96a21f1502d5c34d4494b8ba0768cd777070bbf8d22c1fd8bcb
b12aa5c8886cd96a21f1502d5c34d4494b8ba0768cd777070bbf8d22c1fd8bcb,1,2,1,0.06542092,1519327599,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,116,1,0.06607474,1519277588,Regular,9ed558a814538161642cea70473ca0d666d83991aed12fd93c1d7741b114a7b6
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,102,1,0.06672537,1519277588,Regular,d5fe480db148a355c86567b757b047e65ab28f202683e566c260a7b5ea5d0aa5
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,137,1,0.06607588,1519130811,Regular,cbe872e4dc82b3b45eb8a45dd0b296724c45eb66ff0565f9c86df8de1f008aec
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,123,1,0.06672537,1519130811,Regular,6ae8c027d96a101b9dfc8759d203ac16a3f7137110d7a588b2dd58a10f20c8c7
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,37,1,0.06543122,1519130811,Regular,a28d88b24517cc094540123b9c6bb92259d0e11983e5c3905be01b7ee400433a
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,8,1,0.06607468,1519130811,Regular,2e8d58560e7d65f6d0cf5dca497af82bffd2ba8aec319f36b92287001a92430a
9ed558a814538161642cea70473ca0d666d83991aed12fd93c1d7741b114a7b6,1,2,1,0.06607474,1519077328,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
d5fe480db148a355c86567b757b047e65ab28f202683e566c260a7b5ea5d0aa5,1,2,1,0.06672537,1519056880,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
6ae8c027d96a101b9dfc8759d203ac16a3f7137110d7a588b2dd58a10f20c8c7,1,2,1,0.06672537,1519013147,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,104,1,0.06607468,1519001134,Regular,ccc7850714a5f7d072986cb922da234bf142ee34d4c4733c24bf4b5b962557ae
2e8d58560e7d65f6d0cf5dca497af82bffd2ba8aec319f36b92287001a92430a,1,2,1,0.06607468,1518987524,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
a28d88b24517cc094540123b9c6bb92259d0e11983e5c3905be01b7ee400433a,1,2,1,0.06543122,1518986816,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
cbe872e4dc82b3b45eb8a45dd0b296724c45eb66ff0565f9c86df8de1f008aec,1,2,1,0.06607588,1518936616,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
ccc7850714a5f7d072986cb922da234bf142ee34d4c4733c24bf4b5b962557ae,1,2,1,0.06607468,1518832542,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,63,1,0.06607482,1518330843,Regular,14ae778db69c8d9458076519ccc92157214c7cba7708378e56613289d7c86a74
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,127,1,0.06607466,1518330843,Regular,1e510548ea3fb97194a3ca4a45eed6df559e0b92d7092e8c0aa4361adc2e9dde
1e510548ea3fb97194a3ca4a45eed6df559e0b92d7092e8c0aa4361adc2e9dde,1,2,1,0.06607466,1518234204,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,149,1,0.06607498,1518208217,Regular,690a627269037c44c9e6c78c7e661aac2b3a99eedf5bca717faaef16e5ce4eff
14ae778db69c8d9458076519ccc92157214c7cba7708378e56613289d7c86a74,1,2,1,0.06607482,1518171898,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,12,1,0.06938054,1517974517,Regular,a2710c8118b44bc22c22f9ff7dbaebb386f71b0b5f0dcfdea438c09ebce2fd1f
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,38,1,0.06543145,1517974517,Regular,95cb3f8202bbddd69609eb813a3db6445534436c2a1298122d6db3be5a17cb47
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,124,1,0.06607598,1517974517,Regular,8c3285493061eaf1db8cac3f0f1f3b1200ceda2ea70206138ac4b9bcf8f8fac1
8c3285493061eaf1db8cac3f0f1f3b1200ceda2ea70206138ac4b9bcf8f8fac1,1,2,1,0.06607598,1517890997,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
95cb3f8202bbddd69609eb813a3db6445534436c2a1298122d6db3be5a17cb47,1,2,1,0.06543145,1517869018,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,57,1,0.06738222,1517866286,Regular,14bfa791395c08ab41faa3ee89337e2d3022c917c991406087d4d03f0edfee5c
a2710c8118b44bc22c22f9ff7dbaebb386f71b0b5f0dcfdea438c09ebce2fd1f,1,2,1,0.06938054,1517828144,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
690a627269037c44c9e6c78c7e661aac2b3a99eedf5bca717faaef16e5ce4eff,1,2,1,0.06607498,1517820063,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,61,1,0.06804277,1517744351,Regular,dbb059e92bb0bdcc544cb0547694624833cdd4538fcf30b71e9e339ff3c68263
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,99,1,0.06607498,1517744351,Regular,243ae0b52f9bb1925a370faccabd0cd6d6b9cd118d2c53f671dfa7ee4f08f59f
14bfa791395c08ab41faa3ee89337e2d3022c917c991406087d4d03f0edfee5c,1,2,1,0.06738222,1517720250,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
243ae0b52f9bb1925a370faccabd0cd6d6b9cd118d2c53f671dfa7ee4f08f59f,1,2,1,0.06607498,1517664178,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,124,1,0.06607597,1517650314,Regular,6051e395958d3b281767b0efd1c417282a19b6e619e1f2981eb4c0f9f546e1d8
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,104,1,0.06938241,1517650314,Regular,0fbb08ae16712ecf81fb522d76ece03539bb5f4960ce3ea751499bdabbe9bbb5
dbb059e92bb0bdcc544cb0547694624833cdd4538fcf30b71e9e339ff3c68263,1,2,1,0.06804277,1517603729,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
0fbb08ae16712ecf81fb522d76ece03539bb5f4960ce3ea751499bdabbe9bbb5,1,2,1,0.06938241,1517571852,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,139,1,0.06673571,1517542216,Regular,5998305bb7adc449d3c4c1b2db77b8c8fcac906cdfcb60905b23199a90753ff3
6051e395958d3b281767b0efd1c417282a19b6e619e1f2981eb4c0f9f546e1d8,1,2,1,0.06607597,1517494252,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
5998305bb7adc449d3c4c1b2db77b8c8fcac906cdfcb60905b23199a90753ff3,1,2,1,0.06673571,1517405174,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,34,1,0.06608486,1517070754,Regular,1276d16cde182c5c92258f74939d59433b10f6d3e5f8810024c6f0f90bfa4d35
1276d16cde182c5c92258f74939d59433b10f6d3e5f8810024c6f0f90bfa4d35,1,2,1,0.06608486,1517001833,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,147,1,0.0680546,1516969818,Regular,44a1110cab3205346fdfe5b749dae517b03989d3b7f0cafeee53b65ef33b53fb
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,18,1,0.06939132,1516969818,Regular,3320c5976cbc639776d10fc0f6169c58a45d6c0a861256b6bef15fec76f2e315
3320c5976cbc639776d10fc0f6169c58a45d6c0a861256b6bef15fec76f2e315,1,2,1,0.06939132,1516868097,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,94,1,0.06673545,1516854663,Regular,a4d2c4033ffb14819ceff4d36fee12865489d4613d5b152efcb9c78d48affbaf
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,0,1,0.06673712,1516854663,Regular,d0a274af2b3db9e61245e7efa97a939fd859e4a84fba07d6a5fa6aa7289a3602
44a1110cab3205346fdfe5b749dae517b03989d3b7f0cafeee53b65ef33b53fb,1,2,1,0.0680546,1516800339,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,131,1,0.06608535,1516758174,Regular,5c21ecd30e4433d258084ca99703d72a244cf49823cc9e66c8a9e90ab2b98bd8
a4d2c4033ffb14819ceff4d36fee12865489d4613d5b152efcb9c78d48affbaf,1,2,1,0.06673545,1516756421,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
d0a274af2b3db9e61245e7efa97a939fd859e4a84fba07d6a5fa6aa7289a3602,1,2,1,0.06673712,1516727346,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
5c21ecd30e4433d258084ca99703d72a244cf49823cc9e66c8a9e90ab2b98bd8,1,2,1,0.06608535,1516617813,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,147,1,0.06805447,1516541674,Regular,a969e690a61adcd499035098f5306221d2788b0c009e2efdff4d8220825f26ff
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,148,1,0.0667358,1516541674,Regular,e28f80fd4506cbbdedbd09f87baf11892b11ac38aa150dc3462aca9fcffe59ff
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,14,1,0.0667358,1516541674,Regular,5d08fc241ff484c38621fbeccde444993933518f7430489ed5ed09eed96a3622
5d08fc241ff484c38621fbeccde444993933518f7430489ed5ed09eed96a3622,1,2,1,0.0667358,1516423602,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,138,1,0.06673534,1516376044,Regular,e61e9ec499889d1885275808a287f15005603154b2c625b4f6917802d4f32d87
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,11,1,0.06805492,1516376044,Regular,8d92c693df9d4327c87f2852a9ccb2204f2293e7302736dfb1491cf41fb72e08
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,87,1,0.06805511,1516376044,Regular,107423d958db16e3e5bbd6b77550afe10f83486e78af3a884d42b62047056356
8d92c693df9d4327c87f2852a9ccb2204f2293e7302736dfb1491cf41fb72e08,1,2,1,0.06805492,1516291511,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
107423d958db16e3e5bbd6b77550afe10f83486e78af3a884d42b62047056356,1,2,1,0.06805511,1516270367,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
e61e9ec499889d1885275808a287f15005603154b2c625b4f6917802d4f32d87,1,2,1,0.06673534,1516262440,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,112,1,0.06608487,1516204987,Regular,b7cd75e10a1e55daf68ccc7040b26c0476635d75083be71e43dcb724f5494cd1
b7cd75e10a1e55daf68ccc7040b26c0476635d75083be71e43dcb724f5494cd1,1,2,1,0.06608487,1516096153,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,29,1,0.06739262,1516095799,Regular,954b26a5cafe52932cae22748372d9c74f17f78906a22bbeaf5d7a45dc374736
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,9,1,0.06673672,1516095799,Regular,42e424a8f83d1e4e931228e432d091beb420fafec8659771f8309174ac1d7f12
e28f80fd4506cbbdedbd09f87baf11892b11ac38aa150dc3462aca9fcffe59ff,1,2,1,0.0667358,1516051221,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
a969e690a61adcd499035098f5306221d2788b0c009e2efdff4d8220825f26ff,1,2,1,0.06805447,1516051213,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,44,1,0.06673545,1515987020,Regular,0db8a5a733b6b7a894c6d68e7bb4a8a83eddca46119810d383bef00bf54dab57
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,66,1,0.0667362,1515987020,Regular,e2b6e49309be3e8231206bc7ab3014266978e1eb36e83d90b2e27762e79b5775
954b26a5cafe52932cae22748372d9c74f17f78906a22bbeaf5d7a45dc374736,1,2,1,0.06739262,1515939634,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
42e424a8f83d1e4e931228e432d091beb420fafec8659771f8309174ac1d7f12,1,2,1,0.06673672,1515915311,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,20,1,0.06739262,1515882666,Regular,24459acbd7998c7333d8b83e4e75ec40fd34a72e1e316bb756c5de6888468b1e
e2b6e49309be3e8231206bc7ab3014266978e1eb36e83d90b2e27762e79b5775,1,2,1,0.0667362,1515882083,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
0db8a5a733b6b7a894c6d68e7bb4a8a83eddca46119810d383bef00bf54dab57,1,2,1,0.06673545,1515873668,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
24459acbd7998c7333d8b83e4e75ec40fd34a72e1e316bb756c5de6888468b1e,1,2,1,0.06739262,1515800288,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,111,1,0.06805453,1515796734,Regular,ed3f8c787f70a56966ac3ca7615c31571c38228b0404d001d78e3dcf526c0ebc
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,43,1,0.06673693,1515796734,Regular,ff4a77d0ce11c96a3554d5c96d50805380ec5144ce58bbfa4497908eebe35056
ed3f8c787f70a56966ac3ca7615c31571c38228b0404d001d78e3dcf526c0ebc,1,2,1,0.06805453,1515667145,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
ff4a77d0ce11c96a3554d5c96d50805380ec5144ce58bbfa4497908eebe35056,1,2,1,0.06673693,1515652165,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,119,1,0.06806654,1515580861,Regular,6d742ab8511b839c1825cbaf83730ad84805e0fac769b96ca0e1e466ea3bb1e9
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,54,1,0.06806655,1515580861,Regular,c220b043430073f614904eecd3a147cd3ba3a15b15e1c4135d1dec10b323ea74
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,74,1,0.06674634,1515490283,Regular,ed23c418c274537a570fa11ec5be28b49edde3511403efa8821b75f6b02bca62
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,84,1,0.06740316,1515490283,Regular,d3769aa7959686d4fc24e26c7616609529f0603b96fb17c70be4b8c07f09cf74
c220b043430073f614904eecd3a147cd3ba3a15b15e1c4135d1dec10b323ea74,1,2,1,0.06806655,1515421426,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
d3769aa7959686d4fc24e26c7616609529f0603b96fb17c70be4b8c07f09cf74,1,2,1,0.06740316,1515377042,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,57,1,0.06740497,1515361151,Regular,f8f65faf3a9dafcf814ec2a367e83ab8bf543e7d502ef6cd6dbffa35382a0055
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,94,1,0.06674743,1515361151,Regular,ebd04a9837763778c76e9c23968941ebd64807dd66a6cba1d947f1baed1281ae
ed23c418c274537a570fa11ec5be28b49edde3511403efa8821b75f6b02bca62,1,2,1,0.06674634,1515352717,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
6d742ab8511b839c1825cbaf83730ad84805e0fac769b96ca0e1e466ea3bb1e9,1,2,1,0.06806654,1515331524,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,125,1,0.0667486,1515275767,Regular,a03a36b4cfb3b894ecf3fcab90598190fc4b7766af7cd1b136753494ec73d8bd
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,24,1,0.06740389,1515275767,Regular,ec81563167ec1a979e14ba771dfb8ac53b98af89db4bb2fbe73398345b2cd129
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,138,1,0.06674554,1515275767,Regular,1aaa1ba40251fba73e5946d4b0d6315431dc05e3692aab9f30929399c65793cc
f8f65faf3a9dafcf814ec2a367e83ab8bf543e7d502ef6cd6dbffa35382a0055,1,2,1,0.06740497,1515268583,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
ebd04a9837763778c76e9c23968941ebd64807dd66a6cba1d947f1baed1281ae,1,2,1,0.06674743,1515248714,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
1aaa1ba40251fba73e5946d4b0d6315431dc05e3692aab9f30929399c65793cc,1,2,1,0.06674554,1515180095,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
a03a36b4cfb3b894ecf3fcab90598190fc4b7766af7cd1b136753494ec73d8bd,1,2,1,0.0667486,1515172280,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
