tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523,1,27,1,0.07099248,1513511474,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
c640a3b66b5ed2aca878617ff6615929f43ece6e56cc0de4325c470e28467c0b,1,18,1,0.09877233,1513510548,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
dd8063884243c3668cbfe211050fb8eed588cf134677b026806471f2e2610e57,1,16,1,0.10323432,1513497208,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,981,1,0.07178527,1513489632,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
d0cd28f632238f1c772254c59c810144cd29da8c07b48912b0211a80492767e7,1,12,1,0.10147497,1513486654,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,54,1,0.07881118,1513478612,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
2dc56f69826fff333e3862ed0c2ec30599486e8c5579d7b7b6f8ef8e5395bfc2,1,25,1,0.10299547,1513477289,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,119,1,0.06732372,1513468995,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
21b47882fea66b3abfa28cc2ede36d3f0a87b290308af028d3f00762e23157bd,1,3,1,0.09942847,1513461785,Regular,4cf8c6c0e2fd8976c74a2edffbb5f03bc3f8f91985dcdc63c245b68e1d341d5d
4fe9f8fc2096154d9c58d28f25eeb3dc18de1a16b659d0532ac741633f19794a,1,6,1,0.10159736,1513447987,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,36,1,0.07464789,1513445979,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
de0f161bf9010086dbe3824045adeb2ed22c01482c35b61ee32ab506f908bb76,1,1,1,0.10814158,1513442407,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,131,1,0.06940761,1513435235,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
e45b144f55a2966bff3f8bfa2ac81a39af626bfd0e4852794b6ba5dd6c8f5397,1,7,1,0.09936079,1513433107,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
f1ef5750b1303be382a84db9976c62f169714b822dac4b9dfb104e59f8bd5724,1,17,1,0.09943779,1513418972,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
12a311f3d2309faa49f08b458763c1c28ae45503e70a81bd9fd1cadcefcca879,1,5,1,0.09887811,1513401968,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
5a8afe5278bc02b820847f0a5e87c6df5b52f6c0162684852fa630d28196b351,1,18,1,0.10428672,1513396281,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
447c2169a435524dc5a3e46b04d5949e31174622b281adbbfd50b683f071bab5,1,10,1,0.10620283,1513386756,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
98140e08b28bfa015fda8cc4b9664bc8713109fe73936edd98123c12ecede516,1,5,1,0.10166198,1513381144,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
ebf0cc6fd31df84724122aa2d3d55419bdaba099675951c25f47912f2297d517,1,14,1,0.09502004,1513373403,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
b0835379353b9bf73aff3d322cbc4bc97df99005c811441dc9304037e72a1266,1,32,1,0.10182039,1513366800,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
0ca84b092b8c095e05ce8a7c58288fba5e05d9202973f1842a7b5b53f75ebc32,1,9,1,0.09675067,1513357171,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7,1,23,1,0.09648709,1513339212,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,186,1,0.22520036,1513337491,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
064722950c4ff178f79a660f80500a155d6fca02264d1cb89686226dccce9bf9,1,13,1,0.0989743,1513327324,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,147,1,0.05337593,1513326882,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef,1,38,1,0.10127235,1513315623,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
85bdf42783e336a71ba9aa845a4b1f1ef78afa37359ca9d08118467221442592,1,10,1,0.09826853,1513301141,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,102,1,0.05666861,1513282937,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
