tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4,-1,47,1,1.48233967,1487978585,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,36,1,0.97207227,1487967666,Regular,8b5785d977b37408729158ecec71e8f98f4d1582dc441bcd183fe30f814e22b4
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,101,1,0.70832925,1487956981,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,14,1,0.34103117,1487946197,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,45,1,0.96262319,1487935084,Regular,b3de761935beae9b49424eaa5aaf82e7983586d8882d74d83190da9356bab4ac
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,31,1,0.35757537,1487924203,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,31,1,0.43075326,1487918802,Regular,5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,51,1,0.44451282,1487918802,Regular,8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,30,1,0.43011858,1487918802,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,40,1,0.43724878,1487918802,Regular,fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,9,1,0.70230797,1487913829,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,58,1,0.7170864,1487902784,Regular,de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,202,1,1.6526241,1487891892,Regular,6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,28,1,1.07948543,1487880882,Regular,545abca929f745c6e8bf6c17e81f6a9d06258c7edafa9b5bc8a8a33ff80a9bc8
0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33,1,39,1,0.34465363,1487869755,Regular,56c27f06fedc16c5d5624a4cd768a2f3430142e37dde96938c0ca46e8c06ac2a
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,80,1,1.10921885,1487858927,Regular,7ec23131c027883b4838216a5e417eb2cfbda47ef134ecdc7b7453e5c69db09c
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,7,1,0.82998129,1487848664,Regular,22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,127,1,1.25576102,1487837185,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,146,1,0.83652731,1487826032,Regular,22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,36,1,0.40897765,1487815143,Regular,659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de
31335060f547380709a3fa1f1a3b4df6779804d43beaabff08f8a5adb8d90b57,-1,36,1,1.38187912,1487805116,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0,1,38,1,0.39368749,1487805116,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,96,1,1.19307252,1487793169,Regular,7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2
2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c,-1,42,1,3.5897766,1487791707,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,27,1,0.401338,1487789565,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,48,1,0.41927639,1487789565,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b,-1,31,1,1.66011193,1487788614,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,165,1,1.17094027,1487782289,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,34,1,0.3595646,1487771404,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,53,1,0.401338,1487738823,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,64,1,0.81765844,1487728098,Regular,1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,31,1,2.05611377,1487717023,Regular,d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,32,1,1.66011193,1487706264,Regular,b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b
5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1,1,20,1,0.43075326,1487695389,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
3ca510e8c37192ba7f473a18221d6f950658a54928d023fda888d450a5704c7b,-1,37,1,1.73180474,1487684983,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,188,1,2.05365307,1487684483,Regular,3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,9,1,0.92680398,1487663113,Regular,7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855
68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f,1,33,1,0.46049889,1487641105,Regular,dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,49,1,0.9016306,1487630313,Regular,c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef
8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3,1,57,1,0.44451282,1487619827,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,103,1,1.29469393,1487608257,Regular,6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,62,1,1.73180474,1487597846,Regular,3ca510e8c37192ba7f473a18221d6f950658a54928d023fda888d450a5704c7b
fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53,1,11,1,0.43724878,1487586591,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,34,1,0.88259445,1487581153,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,33,1,0.86782977,1487581153,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f,-1,41,1,1.64281149,1487576825,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232,1,13,1,0.88259445,1487554302,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,45,1,1.61417072,1487550164,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,35,1,1.60034992,1487550164,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,204,1,1.38187912,1487543332,Regular,31335060f547380709a3fa1f1a3b4df6779804d43beaabff08f8a5adb8d90b57
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,309,1,1.28597757,1487532641,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,79,1,0.86782977,1487521430,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,33,1,0.43011858,1487510612,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,31,1,1.2497027,1487500098,Regular,42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,148,1,1.27435962,1487489304,Regular,5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,-1,30,1,0.82292251,1487486613,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,-1,43,1,0.97538493,1487486613,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,-1,29,1,0.80585892,1487486613,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,53,1,0.82292251,1487478938,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,35,1,1.61417072,1487468068,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,128,1,0.80585892,1487456971,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,85,1,0.41927639,1487445399,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3,-1,31,1,0.86712166,1487440504,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3,-1,44,1,0.96222144,1487440504,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810,1,12,1,0.44756511,1487434331,Regular,e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,111,1,0.96222144,1487423780,Regular,10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3
001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890,-1,21,1,0.44864109,1487418146,Regular,42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772
42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772,1,54,1,0.44864109,1487412643,Regular,001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890
ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2,-1,4,1,0.41289567,1487410489,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,94,1,0.86712166,1487401798,Regular,10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3
e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104,1,26,1,0.41289567,1487390921,Regular,ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,1,1,1.24848449,1487379930,Regular,42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,216,1,2.73761598,1487369432,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1,-1,0,1,0.46546434,1487361445,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,20,1,0.46546434,1487347535,Regular,14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1
535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4,-1,49,1,1.37364842,1487339620,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59,-1,42,1,1.79240252,1487339305,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,27,1,1.37364842,1487336695,Regular,535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4
d44bc000b7f4c46f0e3e95193dcd12466115ab5c66b15d82ba40cee3351af5b2,-1,49,1,3.34621827,1487336131,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d,-1,35,1,0.47735509,1487334414,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,166,1,1.48233967,1487315161,Regular,fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,25,1,0.97538493,1487305007,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,63,1,0.47735509,1487294191,Regular,ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,69,1,1.41712313,1487283231,Regular,650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,122,1,1.60034992,1487260671,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,69,1,1.05660811,1487239178,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,23,1,1.04715074,1487229008,Regular,43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,7,1,0.52497974,1487219570,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
1e73531b38f768e1c2a287cd54db6c62496c032e9ca96f4eb34080b194824d30,-1,25,1,0.52227398,1487207690,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,14,1,0.52497974,1487195232,Regular,c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,41,1,0.52227398,1487184375,Regular,1e73531b38f768e1c2a287cd54db6c62496c032e9ca96f4eb34080b194824d30
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,138,1,1.12684431,1487173635,Regular,5f46f145bbb06838739ebf75037cb22a528fecd6da1078770c1853c36866bec5
a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c,-1,11,1,0.57706337,1487163623,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e,-1,1,1,0.55173931,1487161789,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e,-1,13,1,0.56927975,1487161789,Regular,2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058
9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e,-1,19,1,0.57136858,1487161789,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce,-1,3,1,0.54602925,1487161581,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce,-1,16,1,0.54826092,1487161581,Regular,19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,23,1,0.53388423,1487152761,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,8,1,0.53039027,1487152761,Regular,faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,11,1,1.10186279,1487140950,Regular,19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,41,1,1.64281149,1487130181,Regular,49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,4,1,0.57136858,1487119155,Regular,9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,53,1,1.10953607,1487108300,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,84,1,3.34621827,1487098539,Regular,d44bc000b7f4c46f0e3e95193dcd12466115ab5c66b15d82ba40cee3351af5b2
138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274,-1,31,1,2.37493379,1487090328,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,78,1,3.5897766,1487086619,Regular,2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c
ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0,-1,41,1,0.87563345,1487086199,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667,-1,50,1,0.56642315,1487084654,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,35,1,0.63738709,1487080118,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,47,1,0.64437161,1487080118,Regular,ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,95,1,1.79240252,1487075819,Regular,b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,120,1,2.77735911,1487064822,Regular,73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,74,1,0.87563345,1487054136,Regular,ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,58,1,0.54602925,1487032266,Regular,d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,43,1,0.56642315,1487021516,Regular,39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,47,1,1.12977884,1487010913,Regular,9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,58,1,0.57706337,1486999658,Regular,a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,34,1,0.92374487,1486991284,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,59,1,0.63738709,1486988700,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861,1,18,1,0.53039027,1486977831,Regular,ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4
d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893,-1,42,1,0.78558815,1486938544,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,64,1,0.53388423,1486934446,Regular,ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,140,1,2.1223203,1486923414,Regular,1e1df2a0f44810a6c4f6a3ce31f65ebc501f14aa6f52316a1045f038d001e237
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,67,1,0.78558815,1486912203,Regular,d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,25,1,0.92374487,1486901708,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,91,1,2.06073795,1486890791,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,39,1,0.55173931,1486869962,Regular,9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,20,1,1.11232514,1486858476,Regular,89810935352a634d5f1c53175c658e13f3ded1c536dd89f8299bbbff2edfcea1
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,138,1,1.09749933,1486836413,Regular,f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9
