tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73db3c75342f5ddfea6151ffa159daf55494bf68f2d895f147f67183e1e60269,1,2,1,0.009514,1583361546,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
2be679e446831bb780c9bc07434fdc5ec6b3aeda87f0078eecc939913ff2ed27,1,2,1,0.00923622,1583330791,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
d408bc103cf2f9c8760bb6893b4c6992c37eeab0424ab8c317833e14e55f609d,1,2,1,0.00942047,1582959626,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
1656b7a4350da210fac596319be04cb9c9819436ba4dafe97335ce5996146956,1,2,1,0.00932784,1582767962,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
de7cf8843b728af26b1f90270d9d4ed074141350015e82e48e2b3ff8bc7b30f0,1,2,1,0.00970375,1582687728,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
4388c5d2509774210d27fc17c073f7101525ef793e26246957db971c493ccb75,1,2,1,0.00923622,1582674758,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
3a270204699c9d9b2ec5e10ad98d81fd8975b0ecf469678c774f17bdc64e2519,1,2,1,0.00932784,1582254908,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
842c41a5a0f65ac05477794c4aeb24c5dadb36c9c35effd7ab191222b4236ed8,1,2,1,0.00942046,1582165327,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
90e48f0dfa233a18ae3ea2d07243963877537ab23d628311b0d7a4f294e25be8,1,2,1,0.00932785,1582043970,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
5fadf56761cf4be9265f8e2e852a6229f6cae23808ab881ed21faf52ade29213,1,2,1,0.00932855,1581808690,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
d57083494dec0a67b28f45e3b86f27bf05ee1c91fed2fbc4a910fd451af81360,1,2,1,0.00932849,1581674803,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
605d7d970b1e863d409dd7b6499e783350aa00f31070cc856d2657401605b469,1,2,1,0.0093285,1581567657,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
f32b66479e39cd88e9e72af961e756f6737122a501d54592569db9d8b611552a,1,2,1,0.00932849,1581395704,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
0eb44986284d1d146e30d20a764251da7fd2bea1af2f1960671ef35e04e9fb20,1,2,1,0.00932848,1581364723,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
13a764816a57c88a38bff8a02d80cfdd67f059b09d5367a23b141f7432799548,1,2,1,0.00942111,1581306710,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
d23cdf0e2570775b165b549918a6babcafadb97f3db017c7c8c78c1ca7d95e7a,1,2,1,0.00932849,1581234597,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
52e04c1477f0cf8b6b037ef14572319d4a5a0a8634ac51940651a0e40cf4c199,1,2,1,0.00951467,1581102871,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
e697a268899b4138f301db21f9717bd5a433269f0ad780b34b47893f0cc5d52e,1,2,1,0.00932855,1581081082,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
7168a97d01d2a161c3c852aedf2eff4224b8ac4cc55192705a126f7653bc0bc3,1,2,1,0.00942111,1580755415,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
d06c13274b9de603040cee4250e2248c358c7a79767458a90d0ce4937dc402ec,1,2,1,0.0094211,1580738150,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
470f5e1be14935c90c4f48cf1c41bae31646c8acc227de5ff22f0cfe0dc56705,1,2,1,0.00932855,1580619760,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
484aeb37937c6487ffe023c02bbd085816d220746aa8d062ef99d6c6850cdac7,1,2,1,0.00942111,1580556056,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
c028537c402f85a134738eb723866d33c5495342f5486c73770dbcd2110b527e,1,2,1,0.00942111,1580498529,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
5ddf8684c0b15a8847ee9ecf3187892db9a3db78ee75025bb979586306521b84,1,2,1,0.00942111,1580484604,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
d4d20452cc43dd28a378c51e169ca1e74ee9a85ffd7b206de4d04bf6fff8071c,1,2,1,0.0094211,1580482500,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
4c8eca3ff5cecc70b44c3a91ce54b4866ae9cff1822a848874aa8de819295844,1,2,1,0.00970446,1580475793,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
f3f29847ef58f0b4426bb51cd07f1ef59172d02685b9c41cdd7a7b04ed12cf53,1,2,1,0.00942111,1580112500,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
435793e85627b9b136172665b895b6f2f1cb211e6e6fd040fd270e3048e235ae,1,2,1,0.00951467,1580097321,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
def5b4e68471329830234f2583329303b04447b1892596ca901c854d9d6fda07,1,2,1,0.00942175,1579905087,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
eea4eaf42ca027d98bd8f0535b8c6a9a3ef0787f6f29bca62b4c6eddfbc98ffb,1,2,1,0.00951534,1579863249,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
e205af003d155e29b56f7b00a7f21ea480fb81bebaa43eb6462c3b3e40cf0084,1,2,1,0.00951535,1579725522,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
8260682b473ae3f81ec82f8124fc2182687f80201630316e1c84c1132f82cf71,1,2,1,0.00942177,1579432993,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
2eb14ee964014016d0efc05c25f65c23d641d161fdbc13732334d1479952c8b0,1,2,1,0.00942177,1579393860,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
1472f8b84550e2518c3bf157cf58506d3f8a13d3dfb21e4886bb4cb96fe56602,1,2,1,0.00942177,1579388246,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
ea43d2b9f3f1df2ef584b81d63f2e2741cc8b26cda7c36d5c5af11f4df971476,1,2,1,0.00951533,1578990662,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
6a585e75d7ce49e5e7b06f33c558f3220d6490b33e79e11db5c8748ee8efdab5,1,2,1,0.00951535,1578907218,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
d66504ba7ac741d528d39bc2698cfdee20220122b563343bf5fc08b4c5b9627f,1,2,1,0.00951535,1578706139,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
c3e59b0dfa1a05a43ab4dc7bd198f009f580dfe53496df96c01ab8783ff1d922,1,2,1,0.00951535,1578642427,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
c87fc6521561a149d8d5e004c0bbd9fad87d80f59325f70e84cf421168c46dd4,1,2,1,0.00951535,1578601768,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
41ea580fe6b91b5db50f399cd3626efdf2ee12f06702bc16e6d23b6520dcc996,1,2,1,0.00980156,1578505488,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
dfd4fd5b3ec2a67a580a88e1f5c7d98f894e96a6f164325dc8f653a1a8f6438e,1,2,1,0.00960982,1578435822,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
5eb8fdc88c210dea7e3219271fa1ca87605eef485484b2e3733677fd29ba4799,1,2,1,0.00970522,1578389116,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
32205f0e5439c3b21cd86a8f47a8fb3b51c30dc30e6414c27b3b83b105a2b042,1,2,1,0.00970522,1578244456,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
7b8aa4f2377c94ec8e9a9938eb4632ce25dda3701ef5c5e66b9ce487fea85ae1,1,2,1,0.00951534,1578173521,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
a2c811f83894f86a177fbfdb7a21ec31fb4e374b4d03260502994d3f9f84c26e,1,2,1,0.00951603,1577619617,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
933c39ef9a44a4a409ea167b67a6fc1cf0f1cd388dea7de5ca69b6c2cca76af3,1,2,1,0.00951603,1577513622,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
56c10316bc83b73d34bab090d380e5a992ac8351760ca0b0bcbef75b7a924fa3,1,2,1,0.00961053,1577393522,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
5daacb3638dbd1906a5b839c7b00409dfd76fe50e478d2e1b95e2291d053dffe,1,2,1,0.00951599,1577226702,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
ef2c8e1459d3d5d69151ba68bee9bbdc7ad0bb7574acad5c21a0a2e82891037c,1,2,1,0.01009692,1577073207,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
4c270c54b2b33cf364167752a265fb3bca747610cce9701920d2005e397336ff,1,2,1,0.00961053,1576915664,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
a1504bfeb84b3131f6e3313685e3dc7af5c4b90131297d15cab934cb120973ee,1,2,1,0.00989953,1576432450,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
2426298f71aeb812dbf96c964170f074e58411d6242f422a0e88126e287edce4,1,2,1,0.00961053,1576415211,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
3020b9b26e027ab91b13b1744bea259c0f66c765fd9cbc927ea13b0587913cd1,1,2,1,0.00961053,1576399560,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
298f1e7df9e33bc5193e52a3c7a8229a9704f6564ed1d9f72ba1ceaef5e9bd2b,1,2,1,0.00970592,1576257777,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
8448c6aa63fce411cd03a0d27f182432880badde3e1a1cd0a9a9732f2bfc9e42,1,2,1,0.00970665,1576251070,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
752effbe2d080b7022b4386d427ac89f19fc46ec11a6eefae7ec5b8ee4e404c6,1,2,1,0.00970665,1576172643,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
0d837a4797d2a95db683b546b24a0972dfa39489e8bef51fdd933b79b4b3b816,1,2,1,0.00961124,1576152544,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
8ad723149eadc0fc638523f2f7982d0b1d23735f49e3343e4562f242457513e4,1,2,1,0.00961124,1576086573,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
7adde56784d50d2029ee0a878b8a58a1bb74d6fc5e4797f014f370eb7c3b7590,1,2,1,0.00970665,1575889030,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
f505342ac0b3632c3ed093315ab9809b1b4c849c24b598253444577ec5075caa,1,2,1,0.00970665,1575708612,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
0ec7c1c5f5242a5c77ab1360e86a3e8818196b10e6ee52799b0f1aefd206a385,1,2,1,0.00970665,1574985682,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
752602bd7a8b764c94447ede9df1b9268cfd30753d1edb89fbc4218223c21f17,1,2,1,0.00990027,1574935255,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
2648e21a95938a5121057441bc1916cf3c2667e53aa5dfd8163c40a60b99db00,1,2,1,0.00970667,1574733400,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
95a9f1bb20ca1d2d6cb5431fe5138289e4effcd67c11f1103b370e8bde56926c,1,2,1,0.00970662,1574477031,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
88ed720f024843872e92f4bb3cf0fdd6558b73ab91efe8b794275c953d4bb9f7,1,2,1,0.00970662,1574423502,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
d1a0ccdcf7a5a911cfe07c43e90043f8e2a2b8deb16b14aa8abc0bd6189e0bf6,1,2,1,0.00970665,1574411674,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
34f662142410c588275d5f136dd27a4a73c258f327d6ea2803733e3f6a105ea1,1,2,1,0.00999855,1574411208,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
361e86e19101aa9292c1b26a69bd724001bcc3edc6310fab0dfc9bc6a6a28762,1,2,1,0.00990101,1574060864,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
c8d1601169009bf21eccb0c029f5cd4cd7e779dd9efae5f694cbef35342fcb50,1,2,1,0.00990101,1573778404,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
967608a46efdce679794dab809f13acdeed496381dd1250317d7c93086738546,1,2,1,0.00990101,1573721490,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
22bd49902ea55806e9947976237a2ec81592dc7126e8b85bc2d5740d8f899270,1,2,1,0.00970732,1573614562,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
6b58ff5fb9943ba2b83181a9f8a62e9d1987d9621321023925001b66d4bbe051,1,2,1,0.00999927,1573563408,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
faf95ca92b72b45ebf62eeda35a6f16856761d7fe58e49afe8f9eb2f5649fb1b,1,2,1,0.00980368,1573512340,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
cc0b98dc0a8bf40882dc3eeee37a04c8bef27b91ad9c359c5960097b948dbb40,1,2,1,0.01019862,1573409932,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
b045ce9f19b29729e6654829ceb0191709fd95d9b64b832bf9b5dc3e4218a28b,1,2,1,0.00970732,1573401084,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
f81a90d87287f66077bc800aea1e583b939f6d689c2737454c9a090ad1daceb4,1,2,1,0.01009847,1573371200,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
132a134812380cc5d37564369d94d9e1bb6e1ae6fbf1ea858a234b1661c2f02e,1,2,1,0.01009846,1573129952,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
2d959400b4a9f46ce4ddda31c9fbef5acc7548017becf562a66a0eae72bfc2aa,1,2,1,0.00990101,1573030420,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
ac6771046c44f3386d275985574f7013e0c5a4dae61e5fb3461bf4e03b74bb83,1,2,1,0.00990101,1572990506,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
08f55f4e7bfd00771f63bf71650814fbf42f40426fc1b8a00bb7179e34427732,1,2,1,0.00980365,1572695380,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
186a4b1249633f776a232a6c3d1aedf124cd4708b09fe2e2fcffd87903437807,1,2,1,0.00990101,1572692027,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
0df5c1037cd64411a2f2eac6c346a3e7b6fe3348672b0c795e132bf94775442e,1,2,1,0.01000001,1572354916,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
2e3f7cc051d3ef4955fb1f931fcfaa2be348adf204ea0f648f7f7aef5a38cfc3,1,2,1,0.01000002,1572213839,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
aaa6b0bd80c63d548667d94da33569c884667c4bc64df67ad6994c57a971550f,1,2,1,0.01009925,1572027278,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
18a71d7d9228d36398b1427698c1bbdf340f947be6c704d23d58b05aa7fe745f,1,2,1,0.0098044,1571751865,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
2e426e54d34f39c714c5f7da8831bd28d41520be80d8894c1f8a088dc85af434,1,2,1,0.01000002,1571544065,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
9fff7977eb97664b23e34b0e45625beabc08294ed9837edde546143d10fcf03b,1,2,1,0.00990178,1571244995,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
9c13c9d3ac2ce8d7e05b5057e8fa66f19feccdf67fac457d8efe0a13f1127b98,1,2,1,0.01009925,1571051956,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
209333fddad15ea7fb2d0aa5d2e7c26ec67865aefaff53e466c7a3e0f3f25499,1,2,1,0.00990178,1570941706,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
dee6b1db42c437729e859ea727790ec315a5fa896573668e315eba3b11a3ebd3,1,2,1,0.01000078,1570637121,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
b9c6783988039ba5ca3ecfcbd8f2df0e8975935d9a4eba57223f1e7b3e937970,1,2,1,0.01010002,1570396346,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
ed1ff0caf39846fb200f48ce9ea949075c46121077fbd221221555ff8e9a4142,1,2,1,0.01040342,1570367662,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
0916a83720ce8030e93f2b460ff91f221f74f20eebf0c9030e92a901e177a972,1,2,1,0.01010002,1570150612,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
1494001441364c278fc21548a89f0f97402d71bfed15d2e0483433f30544a7a4,1,2,1,0.00990254,1570133481,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
84df1cf34a7aec42b646e56d702ba64799968229f16381e829cb8264ee8cc9e7,1,2,1,0.01010002,1569966543,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
e0b29324f6110020d805758529c66ae0c1940fb1ca9f42f0758e2a088414c118,1,2,1,0.01000077,1569839229,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
f39f324a163fb8f830a9e9f699ea777ac001e21bc51b05c2d8ad4ad7dbd7c1b4,1,2,1,0.01000079,1569752032,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
62abee739f34147cae48f7d03dd7ab7a83f09505a2759fb110d068fd2d189f8d,1,2,1,0.01000078,1569266460,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
0d696b970bd01d1b8a4987df26910703b6a32be448eebf64448d96f8fbecf3e6,1,2,1,0.01000077,1569166265,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
d0bff232c4b95bc8168732cfce474bad1243034d16c8ed11760b47121f3f1a83,1,2,1,0.01000077,1569041244,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
2122a6a3c1da066588c0f09b600b5bc9beb512854b14d7f15a77c93c8d57fe00,1,2,1,0.01000153,1568734534,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
f679a0a8e3c9cbc05bb60142a4f11dce35409c0f2f1b3ac6066c5a7a2f4a6a0e,1,2,1,0.01010079,1568587483,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
fdd2074a085713566d8659863671d32750e9768ec43fdc0195761081fa38f23b,1,2,1,0.01010079,1568545386,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
796c23cd7527312748eab33b12eef4dc497e11c47b8ffc3adced16a77724de22,1,2,1,0.01000153,1568467402,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
49ced0bf806294e22d8d5c7a35622f28988010ee09f2eb2b74c8d48fd040b74f,1,2,1,0.0101008,1568375092,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
b8b304e1669d6024db09a80fe0dd3ec0836d715f806a87bf43e757c4d1495cff,1,2,1,0.0100015,1568270851,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
9cd3ba3cbeb526aa1f68cc0e23aaec2b44135a88224094005ca04f9d9e3a5763,1,2,1,0.01020102,1568214393,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
eba0fe26a7d668f44bd0b640bf9aaf318ba9c1814e9d9b4ccb6896770ec8dfbf,1,2,1,0.01000153,1568144737,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
5a00f90c8c243b10c7f44b188597e3115bd7416e8219cd308d8829cd6517e8d5,1,2,1,0.01000153,1568091642,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
92077cbb0eea2d57df4cddcba6575d88832ad962938c6196d593bbc2fc342b20,1,2,1,0.01020102,1568065754,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
73427df9cc4ca64136011155de912584aaa48645c87b78d13b2f4ede010e6f2b,1,2,1,0.01040429,1567870222,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
63d1d402a93aac96b601ad9b8671c1b0765200ce9ef9cbf3ac291c93e42cf1c8,1,2,1,0.01020102,1567812398,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
ffdf597b8c90154f9930b394d73d4558508f318aba585802bbbbfc35f5b8d080,1,2,1,0.01000153,1567675866,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
bbd7db009c23f5b9a4f794398ba8201e82dc2964309e6ba144e11450311ad56d,1,2,1,0.01020102,1567373487,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
73c5cab623db32f41f02b27f34803878724326a76744702c6fd88e9cd2898e30,1,2,1,0.01000153,1567316150,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
272169c0c1fe3954df016c0879452b932fbb1b8c466ddd912ef27de7ac881fec,1,2,1,0.0101008,1567212593,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
3d86228cdff71423fb1c3cd44ce5a63d7dec2ff02721382611092e55a0d4fe1c,1,2,1,0.01071702,1567177171,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
914f835ed7d2e1045824f294517b3912ff7fbc581de79046b2ed12d535367988,1,2,1,0.01010162,1566958804,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
24cbf84dc949dd0ef094663e62bf17592df648d972d7e29fae101743edb4e38b,1,2,1,0.01010159,1566958476,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
d0c01d8ebbace34da0a96a9490aefaf88178b667ba7efe809155521b82f46b88,1,2,1,0.01050824,1566859703,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
5b855f12d555c2d521d63586e6fa62f1caa5594854fd0d78b44df6f65fc1d299,1,2,1,0.01030303,1566794031,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
33dff4d28b568cf394c46b6cabc397e7595bf4830bc5ed38c9a6b6389a266f50,1,2,1,0.01010157,1566784017,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
b51283e4be3380ffffdbcff385dd362f136147d297455a0d77f6ce085149d4e2,1,2,1,0.01020183,1566755653,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
b8d6bde411b78dae042ab8b7003695ff946e60ca7bdf2999b3b0ca61a941fab5,1,2,1,0.01010154,1566613134,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
05413af14793a45194cec8c0c2b3ca66d94eb32ab8cb79160bc1a116b18f642e,1,2,1,0.01030303,1566577797,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
c602b1cbb31bb9d31ddc68ef3bbf1524abb8e3c014e2b4b706068a83f9c33b59,1,2,1,0.01030303,1566570335,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
6e3abc9d2e2973556e32b9cea480b69f9047571beba92dda32c9c57cd3f3c46e,1,2,1,0.01010162,1566561604,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
b0e7c2c271c45251643b5c4f43b239d4b9d60205d931475692b71762a1da44da,1,2,1,0.01050816,1566386208,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
877b3ec57721b0c0b0a361903ebf3f3c6994ae6c7be8639cfd82b4dbe10c850f,1,2,1,0.01020183,1566369501,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
3d38c74cd729f5af8cbf987ace859bdab5432c20b320d4106cdf850db0b2e03f,1,2,1,0.01010162,1566267965,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
