tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,12,1,0.11390954,1496005521,Regular,c045813417625639b5976d8a332deee7355f492b4caf36915c1768301cfd031c
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,70,1,0.1106401,1496004469,Regular,086b922148f9d6292a933f3b4a4c742d91b2c18e9af1f9aba1f23f79dafb250a
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,89,1,0.11716246,1496004469,Regular,a03fa92b87b1017e0cb4ab84dea1797039a39f401ecf516b8009ccf938d8c70b
95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e,-1,75,1,0.1138706,1496004065,Regular,52b82c05b94624e2a60e1a936cb0f130a694047f4301fc77b0f3b24ae938ba77
95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e,-1,67,1,0.11387615,1496004065,Regular,298a016de49b5175e3e510f9325a814fe70e02896169f86f5938cd89c3883d77
95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e,-1,6,1,0.1116927,1496004065,Regular,6fbcd53b8bd72524f85fa506b150357bd22f3ee0d9a4f3cada7b071bb13d3370
95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e,-1,43,1,0.1106401,1496004065,Regular,0054d21fbc53dc63d5099e2a1bde96fa544d3d6d70bf548110f08bedd5d07d74
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,20,1,0.11170296,1496002783,Regular,27f68832ad9575ed55560bb8f796fe5198c403072f1928f109e891eaa712588c
52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b,-1,39,1,0.11388024,1496001862,Regular,616be6819c10563cdbc8caf245414e86d46a75e4644080fcd7396ad068f2244b
84e51d09ef500eac8b42471f3f5112dd1b4058e39f1d44c2bfe9d1be5492b9b9,1,2,1,0.1106401,1495983575,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
52b82c05b94624e2a60e1a936cb0f130a694047f4301fc77b0f3b24ae938ba77,1,2,1,0.1138706,1495843871,Vote,95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e
319c137c5811e5c54ad6df69babf5e9ac0cea8737c5cf5d4498d4f8d76494e5f,1,2,1,0.1106401,1495826059,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
0054d21fbc53dc63d5099e2a1bde96fa544d3d6d70bf548110f08bedd5d07d74,1,2,1,0.1106401,1495824545,Vote,95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e
086b922148f9d6292a933f3b4a4c742d91b2c18e9af1f9aba1f23f79dafb250a,1,2,1,0.1106401,1495820897,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
1237b71996b82a8c3387fabee1bd6e17087caac0f8800b8c64a63d6593afc7d8,1,2,1,0.111695,1495820897,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
37665e8858e5af65276d8c292d649393674cb260be0d4e66c4bf605bc732935b,1,2,1,0.11170296,1495807036,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
fbc3f1fbb431f432de3a894169ab1b5eeb67ab617a3dc53dd91a509e55f424fa,1,2,1,0.11278173,1495771996,Vote,6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0
7c17696c59ae9ff192d9b952024768be0f80b21e3ce2c8fe05e113047f87bdd5,1,2,1,0.11169118,1495744207,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
298a016de49b5175e3e510f9325a814fe70e02896169f86f5938cd89c3883d77,1,2,1,0.11387615,1495732797,Vote,95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e
a03fa92b87b1017e0cb4ab84dea1797039a39f401ecf516b8009ccf938d8c70b,1,2,1,0.11716246,1495565641,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
27f68832ad9575ed55560bb8f796fe5198c403072f1928f109e891eaa712588c,1,2,1,0.11170296,1495563122,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
6fbcd53b8bd72524f85fa506b150357bd22f3ee0d9a4f3cada7b071bb13d3370,1,2,1,0.1116927,1495527581,Vote,95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e
616be6819c10563cdbc8caf245414e86d46a75e4644080fcd7396ad068f2244b,1,2,1,0.11388024,1495507719,Vote,52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b
c045813417625639b5976d8a332deee7355f492b4caf36915c1768301cfd031c,1,2,1,0.11390954,1495335936,Vote,b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,12,1,0.11282822,1495303037,Regular,6fbc11cec8906e1c7904f12491e16f85423a3f78e419e2876089a448cca77304
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,10,1,0.11282773,1495303037,Regular,81e3671c5a1d318b3ff355bcc8adcd16022d798f774c16d866be39d20a84e803
49f37a692de2d2ef4fcc10c316444201ceb5158ce5db39ef40e55b3e839b06cf,1,2,1,0.1117471,1495247347,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
81e3671c5a1d318b3ff355bcc8adcd16022d798f774c16d866be39d20a84e803,1,2,1,0.11282773,1495052098,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254,-1,8,1,0.11282821,1495040873,Regular,af9ec98bfef565ea142ff1078e060336a299bd0739ef6a79aeacbd5b9be2b604
6fbc11cec8906e1c7904f12491e16f85423a3f78e419e2876089a448cca77304,1,2,1,0.11282822,1495011799,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
af9ec98bfef565ea142ff1078e060336a299bd0739ef6a79aeacbd5b9be2b604,1,2,1,0.11282821,1494884593,Vote,c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254
3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672,-1,50,1,0.11390955,1494862855,Regular,aa526bd36c316f2371761bedb24e66a8cf6b70169a981a5dbcc1f2117d762430
b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4,-1,29,1,0.11390954,1494862781,Regular,2ffc2badbf9ecd226f113a1a95896ae099b31098aa84edfb0f891c0df3d5a447
b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4,-1,45,1,0.11173669,1494862781,Regular,b73700292a3877c86da9fa776852ec575c710b7d84c3402a903113725919b74c
aa526bd36c316f2371761bedb24e66a8cf6b70169a981a5dbcc1f2117d762430,1,2,1,0.11390955,1494747486,Vote,3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672
2ffc2badbf9ecd226f113a1a95896ae099b31098aa84edfb0f891c0df3d5a447,1,2,1,0.11390954,1494582779,Vote,b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4
b73700292a3877c86da9fa776852ec575c710b7d84c3402a903113725919b74c,1,2,1,0.11173669,1494580208,Vote,b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,170,1,0.11390955,1494575635,Regular,d29b40337fea8729f010f6a699224f72ff0ca26cfac6ca7a7c85f57560584247
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,255,1,0.10666192,1494575635,Regular,5f08f259199d1fbb23752064d35dd8de43240c4b79a272363ba89676bd5df174
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,304,1,0.11390955,1494575635,Regular,94365a82a0983148f513ef9d8735bc68118c399254be7406dfeb9dde9fd71887
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,53,1,0.11283328,1494575635,Regular,a1bd70e3c392a5566dc5c4a827ef9949b6571ba8b04e68624a90520a5b6fe815
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,97,1,0.11172522,1494575635,Regular,f342b2e66d966cd091f497d4a02382daae6e2d9a9700339ac770f5e7884d6f2a
d29b40337fea8729f010f6a699224f72ff0ca26cfac6ca7a7c85f57560584247,1,2,1,0.11390955,1494443938,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
94365a82a0983148f513ef9d8735bc68118c399254be7406dfeb9dde9fd71887,1,2,1,0.11390955,1494414734,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,37,1,0.11282773,1494408760,Regular,9f7053e11c91addda37127d2c8008696545af327b2406df562d55fc57acb78b7
4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f,-1,89,1,0.11283328,1494408716,Regular,1d659febef00c6062e4b46100287c1527044ee4257be65050630bc15d0e97c69
301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde,-1,49,1,0.11721139,1494408583,Regular,dbb0cde2bb6573d50b4fcbd34d1c1c0414a4b77b2cbc971b84e8ee2dab732285
a1bd70e3c392a5566dc5c4a827ef9949b6571ba8b04e68624a90520a5b6fe815,1,2,1,0.11283328,1494383113,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
5f08f259199d1fbb23752064d35dd8de43240c4b79a272363ba89676bd5df174,1,0,1,0.10666192,1494350109,Revocation,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
f342b2e66d966cd091f497d4a02382daae6e2d9a9700339ac770f5e7884d6f2a,1,2,1,0.11172522,1494325686,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
9f7053e11c91addda37127d2c8008696545af327b2406df562d55fc57acb78b7,1,2,1,0.11282773,1494283875,Vote,f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165
1d659febef00c6062e4b46100287c1527044ee4257be65050630bc15d0e97c69,1,2,1,0.11283328,1494276253,Vote,4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f
3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909,-1,5,1,0.11390955,1494227704,Regular,bbc8147394504faecd5ed3644e72646b437d0949e5510db3e6ffdab3a595f49c
4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453,-1,75,1,0.11501796,1494226918,Regular,c594d94932803c5d98c746478e2b8675788217ce8748c163b4e18b21054a7847
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,66,1,0.11390954,1494225544,Regular,e3d9b5f97faf4a934137c02c4a75c797f424b82a276a9b0b5be00f102264d894
dbb0cde2bb6573d50b4fcbd34d1c1c0414a4b77b2cbc971b84e8ee2dab732285,1,2,1,0.11721139,1494181483,Vote,301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde
c594d94932803c5d98c746478e2b8675788217ce8748c163b4e18b21054a7847,1,2,1,0.11501796,1494068976,Vote,4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453
e3d9b5f97faf4a934137c02c4a75c797f424b82a276a9b0b5be00f102264d894,1,2,1,0.11390954,1493982615,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9,-1,10,1,0.11390954,1493888715,Regular,bb8b8e0ade51ebdcf9f229d33e21d54bfbb6bfefebb7349a92080093789b0039
25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9,-1,79,1,0.1128307,1493888715,Regular,b647305562437c8de2e3c2dd6a85d8aee356868bf46834ef9328243ec26a8a56
2edba1a2153f9d6981025618684a23cac721fd333fecc6c1854ab65c7b8a32ab,-1,28,1,0.11608176,1493887912,Regular,111e09b4315371df8a68fde54dbf21e8465096af8da5eff1dd57fe13e104a0fe
91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042,-1,79,1,0.11282236,1493886946,Regular,d9265ecc349d7aaee1d6a0ab10f9343608a8f07433d77ad1f6f13129e183fa87
bbc8147394504faecd5ed3644e72646b437d0949e5510db3e6ffdab3a595f49c,1,2,1,0.11390955,1493829718,Vote,3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909
bb8b8e0ade51ebdcf9f229d33e21d54bfbb6bfefebb7349a92080093789b0039,1,2,1,0.11390954,1493687600,Vote,25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9
9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c,-1,46,1,0.11287517,1493658357,Regular,af33b0becb12ba16c8f30c038526a1bdd2d41c35b68f53b7b44054325e2bcc8f
cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182,-1,45,1,0.1172608,1493658112,Regular,ced08e8393fd5181ef21a062b164496b2545331004f83e5710a0ed5789b014cb
24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386,-1,93,1,0.11390954,1493655016,Regular,445148f1f5be1d7c602bcdb39c39edb1d5db15f5ce6797dc1e928b06b0b29781
111e09b4315371df8a68fde54dbf21e8465096af8da5eff1dd57fe13e104a0fe,1,2,1,0.11608176,1493654937,Vote,2edba1a2153f9d6981025618684a23cac721fd333fecc6c1854ab65c7b8a32ab
6084f20fb12ed3e9cfb4af599c5fed6ed37712ec97089e953580e88902151993,-1,49,1,0.11394327,1493654937,Regular,f1b5ce08f21529fa7c0589d12c09e4c9d56127913945da42c972ab5fd1091556
a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898,-1,48,1,0.11504864,1493652641,Regular,a894b6d6cd35f63fc183f7a34e03ccd57215c0988e1d03d1e30cb3fcee0dcff4
d9265ecc349d7aaee1d6a0ab10f9343608a8f07433d77ad1f6f13129e183fa87,1,2,1,0.11282236,1493641801,Vote,91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042
b647305562437c8de2e3c2dd6a85d8aee356868bf46834ef9328243ec26a8a56,1,2,1,0.1128307,1493640712,Vote,25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9
445148f1f5be1d7c602bcdb39c39edb1d5db15f5ce6797dc1e928b06b0b29781,1,2,1,0.11390954,1493541825,Vote,24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386
ced08e8393fd5181ef21a062b164496b2545331004f83e5710a0ed5789b014cb,1,2,1,0.1172608,1493469496,Vote,cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182
a894b6d6cd35f63fc183f7a34e03ccd57215c0988e1d03d1e30cb3fcee0dcff4,1,2,1,0.11504864,1493408918,Vote,a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898
a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751,-1,51,1,0.11288016,1493392797,Regular,fe1108cc86037683892ad422ce0ad6d19f338e0cf4862e4c351e5267fb566e72
a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751,-1,77,1,0.11722878,1493392797,Regular,8b1b75dce1269d2e640024198dd5649704ae9d34d303d346f9f2c12697b99abd
af33b0becb12ba16c8f30c038526a1bdd2d41c35b68f53b7b44054325e2bcc8f,1,2,1,0.11287517,1493390767,Vote,9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c
455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2,-1,85,1,0.11722509,1493385852,Regular,b720cd39c7c1f794621193231257a57322116cb196ce2a693c596dfc90f687b2
f1b5ce08f21529fa7c0589d12c09e4c9d56127913945da42c972ab5fd1091556,1,2,1,0.11394327,1493347994,Vote,6084f20fb12ed3e9cfb4af599c5fed6ed37712ec97089e953580e88902151993
8b1b75dce1269d2e640024198dd5649704ae9d34d303d346f9f2c12697b99abd,1,2,1,0.11722878,1493302145,Vote,a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751
fe1108cc86037683892ad422ce0ad6d19f338e0cf4862e4c351e5267fb566e72,1,2,1,0.11288016,1493301238,Vote,a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751
b720cd39c7c1f794621193231257a57322116cb196ce2a693c596dfc90f687b2,1,2,1,0.11722509,1493270404,Vote,455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2
02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf,-1,57,1,0.11288535,1493247261,Regular,52750624b32053adbbae0b5d50489f9a339a882c7dbb4086f34652906ab468e1
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,32,1,0.11504864,1493245766,Regular,347698da3afeb45e29874d8b3ee27ec71f4d07760019903411f156a04aac690a
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,91,1,0.11835435,1493244949,Regular,b27a3059095f305f938a33927e8b213de6de88bc0228335e20dceeeaf47cd7a9
52750624b32053adbbae0b5d50489f9a339a882c7dbb4086f34652906ab468e1,1,2,1,0.11288535,1493079533,Vote,02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf
b27a3059095f305f938a33927e8b213de6de88bc0228335e20dceeeaf47cd7a9,1,2,1,0.11835435,1493067822,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
54ac766850018c120ae03423cf37bd432be8a5952e1e10354b3140ac6c835386,-1,10,1,0.11395491,1493067743,Regular,426a6313cf01b73e29d1ee9b1d15f157e340f68ed7be34e068e986ad800ce133
347698da3afeb45e29874d8b3ee27ec71f4d07760019903411f156a04aac690a,1,2,1,0.11504864,1493052484,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16,-1,12,1,0.11726632,1493029514,Regular,036d84e4ccb84ec9bfc96aafd05e6d8d4e1a1327f1870d1480e8175b23a63be8
426a6313cf01b73e29d1ee9b1d15f157e340f68ed7be34e068e986ad800ce133,1,2,1,0.11395491,1492888911,Vote,54ac766850018c120ae03423cf37bd432be8a5952e1e10354b3140ac6c835386
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,22,1,0.1183696,1492834804,Regular,62159734782ec614ef778e155543612dbbcfa3e4d2d0f27b0181561b29030ec6
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,95,1,0.11288016,1492834584,Regular,323779e6b6f932350de0a94f060620fa59465e5b1acc56113c1614dc1703ef19
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,64,1,0.1172251,1492833165,Regular,94bd652f2337d8b4e04bcacbfa776fa2613c86fe650b8a211d7d93826acdec92
c75dac4766a60d36a888b671cb42e82578683994bc40d609a5ca2ab6717bdf0b,-1,68,1,0.11615147,1492832400,Regular,624d533a017ad0204fd43db79aafb7053bcf66592f9b785b6d7ea571f494b0b2
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,38,1,0.11504864,1492830586,Regular,14521da5a96e0d2d6b147887102fdcb8d9af181eaeecc68516203d3e0b0274e9
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,78,1,0.11830028,1492830586,Regular,e951b21b32c11acb922509ef6a8f4c89a9bbe46f70e871f3db3757080b3510f5
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,75,1,0.11393797,1492830586,Regular,c8ae4279e3ad21e6862482e452873ed8617ab63f9e9430f458fa3a4b8c0f0ff4
7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393,-1,92,1,0.11394327,1492830431,Regular,20257d3d7a55898422a0c1e8afc6b1d91d32aa1c4aee7644ead81996c5b7477d
7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393,-1,36,1,0.11394302,1492830431,Regular,8945af9fc0c6fb361e91dc3f4cf2ba121e9bf32b85d660d1a15f20d019662a6d
7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393,-1,97,1,0.11395491,1492830431,Regular,31a0ef09c465493ec451058240812e1d93aa156333c5cc47eceda8a8039f327f
036d84e4ccb84ec9bfc96aafd05e6d8d4e1a1327f1870d1480e8175b23a63be8,1,2,1,0.11726632,1492776714,Vote,c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16
624d533a017ad0204fd43db79aafb7053bcf66592f9b785b6d7ea571f494b0b2,1,2,1,0.11615147,1492675022,Vote,c75dac4766a60d36a888b671cb42e82578683994bc40d609a5ca2ab6717bdf0b
20257d3d7a55898422a0c1e8afc6b1d91d32aa1c4aee7644ead81996c5b7477d,1,2,1,0.11394327,1492576053,Vote,7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393
94bd652f2337d8b4e04bcacbfa776fa2613c86fe650b8a211d7d93826acdec92,1,2,1,0.1172251,1492555133,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
c8ae4279e3ad21e6862482e452873ed8617ab63f9e9430f458fa3a4b8c0f0ff4,1,2,1,0.11393797,1492553528,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
e951b21b32c11acb922509ef6a8f4c89a9bbe46f70e871f3db3757080b3510f5,1,2,1,0.11830028,1492540963,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
14521da5a96e0d2d6b147887102fdcb8d9af181eaeecc68516203d3e0b0274e9,1,2,1,0.11504864,1492532479,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
62159734782ec614ef778e155543612dbbcfa3e4d2d0f27b0181561b29030ec6,1,2,1,0.1183696,1492529041,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
8945af9fc0c6fb361e91dc3f4cf2ba121e9bf32b85d660d1a15f20d019662a6d,1,2,1,0.11394302,1492523293,Vote,7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393
31a0ef09c465493ec451058240812e1d93aa156333c5cc47eceda8a8039f327f,1,2,1,0.11395491,1492522764,Vote,7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393
3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c,-1,17,1,0.11393796,1492497452,Regular,497a9ae3d5b2e90841fa5cecab2d8b12ed25abb5cdeb7d6ea3bdf9a127bcc315
323779e6b6f932350de0a94f060620fa59465e5b1acc56113c1614dc1703ef19,1,2,1,0.11288016,1492494682,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,60,1,0.11725524,1492427448,Regular,11633fd41c27b4a331960172afaa540b77420ee78b61ae456feecf081b14d225
94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007,-1,24,1,0.11504864,1492426948,Regular,8c96633d4e8665901b9e20039cb6c767e9160d6cf4db2bd05e193c07b0e78461
497a9ae3d5b2e90841fa5cecab2d8b12ed25abb5cdeb7d6ea3bdf9a127bcc315,1,2,1,0.11393796,1492381730,Vote,3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c
11633fd41c27b4a331960172afaa540b77420ee78b61ae456feecf081b14d225,1,2,1,0.11725524,1492335473,Vote,91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48
8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27,-1,3,1,0.11394327,1492334364,Regular,b4b6f43ff06be5aa3d2168bd7b695fc18aa871e9e428d5d778ed5df4fa6de2b1
07bffc35cbc566304c8d7f3967f53fbbdc70feaf89dbe0e67073ed15b66fcff9,-1,37,1,0.11394327,1492333973,Regular,5fdb10794166fe36e613ba0cdff96a068974df8e2ac9d4328a1edae0d2c1c967
925e4157a0b7cdcbeb401dffcd40a92e4322f659d7f289c0dc06dd44605bb24b,-1,17,1,0.11504864,1492331473,Regular,a00a7a449fd8f8385d42dd50ab79078661266b718d882ba99ff8e01be5a1b9e4
925e4157a0b7cdcbeb401dffcd40a92e4322f659d7f289c0dc06dd44605bb24b,-1,1,1,0.11393911,1492331473,Regular,23f474736cf0ea6c64617d433deb3eb1e0570eeb41f2f845a34bb3c8175931df
e726dcff4a3c769e3d26e7fc4a49f944515a4a74359bb6004baed0a31bb1f7d7,-1,39,1,0.11394888,1492331174,Regular,d3a3b5f6a66248a298b0608d35f6adcbb2c0e299020b3ddb12e94dfd77a85910
8c96633d4e8665901b9e20039cb6c767e9160d6cf4db2bd05e193c07b0e78461,1,2,1,0.11504864,1492311369,Vote,94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007
b4b6f43ff06be5aa3d2168bd7b695fc18aa871e9e428d5d778ed5df4fa6de2b1,1,2,1,0.11394327,1492199213,Vote,8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27
e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f,-1,6,1,0.11287517,1492199099,Regular,126d903daa68b55b9a7227dde2d94b43dbffd53e6b230e7a27337f6cb16b7680
d3a3b5f6a66248a298b0608d35f6adcbb2c0e299020b3ddb12e94dfd77a85910,1,2,1,0.11394888,1492196438,Vote,e726dcff4a3c769e3d26e7fc4a49f944515a4a74359bb6004baed0a31bb1f7d7
a00a7a449fd8f8385d42dd50ab79078661266b718d882ba99ff8e01be5a1b9e4,1,2,1,0.11504864,1492178397,Vote,925e4157a0b7cdcbeb401dffcd40a92e4322f659d7f289c0dc06dd44605bb24b
23f474736cf0ea6c64617d433deb3eb1e0570eeb41f2f845a34bb3c8175931df,1,2,1,0.11393911,1492156553,Vote,925e4157a0b7cdcbeb401dffcd40a92e4322f659d7f289c0dc06dd44605bb24b
5fdb10794166fe36e613ba0cdff96a068974df8e2ac9d4328a1edae0d2c1c967,1,2,1,0.11394327,1492124177,Vote,07bffc35cbc566304c8d7f3967f53fbbdc70feaf89dbe0e67073ed15b66fcff9
e3d0fffb24ec8d09b5b7b4413b5f887b03c758a7975270a97d809e03dc7d81e0,-1,0,1,0.11504864,1492092419,Regular,87e188b1907159a8034e5665749fac101d7d08eb80893b97c090b41f7711de6f
