tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d384944258bcdaa6a714bbe6637f9668e3ad1940985c5fcae3b9d913ef5ce3,1,2,1,0.00914342,1587775726,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
e95076dfc351a539263091dd50949281474075ad4e731784fbcdee6dc9aedbce,1,2,1,0.00923431,1587733787,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
e947658bd7e5f50eee98df22da95e1f681d989c3d45de0abf3f54615503dbb40,1,2,1,0.00923422,1587701637,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
dd4edff82b76269cc98def1378373495517a0f853fa895cbfdf6163f7246dda6,1,2,1,0.00941865,1587615768,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
ef0e37ab4dcd553fb648e7212f20214f6a4a8d250ce98a209924a101b2ae0c96,1,2,1,0.00914341,1587570446,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,64,1,0.00932655,1587568040,Regular,07a34a61539738a8f133ecbdb95780e26b95ab8393637576a0f1a55bf1573b1f
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,38,1,0.00923485,1587568040,Regular,c44751b0eea9632bc78c061cb9f57f8ae86e591ca4903f18e9f89218f4885b16
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,22,1,0.00923415,1587568040,Regular,a4bb8a87a110e2d60ba82c27fa0dfc52a065ef6a68c517415f3d81f192cf2b0d
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,577,1,0.00942107,1587568040,Regular,6fbf41e3a82908e3436a717fb5dab38b1898ffd308a8ebfcd7a127e52ecff3ff
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,576,1,0.00932855,1587568040,Regular,89c6d63b127e0a8af82218114b305d5763d7ee1a518e04a66b01d57d552badff
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,542,1,0.00914402,1587568040,Regular,17c3c2aa0f464f8859834e5771feaeec661a0fd71d4e7fcc63d59668823a88f3
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,540,1,0.00905404,1587568040,Regular,edd50a2b87bf96f6629676195b7adf61474f55d41ced124696be5f80d905f7f2
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,530,1,0.00905409,1587568040,Regular,5fcd40264b5a950515d386c33c007b672cd5199125c755b022974bdf9330c8ef
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,510,1,0.00905349,1587568040,Regular,f4b3494f2ff0789948ca9b5bb5da4021b506a631c992ee4dcbac60b5bf961de8
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,451,1,0.00914404,1587568040,Regular,1076f5ba392d0e82246cb9a6c212266cca98f48c3367ee2b6f33058e8d18a7c8
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,445,1,0.00914402,1587568040,Regular,b3b1ebe4173d59df97eff00aae822c7b1c77cb8b9e58859814807384f34d1ec6
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,418,1,0.00923417,1587568040,Regular,7a296dbbe508e56406aec1de6de4e083fa871b70c1cd40f4516ec72c87503dba
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,406,1,0.0094192,1587568040,Regular,c27347a3523c1eb428ade4da54a84e63707c8d5e0034f5381fe564d66dee8eb4
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,382,1,0.00905409,1587568040,Regular,1e1391c49104690cfd13821b05e8b13862e50f45d2350f44a5042007b3917fab
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,351,1,0.00932655,1587568040,Regular,80c7a58a0648839c58b8caed9708019f8d515fd6feb834986e72a1e8d7d83a9e
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,343,1,0.00914404,1587568040,Regular,62923ef60382565e85d8083fbb10f6036ebc02f486b9ea62d62f138067348c9c
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,314,1,0.00905405,1587568040,Regular,ff1e39c9957bea51b5c2186b52a06a561b7f4fed8d8fa4b9c89c21d87247f491
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,305,1,0.00914403,1587568040,Regular,de0bd81fa30eaa778ef88a26940e913a9d19315c8b127c9993c5e06c0da2ed8f
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,290,1,0.00914404,1587568040,Regular,123855e97d3d611a289d9d07269aaf27fe663e597616d86e4ca6238a81572d88
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,277,1,0.00914404,1587568040,Regular,1c3edc56bc11a53ffbe98545600763da0fc3eab841ed9dc5ed67fc614c1f4e80
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,259,1,0.00914402,1587568040,Regular,47a7b5cb8bc116345449b40f29ccfffe19570c0141f3ceb3a351b1b2ba77017b
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,252,1,0.00914403,1587568040,Regular,abcd1a7c38c8f9929e78eedaec80dff7bf2f3cab2ccf215b567b0d2397252476
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,217,1,0.00923485,1587568040,Regular,687764793cf8918ad2856e13b637f4d62d4c8fdea5304bb046b1617c90d5e366
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,216,1,0.00905401,1587568040,Regular,7c4dc3f5c20dcb42231ecb5b10a2483476edffdf26ede8d397f4929eb95fb966
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,206,1,0.00923484,1587568040,Regular,61b7c9e3ae9dcc976f4cecb470c166cd4c13547b657f724eedc9f2aaf0750c62
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,161,1,0.00905403,1587568040,Regular,b8b698d6d23ad187ad45cbbe572d8dc3292ae4e0a8d4538c4e8d3296ad6afe4c
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,143,1,0.009144,1587568040,Regular,e95841a565102e94ea14ec5335e6184aa94db572c0c366f868334f26f4a2fe46
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,120,1,0.00905402,1587568040,Regular,b47921c16a30e0e149f4b6bd412dcc040240f0d72ad05127a207195a5a2f863c
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,80,1,0.00923485,1587568040,Regular,2cc7996283df3bef7b484ca771a60c960c8a201be25b190392ef9ba810c97528
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,70,1,0.00905401,1587568040,Regular,6b0e33daf630e42ae4e9c98f1bacedd0b940f624a12da3f79d227f5170ce0822
a4bb8a87a110e2d60ba82c27fa0dfc52a065ef6a68c517415f3d81f192cf2b0d,1,2,1,0.00923415,1587444305,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
7a296dbbe508e56406aec1de6de4e083fa871b70c1cd40f4516ec72c87503dba,1,2,1,0.00923417,1587418383,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
f4b3494f2ff0789948ca9b5bb5da4021b506a631c992ee4dcbac60b5bf961de8,1,2,1,0.00905349,1587383836,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
687764793cf8918ad2856e13b637f4d62d4c8fdea5304bb046b1617c90d5e366,1,2,1,0.00923485,1587305121,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
ff1e39c9957bea51b5c2186b52a06a561b7f4fed8d8fa4b9c89c21d87247f491,1,2,1,0.00905405,1587258847,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
1c3edc56bc11a53ffbe98545600763da0fc3eab841ed9dc5ed67fc614c1f4e80,1,2,1,0.00914404,1586951384,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
07a34a61539738a8f133ecbdb95780e26b95ab8393637576a0f1a55bf1573b1f,1,2,1,0.00932655,1586919204,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
1e1391c49104690cfd13821b05e8b13862e50f45d2350f44a5042007b3917fab,1,2,1,0.00905409,1586863375,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
1076f5ba392d0e82246cb9a6c212266cca98f48c3367ee2b6f33058e8d18a7c8,1,2,1,0.00914404,1586862922,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
b47921c16a30e0e149f4b6bd412dcc040240f0d72ad05127a207195a5a2f863c,1,2,1,0.00905402,1586858759,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
edd50a2b87bf96f6629676195b7adf61474f55d41ced124696be5f80d905f7f2,1,2,1,0.00905404,1586809769,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
5fcd40264b5a950515d386c33c007b672cd5199125c755b022974bdf9330c8ef,1,2,1,0.00905409,1586799984,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
62923ef60382565e85d8083fbb10f6036ebc02f486b9ea62d62f138067348c9c,1,2,1,0.00914404,1586690446,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
17c3c2aa0f464f8859834e5771feaeec661a0fd71d4e7fcc63d59668823a88f3,1,2,1,0.00914402,1586633941,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
61b7c9e3ae9dcc976f4cecb470c166cd4c13547b657f724eedc9f2aaf0750c62,1,2,1,0.00923484,1586537879,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
2cc7996283df3bef7b484ca771a60c960c8a201be25b190392ef9ba810c97528,1,2,1,0.00923485,1586511549,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
7c4dc3f5c20dcb42231ecb5b10a2483476edffdf26ede8d397f4929eb95fb966,1,2,1,0.00905401,1586442609,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
47a7b5cb8bc116345449b40f29ccfffe19570c0141f3ceb3a351b1b2ba77017b,1,2,1,0.00914402,1586380933,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
123855e97d3d611a289d9d07269aaf27fe663e597616d86e4ca6238a81572d88,1,2,1,0.00914404,1586376766,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
abcd1a7c38c8f9929e78eedaec80dff7bf2f3cab2ccf215b567b0d2397252476,1,2,1,0.00914403,1586331593,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
80c7a58a0648839c58b8caed9708019f8d515fd6feb834986e72a1e8d7d83a9e,1,2,1,0.00932655,1586302351,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
de0bd81fa30eaa778ef88a26940e913a9d19315c8b127c9993c5e06c0da2ed8f,1,2,1,0.00914403,1586298912,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c44751b0eea9632bc78c061cb9f57f8ae86e591ca4903f18e9f89218f4885b16,1,2,1,0.00923485,1586280712,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,391,1,0.00923623,1586176626,Regular,e0e9cb099cf9e92f73274d3ba201d6b1443d14fa4cd9d6bdca12e60774d69af0
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,405,1,0.0093272,1586176626,Regular,f6fe4d5be5935e38c7b18ceb4c197f5bb897e06376cf9beebc08d142c677e6f2
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,417,1,0.00941983,1586176626,Regular,04167f8110958cd0fa2290b6c17c8576548ec8800421d800910d4dea1b6106f6
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,434,1,0.0093272,1586176626,Regular,13725226522daf3623343e67785d39811c4b776ba8cf6726b5246886947c45f8
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,191,1,0.00914399,1586176626,Regular,a3d73258728876b79c3928696bf2fd1f20c3bf242b8ee05132e4ab23cb03ef75
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,457,1,0.00914464,1586176626,Regular,b644abfad25ec7a2de85308c209194cfd6c03378f2a5bf6e054de73d1240b5fb
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,461,1,0.00942111,1586176626,Regular,3abd80a16c24d26046949b284041eaa49b08a39012c8244aa91fe52edd5a06fc
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,472,1,0.00932851,1586176626,Regular,e5454ba704eb214ca2a6cc88cef163e2f70a4cdb120ae00cda679bd1a349f5fc
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,496,1,0.00923592,1586176626,Regular,ed2afd1f838d007e28a054ae62df8c9c05d01be92771d1de9e344155ebe754ff
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,447,1,0.00914463,1586176626,Regular,40a12ba0d2b378ca2111d5f1d44f973b8a1558f8f009d4e32da8487aec0885f9
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,164,1,0.00923554,1586176626,Regular,054271a8a447c2503c94c31733aa0e2a8baeb52963719ffb3e5abcaed4d3de65
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,156,1,0.00932654,1586176626,Regular,d6b0921d004e5b72a450174d98f460e8fb54efbea30d8b7b99363e831ffe645e
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,148,1,0.00923539,1586176626,Regular,56107e9e3369acd5f2a9138acb16984a01cb410830ac74ec44864115cf036b58
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,130,1,0.00914404,1586176626,Regular,d732f3631d79e8a58e4cedbf6260582b299cdc7e279601657925ed0539b3e74c
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,121,1,0.00932655,1586176626,Regular,df096eb393ee05817a3298251d298adbeee87a6c9db274cfad6aae18ae532749
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,103,1,0.00914402,1586176626,Regular,03809a03610f5bb8bfce6964c10498d7a7a9a9f780074f0ec94f6fdb31146e3a
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,73,1,0.00932656,1586176626,Regular,9324f0e69d5b22c5cd28159e9f34d35e69df8df52438852c0675b0d27f38ab27
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,57,1,0.00941931,1586176626,Regular,0cdc5fa6d46b9ec8105c2e007bdf41471a08231e586c568c6346e1bcc98bf41f
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,50,1,0.00923544,1586176626,Regular,ea0c4a796eb8bdf6bd201673aa618940704569e3f1feeb48cd6cbe2e8b149b1b
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,33,1,0.00923544,1586176626,Regular,ee7c9c3976e9d65174e8b0909898b5fe3b977fec1adafb75c20fec5583a3eb11
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,20,1,0.00923485,1586176626,Regular,bcd24c9ea7abfba2109942f62712338db8b7d3d7f623e118c7c462d056c0cc0c
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,202,1,0.00905404,1586176626,Regular,5efc7bfd857adf65f2a271be73424b1d024ede342ad1150c95822a14233efe7a
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,211,1,0.00961222,1586176626,Regular,2435449b5573aa38c5a9fbd748fa8885bb42aadf1a5f3deb864f2b3120c6467f
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,280,1,0.00941924,1586176626,Regular,4f5937da1ccb71ca7ddaa33adbf66d5a7f7fa9bed54e5f8334650c58f834c5ab
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,289,1,0.00905404,1586176626,Regular,b72c590de9170a1a87d9a79b68cb142628a9c4632556c84a92820be06235f7ae
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,291,1,0.00914402,1586176626,Regular,2371009b3a488c96575314f9cc9c85147169b8d0c27598067454b2e3d50465b0
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,295,1,0.00923542,1586176626,Regular,bdf5ef4c6b50edec3fdbd047ec60f3dfbfec5636149be6e709a2dc195f6415b2
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,323,1,0.00923485,1586176626,Regular,041ea29a2eefad0999dfa01b7b1243b425f3569a9a7b79c0d23b1f4f6dee77c0
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,326,1,0.00923485,1586176626,Regular,99b677a78c9d6f6aa39dd65d9ea319b78f31f229d1fec25d7188bed789628bc2
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,333,1,0.00914402,1586176626,Regular,ebd50f86b06c8767ce40f06f8a20a2cb47fddb348d0bdb7ba610034f5b3776ca
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,354,1,0.00914404,1586176626,Regular,fc2a616fab2992ed63294d6ebdc699908eefddb7fd2e982346c24f658b995bd8
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,376,1,0.00914402,1586176626,Regular,19f3aa2e757292164d18d6f6183ae578fbf303b03036774f5f849dca57f105e7
b8b698d6d23ad187ad45cbbe572d8dc3292ae4e0a8d4538c4e8d3296ad6afe4c,1,2,1,0.00905403,1586174246,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
b3b1ebe4173d59df97eff00aae822c7b1c77cb8b9e58859814807384f34d1ec6,1,2,1,0.00914402,1586166204,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
6b0e33daf630e42ae4e9c98f1bacedd0b940f624a12da3f79d227f5170ce0822,1,2,1,0.00905401,1586139210,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
e95841a565102e94ea14ec5335e6184aa94db572c0c366f868334f26f4a2fe46,1,2,1,0.009144,1586126279,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c27347a3523c1eb428ade4da54a84e63707c8d5e0034f5381fe564d66dee8eb4,1,2,1,0.0094192,1586114290,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
bcd24c9ea7abfba2109942f62712338db8b7d3d7f623e118c7c462d056c0cc0c,1,2,1,0.00923485,1586018814,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
041ea29a2eefad0999dfa01b7b1243b425f3569a9a7b79c0d23b1f4f6dee77c0,1,2,1,0.00923485,1585966937,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
4f5937da1ccb71ca7ddaa33adbf66d5a7f7fa9bed54e5f8334650c58f834c5ab,1,2,1,0.00941924,1585966720,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
5efc7bfd857adf65f2a271be73424b1d024ede342ad1150c95822a14233efe7a,1,2,1,0.00905404,1585912910,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
d732f3631d79e8a58e4cedbf6260582b299cdc7e279601657925ed0539b3e74c,1,2,1,0.00914404,1585838304,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
b72c590de9170a1a87d9a79b68cb142628a9c4632556c84a92820be06235f7ae,1,2,1,0.00905404,1585829825,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
fc2a616fab2992ed63294d6ebdc699908eefddb7fd2e982346c24f658b995bd8,1,2,1,0.00914404,1585792634,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
03809a03610f5bb8bfce6964c10498d7a7a9a9f780074f0ec94f6fdb31146e3a,1,2,1,0.00914402,1585771427,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
0cdc5fa6d46b9ec8105c2e007bdf41471a08231e586c568c6346e1bcc98bf41f,1,2,1,0.00941931,1585743012,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
d6b0921d004e5b72a450174d98f460e8fb54efbea30d8b7b99363e831ffe645e,1,2,1,0.00932654,1585738319,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
df096eb393ee05817a3298251d298adbeee87a6c9db274cfad6aae18ae532749,1,2,1,0.00932655,1585721921,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
a3d73258728876b79c3928696bf2fd1f20c3bf242b8ee05132e4ab23cb03ef75,1,2,1,0.00914399,1585674281,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
2435449b5573aa38c5a9fbd748fa8885bb42aadf1a5f3deb864f2b3120c6467f,1,0,1,0.00961222,1585659301,Revocation,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
9324f0e69d5b22c5cd28159e9f34d35e69df8df52438852c0675b0d27f38ab27,1,2,1,0.00932656,1585637820,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
19f3aa2e757292164d18d6f6183ae578fbf303b03036774f5f849dca57f105e7,1,2,1,0.00914402,1585632887,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
99b677a78c9d6f6aa39dd65d9ea319b78f31f229d1fec25d7188bed789628bc2,1,2,1,0.00923485,1585629601,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
ebd50f86b06c8767ce40f06f8a20a2cb47fddb348d0bdb7ba610034f5b3776ca,1,2,1,0.00914402,1585610552,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
2371009b3a488c96575314f9cc9c85147169b8d0c27598067454b2e3d50465b0,1,2,1,0.00914402,1585503130,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
56107e9e3369acd5f2a9138acb16984a01cb410830ac74ec44864115cf036b58,1,2,1,0.00923539,1585493163,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
ee7c9c3976e9d65174e8b0909898b5fe3b977fec1adafb75c20fec5583a3eb11,1,2,1,0.00923544,1585487779,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
bdf5ef4c6b50edec3fdbd047ec60f3dfbfec5636149be6e709a2dc195f6415b2,1,2,1,0.00923542,1585439437,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
ea0c4a796eb8bdf6bd201673aa618940704569e3f1feeb48cd6cbe2e8b149b1b,1,2,1,0.00923544,1585424148,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,265,1,0.00914464,1585332185,Regular,34f626e14df01cc929fa88f865d8dd2f20e6d0864d737a2c897fa7c15e49f28b
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,253,1,0.0093272,1585332185,Regular,d1d8822fc6d0875691ec500c3cb81a94a1ee50b6fcb4b679acb88b4a1a1e5d86
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,248,1,0.0093272,1585332185,Regular,e312faafc5647bd37a2b976ef68fa32f016a764324db6033132e22711df0ac83
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,243,1,0.00914466,1585332185,Regular,30de0b688d59782e0cd5427ec49af20030b3a6a0d84d3dbfdc9694531c1a9580
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,231,1,0.00914464,1585332185,Regular,e8f9deb7b8c4527ece598f51d8516e8dd5127d2e073e17178debaeb2e3947379
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,218,1,0.00941986,1585332185,Regular,65e1a2ae950080249b77432e7e1238c3602d9eac9840b305071b3cf838d35671
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,216,1,0.0093272,1585332185,Regular,ef4d6ec82b67b021f5fa7436e86e4ef476a883f53900086e2b7db3d3631b6a70
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,215,1,0.00914467,1585332185,Regular,c880fb90da3678c9405f4fa9908c25c5fd39fad6cfde1f6580c8673b1febc26f
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,207,1,0.00923554,1585332185,Regular,248cd5a8209f5aca0075053e622c9968f7e51c0ee4c0f21728636838650e996b
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,204,1,0.00914464,1585332185,Regular,9727aaa6cb94ca14f078131e6295e13ef0528397121f52722bd7129332612869
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,187,1,0.00951339,1585332185,Regular,121b02cce8db96ae2b21ab290cda32a20fb973c71276ec4816900691eeb85d60
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,176,1,0.00923536,1585332185,Regular,5ee5b971787bffb1fc2c57806562f6f92e92969fb719ae90f8fe1354accf8b5b
