tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,431,1,0.1965507,1514596615,Regular,69ff923ea5236be315aab569d30bcd2b308fc81857dc4739c9230e3583d1d2e5
a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07,-1,20,1,0.19621198,1514589385,Regular,df00d023dd46424c564d5cff433ae6d29454a3f0fa296313f0e1dbd37745d658
df00d023dd46424c564d5cff433ae6d29454a3f0fa296313f0e1dbd37745d658,1,0,1,0.19621198,1514588992,Regular,a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07
e53ed1196a155345c28535d4c205030459d97ac1ad075f327a9910efb9449625,-1,5,1,0.19559521,1514571041,Regular,b13a28c6b9e44f7c8e5ee4be655291165984f01893caa08ab2ac29ecd16ce816
b13a28c6b9e44f7c8e5ee4be655291165984f01893caa08ab2ac29ecd16ce816,1,15,1,0.19559521,1514563252,Regular,e53ed1196a155345c28535d4c205030459d97ac1ad075f327a9910efb9449625
69ff923ea5236be315aab569d30bcd2b308fc81857dc4739c9230e3583d1d2e5,1,1,1,0.1965507,1514536049,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
89bd7788f7c8af56ee1b6954c8f9f2da41ed7b39dd0fabc77e7cf715554ca04a,-1,3,1,0.20573568,1514511774,Regular,b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392
b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392,1,10,1,0.20573568,1514510197,Regular,89bd7788f7c8af56ee1b6954c8f9f2da41ed7b39dd0fabc77e7cf715554ca04a
42c45ba3503829ea85c4eb5c724842ece9879c98cec57605288446b4cc6e7b8d,-1,2,1,0.19862217,1514488163,Regular,d21d86da15933ac7b24f9922f4132e66b0169e2798d96ea047defad02243a9a1
d21d86da15933ac7b24f9922f4132e66b0169e2798d96ea047defad02243a9a1,1,1,1,0.19862217,1514482259,Regular,42c45ba3503829ea85c4eb5c724842ece9879c98cec57605288446b4cc6e7b8d
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,245,1,0.19667969,1514470252,Regular,e3365905a85f5187e8a5d8123b01ff1926c16adb43f7a7d3ae5ad299248a6ae8
d230c306969cb4c44c3a280c9208be791f54c93c9f0e93e2fc6103d0b70214ac,-1,2,1,0.19569697,1514458185,Regular,84d6118888ca6d497cbbb47160898ab2bc33824de10ad14069073dcde34aa101
84d6118888ca6d497cbbb47160898ab2bc33824de10ad14069073dcde34aa101,1,9,1,0.19569697,1514456135,Regular,d230c306969cb4c44c3a280c9208be791f54c93c9f0e93e2fc6103d0b70214ac
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,242,1,0.19870122,1514447972,Regular,463cbea057539da3f2f365c1ba330447652b7b5a6b2b363a58971747c403b699
463cbea057539da3f2f365c1ba330447652b7b5a6b2b363a58971747c403b699,1,14,1,0.19870122,1514428755,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88,-1,3,1,0.20012678,1514398652,Regular,95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53
95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53,1,6,1,0.20012678,1514396981,Regular,9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88
451fbef7a3175392469ff155838ef64ef0f3ce7d4b13b58e836256f6fd92b5f3,1,16,1,0.19898018,1514361254,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
4e5864fae7c90a615c161ccb75c3bc18fdb2ae62c17e351e5e0177663db5f11c,-1,0,1,0.19836129,1514339208,Regular,3d1085c877b5cf6ce42f6c1bbbcc8b6fbbc6c47bbb3153107866460bbb5a2818
3d1085c877b5cf6ce42f6c1bbbcc8b6fbbc6c47bbb3153107866460bbb5a2818,1,3,1,0.19836129,1514337683,Regular,4e5864fae7c90a615c161ccb75c3bc18fdb2ae62c17e351e5e0177663db5f11c
0fed500e84c95a3fb752d0138d5fb1710a8ddea38263bd644f2071f3345f196f,-1,3,1,0.19731083,1514307527,Regular,74c61a9dfaa7de60f74eeec5fc349140e5df67c566e560140aae21e6e7440c23
74c61a9dfaa7de60f74eeec5fc349140e5df67c566e560140aae21e6e7440c23,1,7,1,0.19731083,1514305325,Regular,0fed500e84c95a3fb752d0138d5fb1710a8ddea38263bd644f2071f3345f196f
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,105,1,0.19531944,1514282323,Regular,3080d1705789c8c1d4c7182c50f1441a02592d2fc6c6f97c8166a057a490b39b
3080d1705789c8c1d4c7182c50f1441a02592d2fc6c6f97c8166a057a490b39b,1,12,1,0.19531944,1514272447,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
e4fa9a4f2f6051d2369979a251744d125350dbda63c3b1ff1a700fb646429e8c,-1,5,1,0.19821213,1514242206,Regular,7f4d303fe8c3b6307e05482c005b5efd87dc700987c3257954d49f826f300723
7f4d303fe8c3b6307e05482c005b5efd87dc700987c3257954d49f826f300723,1,2,1,0.19821213,1514241709,Regular,e4fa9a4f2f6051d2369979a251744d125350dbda63c3b1ff1a700fb646429e8c
e3365905a85f5187e8a5d8123b01ff1926c16adb43f7a7d3ae5ad299248a6ae8,1,20,1,0.19667969,1514209776,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
0f3664a7370df4e9cf0b4175a61fa126983eaadec8daa67aa4f37a16f458977f,-1,3,1,0.19830455,1514179276,Regular,cb016160859e192f8699558d5ff39f20a919b7ed9b240b7a3bca556204c25aea
cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a,-1,0,1,0.19625907,1514175812,Regular,1212ea3e3dd0a9fb4886b9bed1892da8155736bd39fc3802a149cb2cbf4e070a
1212ea3e3dd0a9fb4886b9bed1892da8155736bd39fc3802a149cb2cbf4e070a,1,0,1,0.19625907,1514175526,Regular,cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a
2e36dd13bc7dabc3ebcc11100d8f2807d2e14d1331e27906846710ad5e302d59,-1,0,1,0.19561095,1514139458,Regular,06ca6badfb5f696e896bfbc64174d4df308d7234b5986573a2bcb21cf65f7c0c
06ca6badfb5f696e896bfbc64174d4df308d7234b5986573a2bcb21cf65f7c0c,1,5,1,0.19561095,1514137147,Regular,2e36dd13bc7dabc3ebcc11100d8f2807d2e14d1331e27906846710ad5e302d59
b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488,-1,34,1,0.19869474,1514110849,Regular,70f51c16df893da58dbe90b1f9d30d22c35fb98951edf3321ccc11e0f838f999
70f51c16df893da58dbe90b1f9d30d22c35fb98951edf3321ccc11e0f838f999,1,3,1,0.19869474,1514108924,Regular,b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488
2cb8d7f333881a9ccf7b94a5c2e3e4011e79e1110efb495b18e0843cc4714094,-1,4,1,0.19504221,1514081286,Regular,4de6f9cb1769a54f39139fb05274d0ca7c6fd07ecaebcaa700799b673db5cb5e
4de6f9cb1769a54f39139fb05274d0ca7c6fd07ecaebcaa700799b673db5cb5e,1,15,1,0.19504221,1514078045,Regular,2cb8d7f333881a9ccf7b94a5c2e3e4011e79e1110efb495b18e0843cc4714094
0a2baa81c911ee20c898da57c06641e6de15246c0a637d697f5d72e8f58f79d3,-1,35,1,0.20590476,1514044631,Regular,facc66262518d2f1e3c0fd1c29478c0cb36b712617c0e8c5df16f8c44324d9bf
facc66262518d2f1e3c0fd1c29478c0cb36b712617c0e8c5df16f8c44324d9bf,1,13,1,0.20590476,1514041489,Regular,0a2baa81c911ee20c898da57c06641e6de15246c0a637d697f5d72e8f58f79d3
30549fd4ebca1c97565174b3ff118cbda66d89be4a4c8f819861f43d8b8ab5b4,-1,1,1,0.19725493,1514004318,Regular,7bf9b0e43b5123f2d45fbf25de5b2fc9b73a299d8dc004065c92bc50f433172b
7bf9b0e43b5123f2d45fbf25de5b2fc9b73a299d8dc004065c92bc50f433172b,1,1,1,0.19725493,1514003350,Regular,30549fd4ebca1c97565174b3ff118cbda66d89be4a4c8f819861f43d8b8ab5b4
8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248,-1,25,1,0.19505771,1513987768,Regular,9a9d854362936ba1af043240413c438b9bdbfadc728f088460c78646e6c110d2
9a9d854362936ba1af043240413c438b9bdbfadc728f088460c78646e6c110d2,1,16,1,0.19505771,1513974045,Regular,8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248
8fd8d7390a35ed201a98731f2eef3d8a35774a4049fb8f269877d24dde8ce936,-1,1,1,0.19753183,1513948990,Regular,78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38
78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38,1,3,1,0.19753183,1513948149,Regular,8fd8d7390a35ed201a98731f2eef3d8a35774a4049fb8f269877d24dde8ce936
330074ac60b6cfdcf0ac13db3c0d9578d91023a8ae89ad9173ab8d3bf31b4b02,-1,10,1,0.19592271,1513921070,Regular,ae342c29485fbca58e7d8d09cf590216705f1ef67af4c074933e3056ae88f978
ae342c29485fbca58e7d8d09cf590216705f1ef67af4c074933e3056ae88f978,1,3,1,0.19592271,1513919228,Regular,330074ac60b6cfdcf0ac13db3c0d9578d91023a8ae89ad9173ab8d3bf31b4b02
d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7,-1,39,1,0.203002,1513885755,Regular,8fe6dfc9ce56d6c7c0122c59fee6047bda55362b473d91c7a8b397de0b1bcd63
8fe6dfc9ce56d6c7c0122c59fee6047bda55362b473d91c7a8b397de0b1bcd63,1,16,1,0.203002,1513883145,Regular,d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7
1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a,-1,52,1,0.19746774,1513876229,Regular,acc33bc4829bc0b5d5ccc69e807064482734d812376d8023e09c6cf7205549db
acc33bc4829bc0b5d5ccc69e807064482734d812376d8023e09c6cf7205549db,1,16,1,0.19746774,1513844173,Regular,1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a
d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143,-1,13,1,0.19860957,1513801601,Regular,caa2105f98981cf50d71565c010ee82c0bb8cad5610a0a44c494a9997ccdab8a
caa2105f98981cf50d71565c010ee82c0bb8cad5610a0a44c494a9997ccdab8a,1,21,1,0.19860957,1513799914,Regular,d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143
d29f23f382e136f30452bd89e6f92a3dd2bcd7f0b321f71e0bf647c83f681941,-1,3,1,0.19785092,1513767490,Regular,592cb0cbb26b6e36e632c8433ec1be0366f959ebfd63f1fbd2e3a4fa421e300b
592cb0cbb26b6e36e632c8433ec1be0366f959ebfd63f1fbd2e3a4fa421e300b,1,5,1,0.19785092,1513765231,Regular,d29f23f382e136f30452bd89e6f92a3dd2bcd7f0b321f71e0bf647c83f681941
5c9ab384e7a354ab505ad6ed0f853fa6651a29352b8b77c7c65c6a8fb557459c,-1,0,1,0.19878217,1513731879,Regular,0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03
0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03,1,3,1,0.19878217,1513731333,Regular,5c9ab384e7a354ab505ad6ed0f853fa6651a29352b8b77c7c65c6a8fb557459c
4dbd2b0d020fc9498890733601efd814c5a87b7a8a3e922aff73a7855d50b2fb,1,32,1,0.19669829,1513705954,Regular,b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81
1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5,-1,2,1,0.19571673,1513682526,Regular,2b3bb6ac24ae6443ebe22cd60b0e6d3cdd08f83d51e59f70a97cfce22136b04a
2b3bb6ac24ae6443ebe22cd60b0e6d3cdd08f83d51e59f70a97cfce22136b04a,1,10,1,0.19571673,1513682358,Regular,1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5
5a9a1109a22f71771c491ee2f421346d932d8426f386943738fb9a408fd50f43,-1,4,1,0.19592243,1513667921,Regular,2c0c7b718044437441ac7755d3d22ccbeb10dcc3ab62d970798c9bbefe748cae
2c0c7b718044437441ac7755d3d22ccbeb10dcc3ab62d970798c9bbefe748cae,1,6,1,0.19592243,1513659388,Regular,5a9a1109a22f71771c491ee2f421346d932d8426f386943738fb9a408fd50f43
e201d3bbfd72dfd27fa97d0355638183a32db7e28617126464f20f2621cb82ff,1,23,1,0.19879711,1513626754,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf,-1,23,1,0.19628581,1513590035,Regular,2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47
2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47,1,27,1,0.19628581,1513587041,Regular,c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf
dbc1f3c1399f885ce7a58403049addd490164a5c0bdf55cbad446d486efe0822,-1,27,1,0.20176919,1513554667,Regular,baeed0392cd8bb4b3637eadfb1254c2f0e3e56727fc5bf26b8763858df326a78
baeed0392cd8bb4b3637eadfb1254c2f0e3e56727fc5bf26b8763858df326a78,1,22,1,0.20176919,1513549776,Regular,dbc1f3c1399f885ce7a58403049addd490164a5c0bdf55cbad446d486efe0822
1ff2e31944689917c8f96728da69c978d66f6cf57f3a7ed9804cfea445762c8f,-1,4,1,0.19847277,1513525320,Regular,b20c1bc180ca0d04398ab1d8f54ec9472870cc2b3f30cd9dc7d8228481095496
b20c1bc180ca0d04398ab1d8f54ec9472870cc2b3f30cd9dc7d8228481095496,1,7,1,0.19847277,1513523045,Regular,1ff2e31944689917c8f96728da69c978d66f6cf57f3a7ed9804cfea445762c8f
2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94,-1,22,1,0.19782698,1513510057,Regular,f3cab07f855fab054b8fb599552cd1d919dea88f2a678ce2038be17c86ee7dae
f3cab07f855fab054b8fb599552cd1d919dea88f2a678ce2038be17c86ee7dae,1,16,1,0.19782698,1513483226,Regular,2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94
d31665b587c327d0c98206b9225b2c449bea2a56d25cd107d5bda9aad1fc303d,-1,1,1,0.19801645,1513445702,Regular,84e5de59dffe9390273743f61cfe0bcb18c3cc2740b02c369bf50a7eac883d1d
84e5de59dffe9390273743f61cfe0bcb18c3cc2740b02c369bf50a7eac883d1d,1,5,1,0.19801645,1513444541,Regular,d31665b587c327d0c98206b9225b2c449bea2a56d25cd107d5bda9aad1fc303d
850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71,-1,23,1,0.19724815,1513408312,Regular,f1249e0f261419bf4e3f9364a6408bf1e9d4213a067240136269e685ecbb21a0
f1249e0f261419bf4e3f9364a6408bf1e9d4213a067240136269e685ecbb21a0,1,14,1,0.19724815,1513406427,Regular,850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71
2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73,-1,47,1,0.19585463,1513390720,Regular,65d59d97880d23c59dc39ad1d690366d9fdd13841ffbe9d1f4233473034051c0
65d59d97880d23c59dc39ad1d690366d9fdd13841ffbe9d1f4233473034051c0,1,9,1,0.19585463,1513382112,Regular,2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73
e5ce92d705ef34df362a9974aa7f2f6aca1df229abf13f5a67d2c997235a38e6,-1,4,1,0.19731637,1513359217,Regular,0ca84b092b8c095e05ce8a7c58288fba5e05d9202973f1842a7b5b53f75ebc32
0ca84b092b8c095e05ce8a7c58288fba5e05d9202973f1842a7b5b53f75ebc32,1,7,1,0.19731637,1513357171,Regular,e5ce92d705ef34df362a9974aa7f2f6aca1df229abf13f5a67d2c997235a38e6
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,70,1,0.19678683,1513335075,Regular,d14756d064a1b66e063b4c9cf9e90519eaa56dda18d427eec7adadb8d54b22be
d14756d064a1b66e063b4c9cf9e90519eaa56dda18d427eec7adadb8d54b22be,1,15,1,0.19678683,1513324302,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
c1ecdbec8fcc667b1c1b56740c64626f43ee2f80d8f21afdd325a0f60cfdd545,-1,2,1,0.19618273,1513296634,Regular,eeef49d3b13694a267cca587e22aee8b531c5411d4a580ba6fe361b698d955b6
eeef49d3b13694a267cca587e22aee8b531c5411d4a580ba6fe361b698d955b6,1,6,1,0.19618273,1513295839,Regular,c1ecdbec8fcc667b1c1b56740c64626f43ee2f80d8f21afdd325a0f60cfdd545
bf616bd2bf70f8f1d02ffca199edbbecd6f0268b9a2f3c5f09313434277933b6,-1,1,1,0.19892353,1513276928,Regular,df44fb9e5d807669fbef4c1fe9c87f079229ea34a9579684bbbdd1bf09135e87
df44fb9e5d807669fbef4c1fe9c87f079229ea34a9579684bbbdd1bf09135e87,1,15,1,0.19892353,1513257978,Regular,bf616bd2bf70f8f1d02ffca199edbbecd6f0268b9a2f3c5f09313434277933b6
e425ff3468655e1c75a9776282d7f4a333ce9616f09505b0ca508c92171b76ef,-1,9,1,0.19517557,1513214312,Regular,4bd6fcef8ace65bb8cb7510256b20b69bda4c08f60f6b15b902e8b7615620785
4bd6fcef8ace65bb8cb7510256b20b69bda4c08f60f6b15b902e8b7615620785,1,9,1,0.19517557,1513212886,Regular,e425ff3468655e1c75a9776282d7f4a333ce9616f09505b0ca508c92171b76ef
708634dc2513738a8af00ec832bc738babbf926586740a029e0c847fdf1933a7,-1,1,1,0.19744615,1513181412,Regular,d979d6b298164e8f400d5cda445edcba20309d9cee1abd2d113c4d1c02d77753
d979d6b298164e8f400d5cda445edcba20309d9cee1abd2d113c4d1c02d77753,1,0,1,0.19744615,1513180545,Regular,708634dc2513738a8af00ec832bc738babbf926586740a029e0c847fdf1933a7
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,25,1,0.19734244,1513151105,Regular,73e8c6a08c8088f2ccb3031c029573480c8d72811e315577f02513503bfe0c1f
73e8c6a08c8088f2ccb3031c029573480c8d72811e315577f02513503bfe0c1f,1,7,1,0.19734244,1513150629,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab,-1,47,1,0.19984184,1513131250,Regular,9a2b01cfc6d8748795769d62e7f39cc36302708be426ac44f62720f273977e54
9a2b01cfc6d8748795769d62e7f39cc36302708be426ac44f62720f273977e54,1,0,1,0.19984184,1513130150,Regular,1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab
5f6a0eafbe5f60235e7da5f0667e257cd0e24b46983077809965d99a263ee954,-1,1,1,0.19733551,1513103220,Regular,46df4dfab0573f53ebe837dc9aaad6a802a7a8938b2832e2c5a5956fc46f770b
46df4dfab0573f53ebe837dc9aaad6a802a7a8938b2832e2c5a5956fc46f770b,1,6,1,0.19733551,1513102944,Regular,5f6a0eafbe5f60235e7da5f0667e257cd0e24b46983077809965d99a263ee954
727f6bcb5abf3c16ccf2c43488b0d1f5f3798df2c2e98a968145fd334804fa0d,-1,0,1,0.19853085,1513075967,Regular,e7a6a1bf2b2edf4d3a00bf341fe677c578cdde3b628f71a71ae76034c4212e7d
e7a6a1bf2b2edf4d3a00bf341fe677c578cdde3b628f71a71ae76034c4212e7d,1,0,1,0.19853085,1513074350,Regular,727f6bcb5abf3c16ccf2c43488b0d1f5f3798df2c2e98a968145fd334804fa0d
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,358,1,0.19801653,1513065140,Regular,be449832a2b871ff6de306f7a8cfa9d1b35cff22cb6f49ea41bd354d6aab0ac4
be449832a2b871ff6de306f7a8cfa9d1b35cff22cb6f49ea41bd354d6aab0ac4,1,11,1,0.19801653,1513041724,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,34,1,0.19551741,1513034099,Regular,7960b41755cbb61d243b53184add5b7267f3d1174b72265b75d30880fd7a1378
1cb575adde826a59095f0dd654a864567c13c6759e903b867dd8cecfa4da07f9,1,7,1,0.19897953,1513008849,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
7960b41755cbb61d243b53184add5b7267f3d1174b72265b75d30880fd7a1378,1,20,1,0.19551741,1512969275,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
cb016160859e192f8699558d5ff39f20a919b7ed9b240b7a3bca556204c25aea,1,4,1,0.19830455,1512929612,Regular,0f3664a7370df4e9cf0b4175a61fa126983eaadec8daa67aa4f37a16f458977f
e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3,-1,59,1,0.19806927,1512907031,Regular,df6cbc99e8e320bc3e6c073e6d814709de3da2d15cf50e947bd9df268303adb2
df6cbc99e8e320bc3e6c073e6d814709de3da2d15cf50e947bd9df268303adb2,1,6,1,0.19806927,1512896375,Regular,e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,268,1,0.1964223,1512880259,Regular,848cf7dc56225ff7a5574a0936307d63111f276326e202ce60329da1fd5e3d89
848cf7dc56225ff7a5574a0936307d63111f276326e202ce60329da1fd5e3d89,1,2,1,0.1964223,1512862882,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,71,1,0.1978589,1512829159,Regular,d1646134c83f1cc5e1e0468452eb19dc1561ff0812361c0b94bb8ea2a346a583
d1646134c83f1cc5e1e0468452eb19dc1561ff0812361c0b94bb8ea2a346a583,1,6,1,0.1978589,1512820348,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
b967140ee2f100b1dc9e84926202d675ea2cd93ec2c84d5dbcf0f6ada4911ff6,1,2,1,0.19632081,1512788828,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd,-1,86,1,0.19709397,1512753325,Regular,9bcd67734c6dde27b5ce43a8aa195a6462d42ea0c8e30597f808b771198d386e
9bcd67734c6dde27b5ce43a8aa195a6462d42ea0c8e30597f808b771198d386e,1,24,1,0.19709397,1512751144,Regular,ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd
fa28e02ebdbb148db599f6e8e9f81977447a5acda7dceaa0082ed5de412f9eee,1,2,1,0.19747029,1512717022,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
e00eac0cea88c3718df9786750c96631876aca659d8a81c72f8a3f9033b75a17,-1,4,1,0.19543087,1512678045,Regular,077ab1cf6620c5407c3177aeb1a21e10908afd8e3b7cd604b4ab41f49c5a1154
077ab1cf6620c5407c3177aeb1a21e10908afd8e3b7cd604b4ab41f49c5a1154,1,7,1,0.19543087,1512676763,Regular,e00eac0cea88c3718df9786750c96631876aca659d8a81c72f8a3f9033b75a17
d78662cf0272bb25963548a9e2144cecf217e2681223aced7d0e711e8db0afe5,-1,2,1,0.19679789,1512642367,Regular,496297ff996d334ea05189a9862cf3ff5ad074a39bc881e473dd72152b307040
496297ff996d334ea05189a9862cf3ff5ad074a39bc881e473dd72152b307040,1,4,1,0.19679789,1512641025,Regular,d78662cf0272bb25963548a9e2144cecf217e2681223aced7d0e711e8db0afe5
429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98,-1,13,1,0.19914568,1512600243,Regular,9623e8f0d672c41e337fd81ace3b96d51f85318e5799e5f831bdadca77c893b0
9623e8f0d672c41e337fd81ace3b96d51f85318e5799e5f831bdadca77c893b0,1,9,1,0.19914568,1512592326,Regular,429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98
1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112,-1,115,1,0.20508423,1512546465,Regular,76d9309af8e8a1aff23be929525a2063cd83634d9632876b2f00b3747ad6fea5
76d9309af8e8a1aff23be929525a2063cd83634d9632876b2f00b3747ad6fea5,1,12,1,0.20508423,1512542422,Regular,1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112
0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c,-1,20,1,0.19703923,1512501866,Regular,2161ef62bb3786b2fb56c7e207c7c3f2967a95c5b6bd3f787d312391e70cd00c
2161ef62bb3786b2fb56c7e207c7c3f2967a95c5b6bd3f787d312391e70cd00c,1,14,1,0.19703923,1512499278,Regular,0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,69,1,0.197697,1512448144,Regular,9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651
9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651,1,32,1,0.197697,1512446710,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
b7a88ca456f78180860f5116cdf37b844a676a847719427f4a692dc57c0e3dc6,-1,2,1,0.19549385,1512407241,Regular,fb7f62d40950a01cf603356d29035d4c0967a881b2163c50b758ade4fe750512
fb7f62d40950a01cf603356d29035d4c0967a881b2163c50b758ade4fe750512,1,0,1,0.19549385,1512406439,Regular,b7a88ca456f78180860f5116cdf37b844a676a847719427f4a692dc57c0e3dc6
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,216,1,0.27759816,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
00da7f7fb454b316d72c684fe56e71871d62c50c5df804f2c344f184c249d4dc,-1,3,1,0.20107161,1512372425,Regular,82532c0380f8df7a04aed6323b57bf19709c9fde290b21b881d06e99f057df1b
82532c0380f8df7a04aed6323b57bf19709c9fde290b21b881d06e99f057df1b,1,0,1,0.20107161,1512369756,Regular,00da7f7fb454b316d72c684fe56e71871d62c50c5df804f2c344f184c249d4dc
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,246,1,0.27759816,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
