tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec98e3263e9b175a8b99193a5c25b5e2d12b8481406bfa4e1a5b94430b4f28f8,-1,1,1,137.69060914,1579277141,Vote,eebe21d1cfe691a2213f8c529c6307997e5a1999c5a58140c6e3e25689150d3a
ae86d59d524b9c50bfdd97203bd689fb51d1a2ed07fb2abc2dd0e0eecc755572,1,0,1,135.81524019,1579269220,Ticket,ed24ceca9e0d490cffb192653a043e9647d54e344814747fdb38a19a01781062
88bde0b663fbccbf66db99cf7a4fc4210011871026999689a0e5bb09b3e64f4e,1,0,1,135.81524019,1579267026,Ticket,f5b593729fdce0b21067588abf281f1792ae11fc72c97d6a8d08fda7c5287469
84522f0acf53b24fbda3df7b50bde5c8802f84823b88378bec1785b45cf3cbcb,1,0,1,135.81524019,1579264952,Ticket,0638ff2311c33f27c3164feebbcad9b3d1b45d058c25cbd28db04010fd3b6390
a0d7fdc4c317300784a1688524e91f5101d9cb8afdb8978600816d6fae9fe4fa,1,0,1,135.81524019,1579262135,Ticket,430c0c540d396c19c10625a07ad4228d29d2aa24b99c6c7bfddbddfdc0b4b224
a1e455fc51e7c67c8ba92e743ee3ba88dea379e793eca7097c00ff6aea7ae72d,1,0,1,135.81524019,1579259764,Ticket,56916313e1b6654b68dd52e2a8b555de02914d0821d26841daace365c02e7785
8785008867f05eed7fc77bfab9764091a7908d55ce1542cd145b39a7a2922f32,1,0,1,135.81524019,1579258526,Ticket,a30eecfbb89d5e6789e23caa55a416b3d1c045a4e0f0c3321c3f35b198b2b255
068dad21ec617226bdee263c2a03af7a3f0cd5f5ef4c4586680ec4a9e3a76316,1,0,1,135.81524019,1579256950,Ticket,c37956607a83cdb23d0e9c45788eb4293ddb99370309d11891c661263b620d40
a7a6f0d8fd9e78e8415c79fd9542fc40f2829e993d15b929f70b3a2a94b8f7ac,1,0,1,135.81524019,1579251522,Ticket,65264d29b79300e78925407d2f094d19c85d9d4d7a82d995c71beecb5854d458
9e4727fded4bf2c75b6a3d02523a16488889f98b970373b81f0c6865ab3667e5,1,0,1,136.25264967,1579246793,Ticket,1941487252c14950d00cdd904503095987addd2ca247a0da5319a8ffb5fbb796
c0fc401bdf38d5a7c2b0fb32cd574a8d2a92daed1e2d010beb55309d58f3fb11,1,0,1,136.25264967,1579245592,Ticket,afe2550129f22d4fbe6046d1ec92ac40ff0aeeb87673bb17d1563d293c55e6f8
fd869aa101b0d7615a60f9ac7075e65140a751b2512da97b7eaca76c0a7434d4,1,0,1,136.25264967,1579245534,Ticket,c00541a8d0da3a80728bf7f9b5025dd076418e521100d67fe691dc1210f0de13
c722ef76bdb708a44143aee555f7d2c379a22778c3be3163d521801ea707edec,1,0,1,136.25264967,1579243722,Ticket,ffd52e3c4a1f49cedf68cc1196179077c3a8e1e54e1cfaf4e04bec0f4ca0c7d9
f70b78514cf5950ae2f4afe5d53d96830e840c12d57574d3a22b0163aba146ac,1,0,1,136.25264967,1579243722,Ticket,2d49507b6682ae64008d8ecaf4d5c47f9b494757cff594204fb0605e1cd4ffc9
a9288b4ee1d60e45a810425c4abe5420d4a72dc0dd928461894c5d5bb794db5c,-1,1,1,137.89898236,1579236736,Vote,692811e8b2d848cf04eb9f04a981c84f4a71d730d441bbae6bb745151d71bc36
d412612456f537f8c43e0d601419e4d2df66129bb2d303cf8f616e45fb7d379f,1,0,1,136.25264967,1579235351,Ticket,b95d70bff0e6d4422cf5fca9b6ca7b690f0974b1a36ad0ac56b673078217da08
9f823b7b6d7bf6e0faddab77b7c11d17de6d32aafe23a581ca70c04cbbf828a7,-1,1,1,136.88965464,1579234854,Vote,4bea61d2847702235ca9f8f6bcca513ee60b519b6b8ffc3f18971e1b657d6168
7be7e4975972a95c8171d4233e13319c9ec0d5037a754cd852171997417825a2,1,0,1,136.25264967,1579232853,Ticket,3c2404a825855eb4f38844a969bc11fca3c5635e54e8dabb4c749cac58d46c81
45f64c021eb7308f1e9a865b886859ec40ca5fd96b2f34dbfdc03f667cbdccbf,1,0,1,136.25264967,1579231393,Ticket,6ff6913ad46e6f5d47c7742162d9e3819f1f7e9f3d6e64ccde4ae9b98051c019
c483cab63696a0ad82538faa7e1299843ed4a25886e5740027ab1a92b3109bf0,1,0,1,136.25264967,1579227670,Ticket,c3a34254159b44e664e7f7cb3400c63fc0f22977397b66b132cf46cc7a44c585
dc77a8b423a772ceb4ae546c2f777e97325cbe887ea5232438672e057b96f67f,1,0,1,136.25264967,1579223696,Ticket,8a26af370d8c621c586746557bb5c87d505a568a98ba111722bac4804690aecb
aad89f06664d865fadcd022bd9e16ba7eadc9e192085c65f73f001140830945f,1,0,1,136.25264967,1579217944,Ticket,ac9d2575f0e44365c51dfa44dfc25a20dc09d7e7394993b73686b2a3cbd33940
dda80aba41425b458c5f071c6d801cdfac32f614cf39f1e6badc63302825bc83,1,0,1,136.25264967,1579215893,Ticket,51460a36e7664d221aea7ff577c2b7231ca316f1800e0d93031430be703e0dd7
b1c9e378408d99b64e43f8f7986d75b99227f26b30c40c103ed5627df49648c1,1,0,1,136.25264967,1579213796,Ticket,b1d0716ae001f46935b59765e3e175e8b68938c788eaef33a0af341bb1415359
9ace89d1effca949b46d2876e3e52fb2ae21c1338915c3d5a5f161ecf58a792f,1,0,1,136.25264967,1579212082,Ticket,587002fbdfbc1c4bff4c22e3b0afc7836fc0b6175cd38289a7150f6838e44f46
ccfdadb07fc76df2988f7df7a6638416cf2645730987152f485ffa595e90bdd4,1,0,1,136.25264967,1579205694,Ticket,60019b870609f067d330ca28e1deb4cfbb740b3373b233361a538b67ce77afa6
79144710b2d44512dbca807ea97b1207e26fd7ff302a33a4ad20e88cefb8833b,1,0,1,136.25264967,1579201761,Ticket,b244c3ead54a8808a05116529d0f517dc5cf36726dae18eb071d98c160e1919c
2171fc35c7e0d6aa493555f6452ea33720606cd482c98d2aaaa0dee9577794a4,1,0,1,137.54868003,1579200641,Ticket,a2463ed0f4c0b585bdb0896afa74d0eacc13167ba0f9c7b9649c98bf30616ff2
8e74de09ac80f4ec4e1bfc8ae0cfe726d9729b245f1de334ff8d900808410db5,1,0,1,137.54868003,1579197170,Ticket,d05e534bab1789b2acc24e8926f23a2c10cebd511befa40c8f95c2d1293dd3a1
8d6aea1dd0968db47e82565a9a3771a7468ee9658917d5675f88d40e8ea61b28,1,0,1,137.54868003,1579193682,Ticket,04a8c676ed3dfe4ac5a77bf3a2820f936f0fd14f0ba9f87021c3a983386123a8
1d5515fe897cf0800a915d2d5819dcee089d9855ce783172fbca0b160287dcbd,1,0,1,137.54868003,1579191394,Ticket,e2eee6aee0b15c82b6961cf21b5f52f1dfc76bc4385774e8edece0542bf9882b
1e7fa356ec640500b049cdd77c7a1518b82688ddb82c38b2dfc1824c0f98291f,1,0,1,137.54868003,1579189329,Ticket,487b725d4b8ec56f51b8608752e30ec527ff6955628da7582c6f1f5bb8e1c454
ebff3a7ce153065b3343a6a1c5105cb983c153346194a0248733b61bb66a5f76,1,0,1,137.54868003,1579184802,Ticket,c07c77dca43cb132469657571a44827fa36f52a76b1572519169858d9f7398e6
b34588740b23cf71f3ae4aeafa05f87b38b692df9607fc06ce3c8fad71465d39,-1,1,1,136.88965464,1579184248,Vote,adee2bc1a7cd0a12012b8e32db75390ba85a7f95e88b401a7e0bba44d9edc794
6424ef83e26fb9f1d03a9bd0a982cb0f7af563801fad6dccf457788e0a918ec0,-1,1,1,146.55812406,1579183668,Vote,08db3191e8be9ee2162c06272b753b99e3dd92aaeb3313e309fca75a632748a3
52f935110d46212ded9332f2bbaeb798d3ef61379147a3aa5d564bbbf9b61498,1,0,1,137.54868003,1579183217,Ticket,c5e84692038f2ef0ee2149c4515d6168b34fdbbaaaaae760eb348b3868ce975a
b738283ca85690557d21b05f6b7bc45627268d502bd30ab301de35e3642a14ed,-1,1,1,139.23345886,1579182481,Vote,ea7aa01444e374826191e4df059ff75539f60cb742eb3476ae7ef50daa0cbc89
3835f665bf1ae22440e2e2836ad200593cd46b89a63536868424e92498c2be33,-1,1,1,135.03161163,1579181246,Vote,80d8eebd30b501cdfca05e26c370db8d2a502488a32f920a203628e7bd5bb313
69c9992f70d2df696872d58fbee0765f6fffa466537358cccbe707017cebf1ff,1,0,1,137.54868003,1579180692,Ticket,4a1400b38aee3bc1c52c7c0f285a6c1dcf1921d0b49209dfdf535bcb4b7a808e
fcc75d62f72069347cb6e09dee8fe3d2dd6273dc3e91b2ab7fc3a64649cd119d,1,0,1,137.54868003,1579174382,Ticket,883b4a1cea57bf35826b0f845c2c17f6a609cc32fe1c7285a043be6604804d4f
aeef615383348bd0eed26d80ac001655136cc452860682ff4f3c40835e0705b7,-1,1,1,140.98517931,1579170278,Vote,4fe4d0c52e0d1a314b9729e0b23fff119452b55c58ec0f4934ae41962311a049
fb1a75938bb5dbf8c77cdc8ad6e068eaaff9176f28d13eb999879b65a852bf45,1,0,1,137.54868003,1579169854,Ticket,00cfc463fa06a0993fc459a09ff4c78cf790ba0483b28faff461b17e7c0909ae
e314223250fc9fdc7e05bd6654990cc92bba2df567a539ca80282fb8b14dbff3,-1,1,1,136.88965464,1579169120,Vote,f49dd98ef9f4faf56792ef38eb083a8201c40a284c75cb9a6138b467540ea13c
5eba1a09ac498669936d15ce7db37d373135f7f68a87ff4fed463f76c2518619,-1,1,1,135.27556608,1579168337,Vote,fdb0bf71c4c683fbe8e38355f16d0514dbc4defb51ff3153f86e3e497665e0bf
365e717ac37014311804231944f92c8f81029bc54fe6f9784e9696a15c53a5c8,-1,1,1,150.29166681,1579167535,Vote,203f6e9c07409d0dc0d544cb530b0cb56baad909fbb0089f1915a9b6aa05e73f
75741417793a3dafa52e463b8d295574ef939a8303b3fe29fa10ba4d238682e4,1,0,1,137.54868003,1579165437,Ticket,d8208cbfaf1f9baf0c46a28cfef048e6ece6ee56c55cfa2c696edf2f146d0ac4
a27e0b255b4a0f6da09310587aaf458965e540aec7b3d1c8cabcf6e2c76df2ad,1,0,1,137.54868003,1579161280,Ticket,a98a07d04046fd8458ca906a85cdcc49d8049ce326aedaa98d979b8b503738e8
1e36dc4094b2181f7fca302432566c52eaa940bbe1c54be53e6535b61595519b,1,0,1,137.54868003,1579161200,Ticket,ba3ecaf2d642da64af74cf0174e7658f40cba31190110050751d6253d7d62189
48a5b9d19b7a6f883812845b5302c43c6c88dd6c54f6a06b7a077df027c7557e,1,0,1,137.54868003,1579161200,Ticket,d5cc0b4af21fbb09e0d1a4c058debe7af0e0eaa7ecdb4a366042bbc637531a26
32da4be12e65a0b722ddb85d15e5e7e9554a94358c2f0f41cd6532db5351f9e5,1,0,1,139.10583455,1579158065,Ticket,9f283e5462909c1371027073bd647bc226d8c41f2beeb3aa0d4fdab545ada1d8
ada107c6cfe7af25bbfbf18909cbc7482e13f26c51d6310e077a0ef6597ae313,-1,1,1,146.07919006,1579158065,Vote,e84187646dd0f189bad1b13c51ac53282ae629c2c217c936ea236097206b4164
eb47d9876f429c98e366654c375d986ad3d59e5f615c14da6c38e2435d0023af,-1,1,1,146.55812406,1579154396,Vote,84fb2fe1e3acb6af24e43aa3f7012a893931c27b306480ec4b69400fa547bb1b
3a2eaff36bfd0ab5daf8599c9cbf7c3b3f12d7ee9b0777f2ab217324aaaf0347,-1,1,1,145.61012326,1579153174,Vote,c60eb8a9c239cbe6d868f60a304fd380cf00f3697cf34cedcce54157cf30c086
fc8f56ad9854266551f452db295f3268b5be527060a5f209c89144a3ae066cb2,1,0,1,139.10583455,1579151911,Ticket,59fccd918cffd699ded71030a283ff86fbb74e45479f54b48b949a28be4df961
2aebefb05f1ab78156eee8461bf92ed29b108c3bbca23397bca6903a5ae8321d,1,0,1,139.10583455,1579144738,Ticket,14bc8539c58f72e76b144e020e818cc6b9b7272fd7c9fcf823e614c154e6f6dc
0f0b4acc8e0a4c4e4dc1ff187c5bc66aef049cb88bdbb54a94a7fc58b458c0a9,-1,1,1,142.40472105,1579142305,Vote,d7de6fe1037c7371a3803da65a6f3cffef37677090da00e0ceb1a03eef0f6cc5
f7c0e673405829706105993421cb3ce14f13ce156008ce97f3bef06222273776,1,0,1,139.10583455,1579141048,Ticket,5fc57707d75bc76542900ca8bb1e60fa8993eee881f336d640a18882036e541b
f10e079e211c25744343d8d78d114d5da531a8c3b9131a4fb60656490ca24601,-1,1,1,150.04818616,1579138532,Vote,997f90a66ec6b465a52a6ab7e9e361f3acdd017c6cb02ddba9e2fe94863044a9
1f1eee2fe11fc78ed8384c77eb56ccd652670fe54fc5efd35654b9dedb55e69f,-1,1,1,136.88965464,1579137341,Vote,03681aa64c94592bd8ab6e71c6534721154a3998eb5e60fda5c8a14c937aaeeb
c86efa2c4f8d0c0547be07206ed0bf0d2511c8c7132ac519f924fae2d7581b21,-1,1,1,145.61012326,1579131370,Vote,fcd0f783a3b4d0e627ca9dc4ddb40a968ce6404d08c438194d1774b31033d792
698906383e3a9b2a5c8858d9556ab54b3204f7ab5d1771224daf35162d7d9fab,-1,1,1,141.42955993,1579125516,Vote,ee7f9523a13358a57baf642805b281cf55c0410cdba864a5d67a8798ba36e041
4403bd50768cdb9ff253e5cbd4db1dcd57970623bb78d48be742af41abb12250,1,0,1,139.10583455,1579119919,Ticket,d80b520ff5bb93832f1a6461a51d49ce473ea33338e772a76566eb55c0605444
8293ffcde28c597d58eaf22b567eecee3e3bf1d0f0a424e301033b181f7a3f1c,1,0,1,139.10583455,1579119919,Ticket,12b66a8ddc19299766e3fe925c17acb49743b4a642f4d04ae9d03eef3d1eec00
7f9e630597b048595b1ebc81eb02d81b9c756268af95b86a257d55b74cd9d5d5,1,0,1,139.10583455,1579118788,Ticket,ca77d19a207214b2d9d3881ade2d96ad1dbe57bae5c1a5cd59486be9aa0a868d
276b45811b3fd175a4ca270ac107b040ebfa6633e60715dab7028292126d40f7,1,0,1,140.10420686,1579113250,Ticket,5d5ea35f1dc472c96eeed15e2bc0298b605674ce7a95f1db6242ce167779bc51
789cc0b4a7a8fa5d4b80cac0c53f884513635b02010662a5e61e8b20362dd446,1,0,1,140.10420686,1579113250,Ticket,6bff6a07a8efff5d59717541ae756a9afa3d433e183711c97f547b62016f4c04
2fe10c702936c9d0426a22a19f0e2a9fa242e6f164a243f700820012e9ad12a4,-1,1,1,137.75547195,1579110659,Vote,552365b068ea75edba83b4292b26766f10407444805be10a831177ed2058fc87
5a38e20110540c74c38ac83fb3f1bfb73305c58c724b2b534f432b9cd2e12c07,1,0,1,140.10420686,1579107840,Ticket,05f95eec35cc6258990fe16866879f435919115642bb5f1e600e6eaff38ddef5
e8f5b15cefe34cdfdcee7e3a3df1283390bdb4a21fdc5ab1596b0e17cd6d5408,1,0,1,140.10420686,1579107522,Ticket,504b8592ebb4dfe68ed43ab966cf80d9028c408332e4630fc25a3785b2772b8a
495b2298a9e27500f4c3de783c19bcd9a9c2f6ae4fe31bfc04bc43f9e9eafccf,-1,1,1,145.61012326,1579104923,Vote,7aef0c7513da6053dfa0094589ac4c84ef1a001e1ad404634d35476082f43f2b
a2781bc1cc888eff8f3da0779f806c17f23418b3baf3073c9f27cbc0693b0aae,-1,1,1,150.38314724,1579098297,Vote,7e9e9b25550b32a11af33d94d5c314f1b6cc09b96b9190b2a063a42f800dfea0
2dfa8196644e8a7b69bc6cd7a81aab54671502b2bfb04d1bf46d2ebe09db073e,-1,1,1,148.87101254,1579091969,Vote,d4e15eb99531e5f49878d1a2b58a34fc3aa11ad2786f926d922bccf88222d839
f6ce06e7754c456d1b7746f6fc3a9766dd9386bd8edb59910a6bd8af4ffcee44,1,0,1,140.10420686,1579091166,Ticket,c035b70790c0f22b6735d57d0019d584f2c317280218dd96d9690d2015a2dd5b
aaf402c46a039d0da8821a39da6a8f8b2fe56eb4b9ea519ef3332f82eb5d4534,1,0,1,140.10420686,1579091006,Ticket,e0e555ffe3c813b41b424c746dee6ea08e9788b88b3aba8fd88c113c5ec78df9
588d542bc5e1bb11819a171188a383a0d74abba156ce71821df33b94ba4257f5,1,0,1,140.10420686,1579088866,Ticket,5d87fce3ae5adc3485e15324387760390e3ea89d1574a9e4511d95bb57595358
9a1df62960d7506e2a1d99a1a0369d19d99fc48edf5e9f52d6da3f00b5f3afc0,-1,1,1,136.88965464,1579088866,Vote,c99e24f7d117bfb5e8f502492c39b3bb1b6c0e87ab51b120ef74fc26ce204499
761702df8ac19dd0fbab962066151b676defe6c5da1f81485463d2d0a4376dc6,1,0,1,140.10420686,1579083568,Ticket,cb5ef294971e6b0f33d29fca3279c86545338bdf1ff89bfd2b7f4ab1583283dd
061ad81c53c220bcef4a2466dcbe41e0ca6be107952088ccbc6a20f27e7fa07c,-1,1,1,150.29166681,1579082695,Vote,949366619c3532db1b9d132cf832fbb448620c60e1e1c83d7d0d7c8e85d64581
fc21353f717ad39043537c0ab64467e32b6ec9e8ab3c03f343e0d6dcf92e85c0,-1,1,1,142.40472105,1579075940,Vote,16c4935450e2667e2d6e15558aaab64b99632141fdfbd9a37728b0acb21f2cc4
19160426a7069e840ae37f9ca99176b0738ec66eb261549860ed19dfa8b88551,1,0,1,141.42955993,1579071186,Ticket,9a3bd5ed0802af05204d2be2fd1ebdd4c122049b549172f9492e4ce1f34b863a
08cc77a206308dc5911ac53e0e2689363e6652466e9b4cdd6e77cf725776227d,1,0,1,141.42955993,1579067258,Ticket,9fe01e0ca38696f25e74eae02e89acb316ffbc5e2e0cc96d37d10452560f276c
16bdb05a3fe7dd34e5aaf26d196d7dbf3059ee5a47431ceabc490514f9b11b28,1,0,1,141.42955993,1579063410,Ticket,cdde6c5ea5766f2087ca3e8a3185637c3ed1abcec66f1c5233fc8eebc34a2fdb
83dd83658c2e324051a7c8ff4e9ab2721ad4d41d3decbb0dc8e2328e247fd69a,-1,1,1,135.38811679,1579061092,Vote,28eef48d938b8635c4ee21b45ffc381bd724283e60ed067a5674fdf25adb3421
d252b3de4e00ca0fba7f9ac016df862974d64ba89c4aad76a9114bca6af36e19,1,0,1,141.42955993,1579047032,Ticket,ac7d0e14bfc65c7b8013a077ccacce28db84c1d09a14862ea22edda80aca6f73
80c7d5f3126dc49e7d7810b5100b018784605ef8304a563bc6e3360f19ed58c1,1,0,1,141.42955993,1579043565,Ticket,842ac2bfe7d8a4b749bae7adc5d7eedda64db73512a0ac49ee203bb9b7db9580
382659be770ba55eb01600456fca92f8f59861a281cf7017aae279ecd4c676cc,1,0,1,141.42955993,1579039498,Ticket,099a637ec65de1a7982619bf40c6c5b270b8af64d21ec9fc9e113320acfcb6d8
ee7f9523a13358a57baf642805b281cf55c0410cdba864a5d67a8798ba36e041,1,0,1,141.42955993,1579035264,Ticket,698906383e3a9b2a5c8858d9556ab54b3204f7ab5d1771224daf35162d7d9fab
fcee1c139220523406555f5e74069d699790d0dc9cc98cd5ee8e69e00752fa40,-1,1,1,150.27750891,1579032349,Vote,25bfb50ed2c17e3148779825fcbab14011d879d9a48046e97d935e22cd21abd6
ba74b34cdecaecc0888eb957c9c549a9cdc9e0431520b2a1b13fe4e69e6ad249,1,0,1,141.42955993,1579032168,Ticket,682bdc4406f1053997e89a4217dfaf823e2e68cf2877b491b5ce655142685430
99d6963e9382f9ab2adb476e3996620a631f198e32882f05b57e9da05257b69d,1,0,1,141.42955993,1579029444,Ticket,2d6c29746814d23432d13b8bafbc5d24059c421a5091ae1afd204c3757edc856
6ceaf9e41bc3c38c794539856202ee872a590a8d33a52de9493b34b5500223b7,-1,1,1,148.89420914,1579027851,Vote,fef03168074247e12b805267329cb02f3587ec9cd8b809d66570f0e7a49816d4
4653446743b7274140cb55cd7d941d1423e15cacad667d741d29d1a2cc750756,1,0,1,141.42955993,1579026552,Ticket,c0d1ba1f669683d5b0cc8ac902a036186162ae7151724cf835c1e374c8cc3516
b92112fbd5e1d462565dda7324c713fc8c9e3291ebf6102f846abaabfe042da2,1,0,1,141.58780069,1579022253,Ticket,3f6a0f6d35f5c09ae1c573f5db8fcd96d22cd9a2d0bd2872f1f0f7d6b042eb5a
bdb0ef070a566bcc888a7616bb5b55b4816607a4120541b530bcdfcf71adbb3f,1,0,1,141.58780069,1579018282,Ticket,ce9aa1e66f366bd3ed97552074d42d7c53b4f701f72d549b63a66d861ee398d1
76072312d33b1e16e1f4b5c80c2b7bbaf9df5550cd03ef307d168690b15ffa0c,1,0,1,141.58780069,1579017569,Ticket,fe75f2825659448827d56e00de5b8de6e77fb529aa20e4b409c4b524a4963594
c920be9396edb7907a420ebdb1cdf7e57228dc2242e529f605f933aa8aea79a2,1,0,1,141.58780069,1579011583,Ticket,4c1a9658be3861bc469a49dcf2c4bc1110a5a119223497e9ff9f9335f216e2f7
d94b76fad06f90087752b58814f7d124f919865d69883b40d0ba9377babd4a47,-1,1,1,145.05278706,1579011322,Vote,7c1ac8f2e52e6b213e63c43d55da524374c893e15e9d138962a552c78a66a597
7d67dac7cf96789865c0158de35c0b09ffe3bd9bb4f16360f126f876d499c74b,1,0,1,141.58780069,1579010405,Ticket,ef38de654747622f10db432259446fc86b77ed694cd6566c3b3de870a7870483
e0e7988dbebee5ab4ca8a3857c13074ebc08e485edfff647d6e4f03e260b785f,1,0,1,141.58780069,1579008756,Ticket,91884dcacdfc15a9d2cd07404d8f8c1564c46f9ec0d90e6b055cc33e4735561a
4b790207864a210f7e901a170c367444fb2502a3419eea915029591cc1cbfdd0,-1,1,1,135.91923136,1579008453,Vote,7c55ec498094d6a6bda1fbacbe5f1c8841d810e2e13014a3358137d637cc4019
e11f699c924bdace520966e746fa91a126ecb1342f3d5d1d959c423d8ec37acc,1,0,1,141.58780069,1579003661,Ticket,a84f594cb0f54b6cd4516e785ad44fa670c9c4efd2cd183f7f2391be82f2ded1
9fad702d6b9e4639bbac35dfad830ec43341d926b7205cfcf9ccd30e8cf34dbd,1,0,1,141.58780069,1579002892,Ticket,4983bc7b658d43a9235b97136471bb92794eb25ee6bb43a3fd02de1abd6eddbf
dadff54b7e653f14ee883d2c7e88296532521c765f6d89d7d299c6b135cec1a6,1,0,1,141.58780069,1578997646,Ticket,9b39eeee26781b5301191b75f47ad408d9b242ae0d99b214834003cb116a627e
e6b6fbf3e22cf41b3e81693bf7f7e2a0c2c9782388b3893c8f8a2007ee184740,-1,1,1,134.03063219,1578989567,Vote,f20703c3fe39a04e06167d1d942e671555266c8dd9c3ab0acf71dc9a740f787c
5264c7d44663918badf940aebfe0ecc8fdb3335033be9ec6d0fd6951ef2b5336,-1,1,1,138.22539509,1578985985,Vote,003ebda2eb00f97dcc445a3fa6b8600740d130bc7f633b493ff4b625e958175d
1300191c5f8bd6d8e92d1a056e6efe5d700b0f514c8b32e8d2594070db82126d,1,0,1,141.58780069,1578980518,Ticket,1fd5324858b51926111cedd7d0b8991b456a884cf46d8c9e21510c436a91c238
bf6621558444c9dfb58824472e910eea62a8b0740629d824ec6809559ee8aa35,1,0,1,142.40472105,1578978004,Ticket,65683c77c5adaca813595cc08c058126eb511ba96a0624b6c426379328c884af
c0efc5a635ac9c4fe3fcfbd97cd7a0f8babb26fc4f2a67159534b1250f829eaa,1,0,1,142.40472105,1578973731,Ticket,fc61cc362ce1f901480e4796e2ebe6943cd45cd5addae3a33571f06451d37d34
fc3e772b2a028da5d63fc7c91fbdc4b38032d8a8ea41266dbfe618954845e385,1,0,1,142.40472105,1578971187,Ticket,055b4981fd7dd692161b9f28de7d182f7ad68ab141d7000cb51d7825d42bd144
23c27e9bd038483c2c0fdd6702c7d929c7c17726d10ec439810e545bd34b9828,1,0,1,142.40472105,1578970362,Ticket,32742ef36817126f160bf1b1db08949ebf60194fa657b45026e02bf628ff6be6
67b147091ebf1f5cb9fae3331a308cb2dd36f854bcf0bbbe39d62e57fb899d2a,1,0,1,142.40472105,1578966193,Ticket,2c14353485506a4e05c4e6da8f95c9f647a6f1e12e8099cb8b6759d8f7890286
52d683ab49f736f358fe1ad09ad1b0457c28810f0b34521b9335635e12575ac0,1,0,1,142.40472105,1578966078,Ticket,51fe1562b23da30302f82d2a8559bc71a90b63801d7c6c55bbb03645e5728d65
66793be912958541a6fadfbd0db868a06084602f8ca4fb94d7e41a0fbbd552ce,1,0,1,142.40472105,1578965245,Ticket,30150726588376f4faff1036cc3ec3e6611f87c5dac956a5d5eea9dd234cb7b4
a6dc3c52109e048629cd79031dac470268ece64f5d00145852bb377ff45d7655,-1,1,1,135.34934723,1578962069,Vote,c13121ca235813c2c5e243ccf45c36d998b1f414504f2e5316f15d436af1bbc4
8a5904518c2a89e460a48d6cab34a3979636a5a0648d9952d036c09ed0a47f47,-1,1,1,135.87445315,1578959857,Vote,b861225dc4ad602187c76bc8da005f753ea92c3bc86a328c032fb64d9a3c74e6
328adc9e59bcb2ee61c1a5178a67184beda2aa634c4b30c4ba5fdb30f2651467,-1,1,1,143.47265745,1578952874,Vote,5cfe0fbe1198f759192bcc66907ab87162185a47cdbd90f38f7cce2a23590b2f
cc4f7c945065b5c259c2e0a476208f58dd2067d05265edb470c9cc7148806c28,-1,1,1,140.98517931,1578949534,Vote,e4486b2babfdd81bdd0c8a3b342ab6eb894ea40f6ff9088203683f99053c0945
16c4935450e2667e2d6e15558aaab64b99632141fdfbd9a37728b0acb21f2cc4,1,0,1,142.40472105,1578949278,Ticket,fc21353f717ad39043537c0ab64467e32b6ec9e8ab3c03f343e0d6dcf92e85c0
8d0f2870898d142dd7e37c79f8ec0fdcf1677103e43cbbd8770cd0843c7fd027,1,0,1,142.40472105,1578949148,Ticket,9bd13cfd0ae955b4aac894b4cac674021ede1c5064366e492c9afdb97b585056
95643bde796f05abe92d62dca5aa309195b3be0127d08d72180d3c2ebd1bf138,1,0,1,142.40472105,1578949075,Ticket,e799ae5219f88a53b70ef5d1b0c88829ef1deec4dd8d4efd29bda7cc119be630
d7de6fe1037c7371a3803da65a6f3cffef37677090da00e0ceb1a03eef0f6cc5,1,0,1,142.40472105,1578948619,Ticket,0f0b4acc8e0a4c4e4dc1ff187c5bc66aef049cb88bdbb54a94a7fc58b458c0a9
15cdc292d546586d27704041a38ec8ca852c6d76222b47e418ff7b3fdae46476,1,0,1,142.40472105,1578947821,Ticket,689950c37023689b3eab407761db75086d4bccbb68cd4ee6f214dca9f15f8fde
9ffc31556175d0ccb1eb78ae4ab4e84a61753491d316f97d9d98c23cbab32e2f,1,0,1,142.40472105,1578938357,Ticket,74cab82f71fa5cf3225b251008a903f6d5328ee36c2a1c7ca90df2df6203073d
fa5b8ef64eaff70eb5a62b472b66647e72d4fa3c05a44b789b3679f630673c76,1,0,1,145.05278706,1578932568,Ticket,a1342d63376870057ab77a0d81260eadb258e97994d40c57160e506b55870dc0
ced297af2b0debc9f161e3e5b33df0908c699ef446811d48b59a1669f5eb0b61,1,0,1,145.05278706,1578925536,Ticket,b25e772d5758922633daca55e0ccb01d7938d10f8469b01c77cb135822ec0df9
34521e813a2d786ab51f24f2ed01e93c6060256b4dbeb6133875952387f93f3d,1,0,1,145.05278706,1578919431,Ticket,a0f757bcd6f543dbcfd0e0a15e1b9411b6a31e053047de47e0b813a879c98fea
37170059e7b663a5d9bc572d4f0c2a361907abd9246b1bb518ecfa7f45a460bf,-1,1,1,142.17343798,1578917858,Vote,5d6138f837f1716f02cf3f759a42046a15cbf16679d23e8cd59d83469b62e909
b53e0b85692e5a8560c71cfe9d5b795de20783517636bf04b80ce998f758330b,-1,1,1,135.69641704,1578913299,Vote,9a8e647241f7b6a29738849f6841b60b5f5dff498bf4c01c55e4272cf4e43a2f
211ce9b866083e03d1b467b3131a701a07f9481dd691eac7738c122955662ff2,1,0,1,145.05278706,1578910340,Ticket,e532444417f3ca99249c087d8bc04e05692053745b9086e34c990eb40f64f1d4
