tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c55a2b809cb246fb045256ce9a59d3ebafca983bac10584576e51e9efb5d2d61,1,7,1,50.50583208,1508102652,Regular,fdadf168c33dcdfd41365cadcc3a53ea531e77e2676fdcc74ddd3fad9e801a86
53ba2fba93f28741cca969a112625dbfb7cb4179cbecd5f71ee81450b10c40f1,1,2,1,50.84086837,1508073222,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
f7770f8ddb7425971352d050b8588dbee9d518d345f78f57a2997d43a7efd45a,-1,5,1,50.21065774,1508052932,Regular,e81c52449d6b08702915d0d887ac20b437aa1f71332de0c5c2db17981e95500f
e81c52449d6b08702915d0d887ac20b437aa1f71332de0c5c2db17981e95500f,1,9,1,50.21065774,1508050603,Regular,f7770f8ddb7425971352d050b8588dbee9d518d345f78f57a2997d43a7efd45a
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,1,1,50.61991539,1508025359,Regular,f2b387bf6b2404d22d4aa50b743c146997c1491be6697f5003cab1d8f013ea01
f2b387bf6b2404d22d4aa50b743c146997c1491be6697f5003cab1d8f013ea01,1,4,1,50.61991539,1508024489,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,90,1,51.94802143,1507997238,Regular,cf23d43aa76dcdd219c23f2c64dbfb809ec8cc41fe4cd7ac3715c3cc861642d7
cf23d43aa76dcdd219c23f2c64dbfb809ec8cc41fe4cd7ac3715c3cc861642d7,1,9,1,51.94802143,1507995158,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
80c010e474ba7173097c3e286189646295fad7245ea0e9c1e8e13caceb30dac0,-1,24,1,50.4834632,1507987576,Regular,e09c5694f861d763a0e9fe7d5fd5914daa4dfe488beb75fafd2f2bf74c69dc70
e09c5694f861d763a0e9fe7d5fd5914daa4dfe488beb75fafd2f2bf74c69dc70,1,7,1,50.4834632,1507971692,Regular,80c010e474ba7173097c3e286189646295fad7245ea0e9c1e8e13caceb30dac0
2dea877a98b632afeeebb958fffef981afe2bcfbcc52f74e589d3e6dcdcceae9,1,7,1,51.12583364,1507944963,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
fb7069f08031ee308823c0a834baefae1543867bb7f0ede74a4337564be59ff3,1,7,1,50.26260597,1507920225,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac,-1,9,1,50.53557276,1507902152,Regular,01b06e9c1e53913d88bbd8b65bacce320d089fab5ea9ba06164c73038c81558f
01b06e9c1e53913d88bbd8b65bacce320d089fab5ea9ba06164c73038c81558f,1,1,1,50.53557276,1507897022,Regular,0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac
84b217d64ddcaf2c3e1f6969b1bca35409f0cfda48553144d812147e6f108ff7,1,6,1,50.59250677,1507868482,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
1a6828b9c1dc07a9e1a7e59f50c72ad39275710532a428496f13bd203bafd8f3,1,2,1,50.81967969,1507843016,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,244,1,51.16033929,1507835912,Regular,6770772cbe9916e5aa135f4263821b0e25f94d367acb6a01dc9cb414f0bea1de
07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d,-1,29,1,52.16640571,1507810595,Regular,148bb8923f298651f8c91c59b22b878e749da62767692cf58b0e685193bdc0c0
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,198,1,50.27182469,1507810595,Regular,6281d7507852f26af9b22a86d267053de8608bda9345c8a598f35dfc4802c0aa
6281d7507852f26af9b22a86d267053de8608bda9345c8a598f35dfc4802c0aa,1,6,1,50.27182469,1507808363,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
148bb8923f298651f8c91c59b22b878e749da62767692cf58b0e685193bdc0c0,1,10,1,52.16640571,1507791542,Regular,07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,357,1,51.10946822,1507775202,Regular,354cfd7021e8575bf4f5551974e989ec918af451a864d850e74e6e07c4c075d6
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,268,1,51.22705875,1507775202,Regular,d21e5b96c311e2e7ca00950069b33adbef9aad13f37ef6442800aebd79c91bd2
d21e5b96c311e2e7ca00950069b33adbef9aad13f37ef6442800aebd79c91bd2,1,1,1,51.22705875,1507767999,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
354cfd7021e8575bf4f5551974e989ec918af451a864d850e74e6e07c4c075d6,1,2,1,51.10946822,1507741094,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
add7383e5f1daf330d1bc88aed3672c28952acef3a16162951fd7fae8ed29a61,-1,62,1,50.51524869,1507736438,Regular,fab8262d5215fffd0a6e2c8272c8e4893c7bcff2b490e50ac8909d354d369e85
fab8262d5215fffd0a6e2c8272c8e4893c7bcff2b490e50ac8909d354d369e85,1,6,1,50.51524869,1507714887,Regular,add7383e5f1daf330d1bc88aed3672c28952acef3a16162951fd7fae8ed29a61
e59661a5804cb158667c19e1966523652fc2e8d4db6a9f13b15ab3464b4b89c5,-1,14,1,50.13838545,1507698170,Regular,6a8446895670a2f0f6dc78ae1d6f19a3653450f6e8e3a8bcfa5b5f254066b158
6a8446895670a2f0f6dc78ae1d6f19a3653450f6e8e3a8bcfa5b5f254066b158,1,8,1,50.13838545,1507691985,Regular,e59661a5804cb158667c19e1966523652fc2e8d4db6a9f13b15ab3464b4b89c5
2ce86872f407b8e542bcd04a451a5f652cb56282b28663689611838805bc684f,-1,36,1,50.8091504,1507673041,Regular,6a630908f172d61915a3528a360f281512ee64f1f077a439c17e8e680d26ce96
6a630908f172d61915a3528a360f281512ee64f1f077a439c17e8e680d26ce96,1,6,1,50.8091504,1507669410,Regular,2ce86872f407b8e542bcd04a451a5f652cb56282b28663689611838805bc684f
9b5286e95762b5616243f6597ed8aa80f19836eb7179fe72c4a3c2d9929ee257,-1,4,1,50.32641677,1507643817,Regular,712f5bb66f2aeb2024584d5fccaa46b08556b7c102f006da2fca815ff5b99571
712f5bb66f2aeb2024584d5fccaa46b08556b7c102f006da2fca815ff5b99571,1,3,1,50.32641677,1507643057,Regular,9b5286e95762b5616243f6597ed8aa80f19836eb7179fe72c4a3c2d9929ee257
e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7,-1,48,1,50.85358348,1507617583,Regular,ec398813252ec5ee4730686c4f81a4d3127c85147f5feab2a967e65154ed52a5
ec398813252ec5ee4730686c4f81a4d3127c85147f5feab2a967e65154ed52a5,1,14,1,50.85358348,1507613455,Regular,e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7
f0dfa5731d1625033b3755b967002424a8ea4b721e406a4274aeabc8e9799727,-1,1,1,51.08447974,1507580997,Regular,2bd90b62709274380ca94ef20b6869e9d18588bb176bc93f75567ee3da879f5b
2bd90b62709274380ca94ef20b6869e9d18588bb176bc93f75567ee3da879f5b,1,3,1,51.08447974,1507580193,Regular,f0dfa5731d1625033b3755b967002424a8ea4b721e406a4274aeabc8e9799727
ea09e668a664f28077288e78736fc573e75c05c893440e224be4b470efe960a8,-1,1,1,50.92812299,1507554807,Regular,d6f76e256feda4dda1f7674bf2e2245e7c508074db5f261bacb719a681ccaf31
d6f76e256feda4dda1f7674bf2e2245e7c508074db5f261bacb719a681ccaf31,1,2,1,50.92812299,1507551974,Regular,ea09e668a664f28077288e78736fc573e75c05c893440e224be4b470efe960a8
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,160,1,50.76047877,1507547288,Regular,7b19e63d80f92142534b3c9f2996e96d5afd3aa2ec0f21674fda421f5ac900d8
1baeaf30d67daab204fc04565eab60a6764196d9bbc9b5fbfd3f2a4d2ba4daf3,1,3,1,50.86859689,1507528632,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
284ac61b1315562c23b85edfa660e83186870ca3492ad9344a8c7177062a4740,-1,1,1,50.77404175,1507501705,Regular,aacdaae0dbef1e51a47b75b02189a91b33561aea1f0eb848ef5d9c2e51a5cc0e
aacdaae0dbef1e51a47b75b02189a91b33561aea1f0eb848ef5d9c2e51a5cc0e,1,4,1,50.77404175,1507500935,Regular,284ac61b1315562c23b85edfa660e83186870ca3492ad9344a8c7177062a4740
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,55,1,51.56932101,1507480305,Regular,64d869ece01a9b0a03c73f660b95cc4b301ebd24ee4a8cc12507c6da7e140aca
64d869ece01a9b0a03c73f660b95cc4b301ebd24ee4a8cc12507c6da7e140aca,1,2,1,51.56932101,1507477834,Regular,da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,33,1,50.07121851,1507462270,Regular,bcebb1475d3747893914f1b32b7a0d80d0cff54b7596c0810125845a8153d683
bcebb1475d3747893914f1b32b7a0d80d0cff54b7596c0810125845a8153d683,1,11,1,50.07121851,1507453145,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,27,1,52.25399187,1507433658,Regular,dddc39f0c392b2c9d85cb176b0c8c7bb00170a39e306eedabe9404af2ae3ef3c
dddc39f0c392b2c9d85cb176b0c8c7bb00170a39e306eedabe9404af2ae3ef3c,1,12,1,52.25399187,1507423103,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
54d216bd246654fe09d7f0b7208fa40e104d1373a1c1369ab2f210b4742727e8,1,6,1,50.23494041,1507396175,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
af5a0d94df9756e5f71742ec0a613b8988e78715e025d4eee0dfbfe692f9b3e5,1,5,1,51.09112781,1507361727,Regular,73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09
d10ec40656c36a59a635a1f5eef3b330bf963cda44b3b118f9f2bd341d68b50c,-1,1,1,50.82673003,1507342101,Regular,b1b7ec9498be0856220d5f707681a674aae2c1d2f2a619d120bd63f2549aeece
b1b7ec9498be0856220d5f707681a674aae2c1d2f2a619d120bd63f2549aeece,1,7,1,50.82673003,1507341416,Regular,d10ec40656c36a59a635a1f5eef3b330bf963cda44b3b118f9f2bd341d68b50c
279e5553262a99c04d13a7de1ea7f662f8fbf3d125194d0ed9551519de329df9,1,9,1,50.54421997,1507313366,Regular,182328267aab1346c9104a826b4f6f27dd1cbc857d50bb74fb19293a18fdf358
d303694ef2f10a5f53bdc905ee2ea7d464ad5a7fa943fc8de3b2b7159f3e3c92,-1,4,1,50.75507684,1507288601,Regular,7ccc121745ba59adb89fdd0a1ffe550408af3b5602f83309b2f0c3a240ad7448
7ccc121745ba59adb89fdd0a1ffe550408af3b5602f83309b2f0c3a240ad7448,1,13,1,50.75507684,1507286518,Regular,d303694ef2f10a5f53bdc905ee2ea7d464ad5a7fa943fc8de3b2b7159f3e3c92
fbbeb3ac84684db264017400024c986e4861386687d9619bf79d7043679a2ee8,1,3,1,51.93933966,1507263507,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
645d972d0f3b0b8816c0f05851a0ad173463fb10c930e513d47181674f398528,-1,5,1,50.85780958,1507249730,Regular,42c2cf67bb661200c22a1c0f6837a27b9d33a203aa20081fbb4fd475ec369730
42c2cf67bb661200c22a1c0f6837a27b9d33a203aa20081fbb4fd475ec369730,1,3,1,50.85780958,1507239003,Regular,645d972d0f3b0b8816c0f05851a0ad173463fb10c930e513d47181674f398528
0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205,-1,2,1,50.87910023,1507226938,Regular,9389c8bce528fb5f5c286f842a08333f180f3f240f8f4a1bc1bda36ce9258a8e
9389c8bce528fb5f5c286f842a08333f180f3f240f8f4a1bc1bda36ce9258a8e,1,0,1,50.87910023,1507209085,Regular,0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,18,1,50.41117719,1507185718,Regular,445046cc64991aa51f25afb1b80dc1694bc696a6e4c7e214b144c1a7663bf8ae
445046cc64991aa51f25afb1b80dc1694bc696a6e4c7e214b144c1a7663bf8ae,1,1,1,50.41117719,1507184108,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,37,1,50.27715415,1507161918,Regular,1ecc7f2aa03ce3a1a60fe9dbebc86ab2dc2267a5ce691a92267337f2508a146e
1ecc7f2aa03ce3a1a60fe9dbebc86ab2dc2267a5ce691a92267337f2508a146e,1,0,1,50.27715415,1507160886,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
6770772cbe9916e5aa135f4263821b0e25f94d367acb6a01dc9cb414f0bea1de,1,3,1,51.16033929,1507134084,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66,-1,32,1,50.89537069,1507108833,Regular,15f8ed0f0f7b249cd585da94529de5a8e1e4be210a32bd23cec4eb4211bb5150
15f8ed0f0f7b249cd585da94529de5a8e1e4be210a32bd23cec4eb4211bb5150,1,5,1,50.89537069,1507101976,Regular,1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66
77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e,-1,43,1,50.27504984,1507095748,Regular,2a8c06bf9d1467efca4de252fde33142366b4e314df40a0b3c937dc457a7dd5c
2a8c06bf9d1467efca4de252fde33142366b4e314df40a0b3c937dc457a7dd5c,1,0,1,50.27504984,1507082662,Regular,77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e
7b19e63d80f92142534b3c9f2996e96d5afd3aa2ec0f21674fda421f5ac900d8,1,11,1,50.76047877,1507058791,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef,-1,65,1,50.17064814,1507040532,Regular,1320a5a1bbea2f5c620806180cab1513ff6a639031cdeb9d79ed1dfb84c62c8d
1320a5a1bbea2f5c620806180cab1513ff6a639031cdeb9d79ed1dfb84c62c8d,1,1,1,50.17064814,1507038952,Regular,e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef
