tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dbcbf953d3bea3ba4c4dc48d05093df1c07f9d36673b091c8122d7f2289f8a4,-1,1,1,102.70200135,1545484542,Vote,9fd0de23cb5381e78e5279e3748944e5c71a2eb9e760ad2e6ef83ab89cb7ee5e
f51ead42c3761a9bb50dcc22250e99eb44e21a6e4eae69b9d21947698daa8716,-1,1,1,102.36503222,1545453666,Vote,a8044c1e708ef8fc8f387513ee7f494406a87e0acf3ace1aa85f4bee6bebba2e
6c19595fb5d4ee7a2937de477fe1f0f722a733d4dd4b17b8dcf9a12a8d7a98b5,-1,1,1,101.84293235,1545418307,Vote,c4c3b7ae545aed6e45e7df8c455d696bae2e665ad6c196bcc31d8e9571b0140f
dcd44169edfdb4f6d30671c1e9c988dbe49500d7d45fa6ecac2e1389cda5a16c,1,0,1,106.27814729,1545385743,Ticket,cce07c53827dd2b94c23d66d1e2a1452840e5e5d5df4f63dbe127fbdf98f2661
8f17a7c3f3242733ef959f24528e20bb43037bc66c07208d8cf12a301ee7e7b4,-1,1,1,99.72130362,1545294972,Vote,ad697c65b4bc277bb5104718c4c90cf268afe28abe5f2316b790290b2b658794
a9cca6546c750f90f89cdd6b305bedd4af1ed7116981d928108fa4d3f1490174,1,0,1,104.78198786,1545274680,Ticket,a9428eb070c7b52d3d8400661542c81a95e1cf6b6b51a7e2a79836b818dbcc5d
bfd95bf696559a94b13cf482396780d9c41b30180f8d6fe628dac72950eb671d,1,0,1,104.78198786,1545274680,Ticket,42fe827ee5f63f139639f098610def78740099ef816275e82de0c86245727675
7f4097ab0b3643e1b983d3f117a8e0a2c43a5267347cd6482d2cda53ec214502,-1,1,1,101.84293235,1545176918,Vote,1caf86b5f5ab1b56bd382a4da30d75e162805bfc966dc53772047992bcb6ad9e
644b2d0901b4feace88c69ec015bd69b2685ac2e4804de885284b3ebc4c0fe77,-1,1,1,104.1996388,1545170626,Vote,fce308f1c2c833127a469b693cfee93003117910f7acfbe4e64bf803b7bb2c90
9fd0de23cb5381e78e5279e3748944e5c71a2eb9e760ad2e6ef83ab89cb7ee5e,1,0,1,102.70200135,1545102542,Ticket,9dbcbf953d3bea3ba4c4dc48d05093df1c07f9d36673b091c8122d7f2289f8a4
a8044c1e708ef8fc8f387513ee7f494406a87e0acf3ace1aa85f4bee6bebba2e,1,0,1,102.36503222,1545010784,Ticket,f51ead42c3761a9bb50dcc22250e99eb44e21a6e4eae69b9d21947698daa8716
e44a19e6655c898f145bd695e726af8b196a6f184d5048f625ebee499887676e,-1,1,1,101.71041621,1544978043,Vote,fb3c9e88ee56895787ef2146ec22682155df6e8455d4b7fdc1fca0929cbe60f0
9a8588e9731e0e8130eee2bac1973030ab9917855927e5d46f7706b4ad81d901,-1,1,1,109.02509335,1544809518,Vote,86454df6a844610462dc5b04181e4d3dbacbed45224b2a877216fd13172ad919
ab1b9564d6704d1efab50276157a1a6777ee93d13eb6ee6a864ddf60b5cd0d59,1,0,1,103.12388447,1544769341,Ticket,26f583a4602f2f7ae805db477d105c6aade4917c080e3c3be7e9b9906828bdf8
3fe70f68c439581b9c3adc6a9ee55d8bfa5f46cb36cfce31b00fc4acc0f2074f,1,0,1,102.19673861,1544688062,Ticket,08e0f5f3acd21e587d79bb3692b1e81a981e3ba45e4c8f3cbeb50ab48c2bdc7f
2553b09b914cc92808af6d163ef3a28a1d311d2ddb0a899957638b1e8da892cd,-1,1,1,104.1996388,1544676769,Vote,2caa90363ba856eee7697d3da03af598614e8f3f9275b23f7edc9f1d913f0d93
f69a55bddaf1e4a62d070a1470afd958cd32b9cfe00ae1231cacb593b9033f43,-1,1,1,101.54925935,1544593268,Vote,a221a84e25e8f9c90fd13c08cafd6272c0cb227ced82ccb02103de15f4cf746a
1caf86b5f5ab1b56bd382a4da30d75e162805bfc966dc53772047992bcb6ad9e,1,0,1,101.84293235,1544406251,Ticket,7f4097ab0b3643e1b983d3f117a8e0a2c43a5267347cd6482d2cda53ec214502
c4c3b7ae545aed6e45e7df8c455d696bae2e665ad6c196bcc31d8e9571b0140f,1,0,1,101.84293235,1544406251,Ticket,6c19595fb5d4ee7a2937de477fe1f0f722a733d4dd4b17b8dcf9a12a8d7a98b5
4f19582144132616e6b21930f3df78369c9bb77a64ca2b585418cf290264f704,-1,1,1,99.4731268,1544275693,Vote,65c77eee2a98252ff964615a651c4d21b152d613c47dd2e6bbc752a6f2d951dd
6cc05c55ff7dad1dec284cffcfb8229074f509424989349c8ef4a4c14f28705c,-1,1,1,103.40515426,1544246072,Vote,b8ee6a587063d542f909b146a6d1b539814cb42615113f942ee12c1aef8826d1
a221a84e25e8f9c90fd13c08cafd6272c0cb227ced82ccb02103de15f4cf746a,1,0,1,101.54925935,1543809178,Ticket,f69a55bddaf1e4a62d070a1470afd958cd32b9cfe00ae1231cacb593b9033f43
352d02b69a9ff76f2d661f2ea6e8fda07a1e327237091a1229de81ed6a4a3dba,-1,1,1,99.4731268,1543520559,Vote,a697092eeb7c34d5403b01665d9c0a4f041b2560d7a3c8a2f604883c170619fb
2caa90363ba856eee7697d3da03af598614e8f3f9275b23f7edc9f1d913f0d93,1,0,1,104.1996388,1543197221,Ticket,2553b09b914cc92808af6d163ef3a28a1d311d2ddb0a899957638b1e8da892cd
fce308f1c2c833127a469b693cfee93003117910f7acfbe4e64bf803b7bb2c90,1,0,1,104.1996388,1543197221,Ticket,644b2d0901b4feace88c69ec015bd69b2685ac2e4804de885284b3ebc4c0fe77
3cfbdb999d42bc76002b477132b3b71192664c1dc10aca5c72049c80e8a3c76d,-1,1,1,100.71680399,1543077119,Vote,9590e34b5ac9d5dc975cfd17e6ce2cc6c076a3fd6df75eeefedd261a7b0870f4
2e63e209977a71a9533e190b8470b8462433fb309ff91be6dfc1aab671ba8580,-1,1,1,101.549198,1542885524,Vote,594f38a160a22b7fc004dad21ba512a911f0bae043cb522bdac98d653b3fc72a
fb3c9e88ee56895787ef2146ec22682155df6e8455d4b7fdc1fca0929cbe60f0,1,0,1,101.71041621,1542763970,Ticket,e44a19e6655c898f145bd695e726af8b196a6f184d5048f625ebee499887676e
6c5832c1bc7f390b9b57d15272add4fccdcc2ff741af86a08aad7b7d61a42835,-1,1,1,99.45877623,1542670509,Vote,dc58f61d94d3755bd053bc8dc68a5124a5644f256b73ea077c6a2d1023aa3635
9590e34b5ac9d5dc975cfd17e6ce2cc6c076a3fd6df75eeefedd261a7b0870f4,1,0,1,100.71680399,1542606993,Ticket,3cfbdb999d42bc76002b477132b3b71192664c1dc10aca5c72049c80e8a3c76d
812be3dcc776dddbd60876f75424d457036a4854a05f69482ba982b8e61bffdd,-1,1,1,100.73138451,1542501884,Vote,cfe216cb3d6e0409a56ecce66cedd631a581079de1cf98c6607de6b42ec9f245
b8ee6a587063d542f909b146a6d1b539814cb42615113f942ee12c1aef8826d1,1,0,1,103.40515426,1542448375,Ticket,6cc05c55ff7dad1dec284cffcfb8229074f509424989349c8ef4a4c14f28705c
819a9debdcbe69ab85743ae101e7217d5f2489bb5f8a3cf425214df5980ae428,-1,1,1,109.02509335,1542307601,Vote,c89d669b4082c3326348e34d01f7dba78625e8de175cc4489354ff416401c887
86454df6a844610462dc5b04181e4d3dbacbed45224b2a877216fd13172ad919,1,0,1,109.02509335,1542104487,Ticket,9a8588e9731e0e8130eee2bac1973030ab9917855927e5d46f7706b4ad81d901
c89d669b4082c3326348e34d01f7dba78625e8de175cc4489354ff416401c887,1,0,1,109.02509335,1542104487,Ticket,819a9debdcbe69ab85743ae101e7217d5f2489bb5f8a3cf425214df5980ae428
3319150a1ff9966d4cfdd39a4b731227e7b7087c6fde6a5c7e7996a3459f6cf6,-1,1,1,101.549198,1542006783,Vote,5e8ee127488d1fe62f2930bfafbbe01afbfa460233bfb452c0e5f8afb67c3c8a
856cd8fed9d46cccad707a8c3c7b94be4935731a7e2b179aa69db5f02baed7c2,-1,1,1,99.4731268,1541988765,Vote,3da09988991be3357f245a12f1c20a4516f16995c27de4bb4d1aa21a44d8fce8
3da09988991be3357f245a12f1c20a4516f16995c27de4bb4d1aa21a44d8fce8,1,0,1,99.4731268,1541285850,Ticket,856cd8fed9d46cccad707a8c3c7b94be4935731a7e2b179aa69db5f02baed7c2
65c77eee2a98252ff964615a651c4d21b152d613c47dd2e6bbc752a6f2d951dd,1,0,1,99.4731268,1541285850,Ticket,4f19582144132616e6b21930f3df78369c9bb77a64ca2b585418cf290264f704
a697092eeb7c34d5403b01665d9c0a4f041b2560d7a3c8a2f604883c170619fb,1,0,1,99.4731268,1541285850,Ticket,352d02b69a9ff76f2d661f2ea6e8fda07a1e327237091a1229de81ed6a4a3dba
7c2de59d2842d2cd27facb103989406d64769b5ac8e86350ef961b07bfc4c9b2,-1,1,1,96.13568478,1541185578,Vote,d0473ef6f22107b6e3f4f33fac649b3e95d28435635e0c604741450f8cd49949
cbd0cae09cf5f05a2c84f1d0b314b696e6aaf5735ea5d7d55b24b78b4b469a73,-1,1,1,99.14202556,1541182271,Vote,7c1a1857f0654f339da374ce00c129bbe6614e336e10368e160cbfe3d9b4a8b5
1e78cb5cd1cd89894a9413512d66a29577173654601a66a9416491e9d6047ec7,-1,1,1,100.29666365,1541172861,Vote,bc1417467efc9b7e3668a24e7ec1e95f071fc6a965251b12943180582f69fa66
cfe216cb3d6e0409a56ecce66cedd631a581079de1cf98c6607de6b42ec9f245,1,0,1,100.73138451,1540982647,Ticket,812be3dcc776dddbd60876f75424d457036a4854a05f69482ba982b8e61bffdd
5b8c8a8eecfc47389556af582b0936ab45b7afc5cf6bb512f747e4b0962fae80,-1,1,1,101.24810428,1540896583,Vote,98fcc919ef98c855b5d3990d8458edd803a2c022dac19826c27a79ba1601dc94
bc1417467efc9b7e3668a24e7ec1e95f071fc6a965251b12943180582f69fa66,1,0,1,100.29666365,1540793437,Ticket,1e78cb5cd1cd89894a9413512d66a29577173654601a66a9416491e9d6047ec7
b20c27643d732e09fd910d26b8da3b378c9ccd9d816b62ad0eb41018da6cbac6,-1,1,1,96.90714271,1540710080,Vote,1c247f65165ecad93c4f2800a3f006bb4e4c7a70d0c2e36d7941fac29fc90f23
98fcc919ef98c855b5d3990d8458edd803a2c022dac19826c27a79ba1601dc94,1,0,1,101.24810428,1540346779,Ticket,5b8c8a8eecfc47389556af582b0936ab45b7afc5cf6bb512f747e4b0962fae80
853a42a3c4e244cfe3a0bf7e43a5fb3d6d71fa85b22d2da8b8997cdf3bb2c93d,-1,1,1,99.14202556,1540241688,Vote,a5a64a32cbe7cba711044021a8f3b384df287fc571eb970e2112cdb4a5407c0c
594f38a160a22b7fc004dad21ba512a911f0bae043cb522bdac98d653b3fc72a,1,0,1,101.549198,1540044511,Ticket,2e63e209977a71a9533e190b8470b8462433fb309ff91be6dfc1aab671ba8580
5e8ee127488d1fe62f2930bfafbbe01afbfa460233bfb452c0e5f8afb67c3c8a,1,0,1,101.549198,1540025090,Ticket,3319150a1ff9966d4cfdd39a4b731227e7b7087c6fde6a5c7e7996a3459f6cf6
bcac1fd1c898a93c2e9ee636e8efe34bdfc4303a4ef06fe524a61beb06a2ffc7,-1,1,1,99.17505466,1539960513,Vote,a3550a504d58ad443abb17775d1ca69f4e148427e26e0825192c1a9d87f2e8f7
36956e6f21886911dc2d83316cf7fb54e2f6cbe9755ebdb37ea4607a72164c8b,-1,1,1,98.92301049,1539879855,Vote,867cea4882cc0cc35a6c26749d81c64af9344ee682926a81d3e9a0a9f12987b4
ad697c65b4bc277bb5104718c4c90cf268afe28abe5f2316b790290b2b658794,1,0,1,99.72130362,1539746610,Ticket,8f17a7c3f3242733ef959f24528e20bb43037bc66c07208d8cf12a301ee7e7b4
ae640f134d17105c10b56e67ae9d158d46bd03514479835126e5cedb81846ad5,-1,1,1,98.4711084,1539640544,Vote,b7a959968ef43ea90bf364e12edec99033e4bd1f29aec7142b32449d356bac8b
867cea4882cc0cc35a6c26749d81c64af9344ee682926a81d3e9a0a9f12987b4,1,0,1,98.92301049,1539571996,Ticket,36956e6f21886911dc2d83316cf7fb54e2f6cbe9755ebdb37ea4607a72164c8b
17c35ae5a69d1b520586a004ca9e520e3fa4a35aacc95647c73dd2b82ab1e10a,-1,1,1,96.97008018,1539351145,Vote,5fbcaf2bde436fcab94e58ccc738ce3514491d2919f8d976121028df0350f171
a3550a504d58ad443abb17775d1ca69f4e148427e26e0825192c1a9d87f2e8f7,1,0,1,99.17505466,1539308630,Ticket,bcac1fd1c898a93c2e9ee636e8efe34bdfc4303a4ef06fe524a61beb06a2ffc7
3416b4844a381be1e01f48420cc4e0e191db9f20a0ebc8f6a08b9e71b09468a1,-1,1,1,94.91005027,1539210501,Vote,116743fe94a95eeecb3cb31e0e0ce54af1cfc36d04ebb49adb81f528caf7f217
dc58f61d94d3755bd053bc8dc68a5124a5644f256b73ea077c6a2d1023aa3635,1,0,1,99.45877623,1539048213,Ticket,6c5832c1bc7f390b9b57d15272add4fccdcc2ff741af86a08aad7b7d61a42835
b8a0adcac4bda58f2633cc2b4cc4a3b4824222824e6d8fefe0ed731979f2a345,-1,1,1,97.97468847,1538974832,Vote,ec611011c57d1eba2b4fa6f3aa6341a5df17c27f7882897e9ed36c6e5b1d4cc7
1c247f65165ecad93c4f2800a3f006bb4e4c7a70d0c2e36d7941fac29fc90f23,1,0,1,96.90714271,1538444097,Ticket,b20c27643d732e09fd910d26b8da3b378c9ccd9d816b62ad0eb41018da6cbac6
cd41ce7b1c2deb0a3ab08e48d50cffd2e17050cab9f4c4c4f732fc1c356b41de,-1,1,1,94.33552627,1538172615,Vote,51351b5557ba88a3172748af2541ec938a9d8eb1ce99e57b384dcdafba16d81a
7c1a1857f0654f339da374ce00c129bbe6614e336e10368e160cbfe3d9b4a8b5,1,0,1,99.14202556,1537925419,Ticket,cbd0cae09cf5f05a2c84f1d0b314b696e6aaf5735ea5d7d55b24b78b4b469a73
a5a64a32cbe7cba711044021a8f3b384df287fc571eb970e2112cdb4a5407c0c,1,0,1,99.14202556,1537925419,Ticket,853a42a3c4e244cfe3a0bf7e43a5fb3d6d71fa85b22d2da8b8997cdf3bb2c93d
b65a265541c97b7b80608c362b5bc926d356e861e46b3b62e6c7a1d0f55f1b73,-1,1,1,92.75900458,1537841038,Vote,02badb8ed7a2c5334ed8de670344298ea44030316c7bf071ffeea0ec978249df
c6de16069db3b759db413bc145918d4f773a70cb1aee136840c06d1a26e70a3c,-1,1,1,95.41689679,1537783114,Vote,e0f14d1347b1eafb13ce39624465aa7a7f7465646747bb319bb45dc1bc1bc8a0
ec611011c57d1eba2b4fa6f3aa6341a5df17c27f7882897e9ed36c6e5b1d4cc7,1,0,1,97.97468847,1537413813,Ticket,b8a0adcac4bda58f2633cc2b4cc4a3b4824222824e6d8fefe0ed731979f2a345
7a085d62123959fb9eba6ed8f39030b80a59b38cc5754dd4aab245d41b72ac3e,-1,1,1,97.88375675,1537340589,Vote,6be9f83d41e405186adfd8f66968210b03f0bc3ca1408e5078aa92aeb939618d
6be9f83d41e405186adfd8f66968210b03f0bc3ca1408e5078aa92aeb939618d,1,0,1,97.88375675,1536862210,Ticket,7a085d62123959fb9eba6ed8f39030b80a59b38cc5754dd4aab245d41b72ac3e
282e854c109f068a24a3c5452ea7f41db01c50cabed8537782a67b5b0bcd6e98,-1,1,1,85.15854659,1536786012,Vote,fe88d46a72bd731e6945dcde963f978b46e5b213e49c26806e6a9336e158e211
5fbcaf2bde436fcab94e58ccc738ce3514491d2919f8d976121028df0350f171,1,0,1,96.97008018,1536557389,Ticket,17c35ae5a69d1b520586a004ca9e520e3fa4a35aacc95647c73dd2b82ab1e10a
dda25a9c015d9ec33e6d6542a0c31c3a3fd074f2c5d6c8da0a390f16c8316f3c,-1,1,1,85.88927948,1536475789,Vote,7da22164e9a3510939f6cb0a7207fd8384e1221a6156eeb606624d08692a8737
d0473ef6f22107b6e3f4f33fac649b3e95d28435635e0c604741450f8cd49949,1,0,1,96.13568478,1535822420,Ticket,7c2de59d2842d2cd27facb103989406d64769b5ac8e86350ef961b07bfc4c9b2
ca41a5e4448a6871138a070909405f871dc760df978e546cf21c9496c75690d7,-1,1,1,92.75900458,1535734936,Vote,c37c92a9caba3da126ce26cf24865a1a7bed395e14e337a56a089ae7ba1c63a3
02badb8ed7a2c5334ed8de670344298ea44030316c7bf071ffeea0ec978249df,1,0,1,92.75900458,1535473774,Ticket,b65a265541c97b7b80608c362b5bc926d356e861e46b3b62e6c7a1d0f55f1b73
c37c92a9caba3da126ce26cf24865a1a7bed395e14e337a56a089ae7ba1c63a3,1,0,1,92.75900458,1535443351,Ticket,ca41a5e4448a6871138a070909405f871dc760df978e546cf21c9496c75690d7
244b15256264ceaa5beef1d2eeabfe5b9d720b674f8ca20143a083be81d16cbc,-1,1,1,100.47661553,1535401212,Vote,ab4b3c094ad0a792862e32380c0a8c29bcf0d253e3f0e0f50022a3eb3cfe7d05
83dff81ff8d9adf4c022e0adf2e4ddd5806554152774207f74eb62c3b24c9046,-1,1,1,91.49677969,1535371953,Vote,8017334546641acb64ca4994def71d51fb3a6f66915c7c2308c601f17814f0e0
ac360b6ae8a414de26623759ba860ea7adb983f7c5fa076b24c6d96a4cd5c475,1,0,1,94.13229734,1535158245,Ticket,c993307dd9537aa5412d98ab79b7a31daee8e237f497d9fd2f834de82f2d7c23
51351b5557ba88a3172748af2541ec938a9d8eb1ce99e57b384dcdafba16d81a,1,0,1,94.33552627,1535095194,Ticket,cd41ce7b1c2deb0a3ab08e48d50cffd2e17050cab9f4c4c4f732fc1c356b41de
213faa214b0f56705d49395a204d495a306291efe82dc3fdb229d26bd91bf9f0,-1,1,1,94.90128157,1535080619,Vote,3bbbec7f8eb88fe5949c8818846680e7bc4cffe4913ecc646df2ed24a28693f3
bdffb3c02aa2c273c98b92ab9f3594936c0131bb9e87c067b748fc8afc6b885a,-1,1,1,96.01848415,1535019216,Vote,03ebc7d123bbdeaae13ed30e8539665c2fc3b533f4cac6d323f637515fb6e21e
3bbbec7f8eb88fe5949c8818846680e7bc4cffe4913ecc646df2ed24a28693f3,1,0,1,94.90128157,1534912641,Ticket,213faa214b0f56705d49395a204d495a306291efe82dc3fdb229d26bd91bf9f0
c3d88df2c2072ed29d9a2295914f1f8b1c17a40fd1c2a89b4d93c51cf4a83e21,-1,1,1,99.83536742,1534828216,Vote,22a872e74c4068f30c2e0ea1517fef3c5b15ff91b82ca070c166f91841e12780
116743fe94a95eeecb3cb31e0e0ce54af1cfc36d04ebb49adb81f528caf7f217,1,0,1,94.91005027,1534727162,Ticket,3416b4844a381be1e01f48420cc4e0e191db9f20a0ebc8f6a08b9e71b09468a1
8f278ec871e0f7657451a51f3f9a838a7a9ab7004ccf604a85c6bdb86ce1fa0a,-1,1,1,95.41689679,1534633141,Vote,57c2b2305ae6f5b13ce51a3bb066b386f028927beebe97c33d7eaafc58d5ef10
e0f14d1347b1eafb13ce39624465aa7a7f7465646747bb319bb45dc1bc1bc8a0,1,0,1,95.41689679,1534272563,Ticket,c6de16069db3b759db413bc145918d4f773a70cb1aee136840c06d1a26e70a3c
57c2b2305ae6f5b13ce51a3bb066b386f028927beebe97c33d7eaafc58d5ef10,1,0,1,95.41689679,1534244181,Ticket,8f278ec871e0f7657451a51f3f9a838a7a9ab7004ccf604a85c6bdb86ce1fa0a
2fc6b4f34de2840ffca73f256ed1a2d3a54a63397d8ec044c2cbc79076b7bfde,-1,1,1,98.64491298,1534194446,Vote,d6192614d8a9f51f49288654b136ff63f439d659c117f53102f7b510a7ac1d6e
a37b066106ca2e58189d459056686481709658f904e040456613683710534a9d,-1,1,1,90.22829827,1534164294,Vote,2eb005e59189369bb20ed681e8e107708558823d64afd8d38fa2169d243667c6
d6192614d8a9f51f49288654b136ff63f439d659c117f53102f7b510a7ac1d6e,1,0,1,98.64491298,1533877080,Ticket,2fc6b4f34de2840ffca73f256ed1a2d3a54a63397d8ec044c2cbc79076b7bfde
86a3c6361b5083d07fccd8de4ad242a0514eca3878e0319ca87917d5d3ca4856,-1,1,1,100.30526474,1533804928,Vote,451dc92110f856dfe355a3a10945ba2c56a8f4b41f74a86942aaf565a65e2299
ab4b3c094ad0a792862e32380c0a8c29bcf0d253e3f0e0f50022a3eb3cfe7d05,1,0,1,100.47661553,1533648495,Ticket,244b15256264ceaa5beef1d2eeabfe5b9d720b674f8ca20143a083be81d16cbc
451dc92110f856dfe355a3a10945ba2c56a8f4b41f74a86942aaf565a65e2299,1,0,1,100.30526474,1533634007,Ticket,86a3c6361b5083d07fccd8de4ad242a0514eca3878e0319ca87917d5d3ca4856
2829e9febeb0842e28f4a03d1a04e50a1346227867786618c117d6244a130e34,-1,1,1,98.4711084,1533562126,Vote,d3296435ffc4f848af4948ee4fa2c618d0cf6376a212b30712aa615fe99ebbca
c987785956da13c3bc655d6e75f00f38e8f6353b72f1eb0232f04a6e2d308cfb,-1,1,1,94.04145869,1533548557,Vote,53f0d00a9bf3b41e9e4a8e9898cfdbab6adb11d8d84fb8dcf7039c05356b6ac2
d3296435ffc4f848af4948ee4fa2c618d0cf6376a212b30712aa615fe99ebbca,1,0,1,98.4711084,1533476404,Ticket,2829e9febeb0842e28f4a03d1a04e50a1346227867786618c117d6244a130e34
b7a959968ef43ea90bf364e12edec99033e4bd1f29aec7142b32449d356bac8b,1,0,1,98.4711084,1533460891,Ticket,ae640f134d17105c10b56e67ae9d158d46bd03514479835126e5cedb81846ad5
03ebc7d123bbdeaae13ed30e8539665c2fc3b533f4cac6d323f637515fb6e21e,1,0,1,96.01848415,1533400568,Ticket,bdffb3c02aa2c273c98b92ab9f3594936c0131bb9e87c067b748fc8afc6b885a
96a40af60d58d9e0b786e036b9019d3864626b129dbd4078a8527fc669575aee,-1,1,1,85.15854659,1533400412,Vote,5957262d6fb99aa0b6847c04da649fb032369eb7356a6c391918c0fa4f19cbc7
7bfd03b495886e09509ac3fc6361b0b46e2f2308a55d7f3664c65153ca651386,-1,1,1,97.81077984,1533387307,Vote,84a1a51a91f410d80cb5f434cb93f5b43e7da1ead130d2a6e5389269fcfcd083
a87ce8c08e019aa80fedccc20d17ff6ad394b13788512cc9636f8063095da009,-1,1,1,94.04145869,1533322814,Vote,6c497847b9f3609b4e17ccca5e2baa4590fab048a3b35d4f89a18cfd7b798ca0
2eb005e59189369bb20ed681e8e107708558823d64afd8d38fa2169d243667c6,1,0,1,90.22829827,1532775510,Ticket,a37b066106ca2e58189d459056686481709658f904e040456613683710534a9d
29184aa5dff6807a3ec99bf91d3328da74cb960cfba3f8d29359ba91c7815362,-1,1,1,96.83841328,1532702295,Vote,b27d58c58b8ddcec333d247ab2d0163ce12e82e88779b9a7aed99a5da5bf4861
8017334546641acb64ca4994def71d51fb3a6f66915c7c2308c601f17814f0e0,1,0,1,91.49677969,1532449551,Ticket,83dff81ff8d9adf4c022e0adf2e4ddd5806554152774207f74eb62c3b24c9046
b679b0413d1a3a40b665734419bec7b2a27cbdc2b9ecf15b95b3e19fb4bb18f6,-1,1,1,95.87505521,1532364383,Vote,919edb86a9eaf16c4e39d5532c6fae697fdf18234a9d0f72fec7eaf2c0852c95
53f0d00a9bf3b41e9e4a8e9898cfdbab6adb11d8d84fb8dcf7039c05356b6ac2,1,0,1,94.04145869,1532154758,Ticket,c987785956da13c3bc655d6e75f00f38e8f6353b72f1eb0232f04a6e2d308cfb
6c497847b9f3609b4e17ccca5e2baa4590fab048a3b35d4f89a18cfd7b798ca0,1,0,1,94.04145869,1532154135,Ticket,a87ce8c08e019aa80fedccc20d17ff6ad394b13788512cc9636f8063095da009
15d75368b5adea96bb04904cf4b2c2109c160f2759487f18daf41a6d6b56cda5,-1,1,1,86.41735576,1532075710,Vote,a31015c670918084c5b78fe6648315ccf348c7635b9582bf6967a23a961d66e5
a4e009c5d848567b3a6a495e5565c3a5628ecd40c58c484fabf672cb38ee24a3,-1,1,1,95.11897695,1532074763,Vote,c9b1577beb7644d1616503f06b6856e3088bef5e7592fbd9a6fc34a8d5d47df5
22a872e74c4068f30c2e0ea1517fef3c5b15ff91b82ca070c166f91841e12780,1,0,1,99.83536742,1531316741,Ticket,c3d88df2c2072ed29d9a2295914f1f8b1c17a40fd1c2a89b4d93c51cf4a83e21
a8ba33da7fdac6f65d5cbe0a25d2305e2cd02aaa43c277abd10b2aea34167e4d,-1,1,1,93.38300686,1531243760,Vote,18d808e23b421c5d0c0570933ff7315793bdcffdee2c9d8003abb233b7be6a4e
919edb86a9eaf16c4e39d5532c6fae697fdf18234a9d0f72fec7eaf2c0852c95,1,0,1,95.87505521,1531070790,Ticket,b679b0413d1a3a40b665734419bec7b2a27cbdc2b9ecf15b95b3e19fb4bb18f6
840a6b1ca9d08ad2a430137f0faf6a50d2bf7d9aa6f4661c77f360f072124b28,-1,1,1,97.85454261,1530989122,Vote,6cd11811c9ae959a9995236a7818f3206503cc1baf8a34ff411baedd257fb390
5957262d6fb99aa0b6847c04da649fb032369eb7356a6c391918c0fa4f19cbc7,1,0,1,85.15854659,1530839967,Ticket,96a40af60d58d9e0b786e036b9019d3864626b129dbd4078a8527fc669575aee
fe88d46a72bd731e6945dcde963f978b46e5b213e49c26806e6a9336e158e211,1,0,1,85.15854659,1530839967,Ticket,282e854c109f068a24a3c5452ea7f41db01c50cabed8537782a67b5b0bcd6e98
7da22164e9a3510939f6cb0a7207fd8384e1221a6156eeb606624d08692a8737,1,0,1,85.88927948,1530777810,Ticket,dda25a9c015d9ec33e6d6542a0c31c3a3fd074f2c5d6c8da0a390f16c8316f3c
c67966b5f80bac5a202546a167ef197b28a3895e63556c7485091d80b398eb1e,-1,1,1,94.92433816,1530744597,Vote,dbcf2f0cccc0445bcc48ff1461a057686862421ee5ad30917fbfdde44de105ae
f0e389d4dfebec63c40f180e1579ad7d20bffca89d93ccc889b45fb3559423dc,-1,1,1,90.11634085,1530742118,Vote,10bfb45a56a4aada80b9498619aa661d4a3bb61bef8b1dcbbb45e44284a4a32d
23f41eebc686fd178d2bbaeb92b566cb1624e0b8c594a02b6b54f5d16544b595,-1,1,1,95.8498807,1530705783,Vote,16fd37925dcb7972852a0b5b637670f5f1bb2316465a813b2ce65e9742d9b309
a31015c670918084c5b78fe6648315ccf348c7635b9582bf6967a23a961d66e5,1,0,1,86.41735576,1530698176,Ticket,15d75368b5adea96bb04904cf4b2c2109c160f2759487f18daf41a6d6b56cda5
36dbb54f222c894fa6c525dcc1c1112ca87969688157befa4dbffab3300863f7,-1,1,1,91.31637649,1530626376,Vote,fb82828a0e9707730c8f217c0f0074ddbc525b5459e9a678578271fe744bdd70
84a1a51a91f410d80cb5f434cb93f5b43e7da1ead130d2a6e5389269fcfcd083,1,0,1,97.81077984,1530305047,Ticket,7bfd03b495886e09509ac3fc6361b0b46e2f2308a55d7f3664c65153ca651386
1fcf5de64df5016f4f5f1391081896f5a73818e8051d642748deefbdd4898bf2,-1,1,1,90.60773766,1530239363,Vote,d91e438bb5eb5d1a9d88e214d515cc7422c9aedc0145c2d5a6b8e4dcd46b9465
6cd11811c9ae959a9995236a7818f3206503cc1baf8a34ff411baedd257fb390,1,0,1,97.85454261,1530217322,Ticket,840a6b1ca9d08ad2a430137f0faf6a50d2bf7d9aa6f4661c77f360f072124b28
0ad1f333450ac926ef09c027ab76e93a48fb4fdbba620fbc221d0cb80bde6b4a,-1,1,1,94.27807296,1530133429,Vote,4e16168a5766494f9a4640be96d3e410702e9ebfa2015d1f76ee0f3ed4388058
16fd37925dcb7972852a0b5b637670f5f1bb2316465a813b2ce65e9742d9b309,1,0,1,95.8498807,1529758861,Ticket,23f41eebc686fd178d2bbaeb92b566cb1624e0b8c594a02b6b54f5d16544b595
