tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,42,1,0.54442385,1534232725,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e,1,13,1,0.51178031,1534162007,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18,1,8,1,0.50355746,1534119334,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70,1,17,1,0.51317892,1534047301,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0,1,1,1,0.50533397,1534008920,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
1f300479c161b82f8bd33c97cf1ef7cc0caffa74cd3710cb78d21fdf7ee043f2,1,4,1,0.49900298,1533946747,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828,1,21,1,0.51207289,1533891336,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
de5646664e97b842b8cda9515684b14ca643eeb4ddda9c88d584fe2733be7a4d,1,16,1,0.51561191,1533841552,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,22,1,0.53572963,1533799657,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
e88374d4096ef141cf3def190a27b108099956c4b3caa32facfb81fbb6b98fc4,1,15,1,0.50208464,1533731180,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df,1,3,1,0.51584872,1533660971,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6,1,18,1,0.50504035,1533619346,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
21f7992834bc3004767c70cb2c77789fb007d757e9b8e758760f8750e9ea8f6c,1,4,1,0.50296256,1533543258,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
e075b4f242fb4bc514a7894c27153eb37ee45f703f55c61d7f80e48017971819,1,13,1,0.5019973,1533500370,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94,1,1,1,0.50673312,1533440874,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763,1,23,1,0.51581079,1533369610,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92,1,9,1,0.52730008,1533327966,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,14,1,0.51807716,1533273012,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9,1,2,1,0.51440492,1533228333,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
1ae8382b97a4635e9f7405e76dca4b54afd77e1d7dd48eb6fd827ae062ef062d,1,3,1,0.51502591,1533177040,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
2c42db3999116b2f908cf3faf4f1746eabb46410b4485239d43bc5471392d353,1,14,1,0.50053797,1533129845,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
d0149fa3ac2da682ddb111f6d278f385ce4da7a1dbe4e8b4e09ecad3bd1795ec,1,0,1,0.50607345,1533074019,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6,1,1,1,0.50303383,1533000338,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84,1,11,1,0.49829602,1532955317,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,5,1,0.51563349,1532921874,Regular,b76e37bab4d51b8ca62759a372ed21e228b8558304d9997d091331508a200434
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,34,1,0.50084662,1532921874,Regular,2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,33,1,0.50679455,1532921874,Regular,1fa5ff1571c8424de14072e6ce33aff7ba0c3c92d4ad25699600a931abc35be3
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,32,1,0.49804009,1532921874,Regular,adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,31,1,0.50149832,1532921874,Regular,70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,30,1,0.51635513,1532921874,Regular,789f2c7045fc04d83b62e75fdf287ceafbc39f09f81ee114f8e55f1cbf688402
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,29,1,0.50011299,1532921874,Regular,2d9d12e5ef2c1d7f52ed593798b12b0c35ecd970b1c417a935f21967e897aae6
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,28,1,0.50516512,1532921874,Regular,bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,27,1,0.51749242,1532921874,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,26,1,0.49807275,1532921874,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,25,1,0.49971423,1532921874,Regular,65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,24,1,0.50631989,1532921874,Regular,447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,23,1,0.49987497,1532921874,Regular,8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,22,1,0.50379023,1532921874,Regular,21ecb6fb092dbf9e7216c6a7f732a01d7e6d8c6f376ac2020b1dad428f7a7cba
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,21,1,0.50098914,1532921874,Regular,827d8e5d64786396ad6bfe7f0681d24c74754dc4f52038aff691a458ef7322a0
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,20,1,0.52417011,1532921874,Regular,f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,19,1,0.50033884,1532921874,Regular,7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,18,1,0.5108316,1532921874,Regular,4b3d2671e248ab2900e28d344089d3d9ff461f3733652ed0b68f3a85c92dbeda
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,17,1,0.5051608,1532921874,Regular,be123506acd80340ad46620a35633376cbf60a26a77b1cc84d06b2e7b87a7f4e
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,16,1,0.50180399,1532921874,Regular,379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,15,1,0.50401941,1532921874,Regular,c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,14,1,0.51391704,1532921874,Regular,250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,13,1,0.50280682,1532921874,Regular,a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,12,1,0.50019193,1532921874,Regular,a7132e69debaafc5e432623dde3ff7c20a0f262a45d366afe95b965b317db2bb
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,11,1,0.5116778,1532921874,Regular,eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,10,1,0.49918737,1532921874,Regular,207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,9,1,0.49960457,1532921874,Regular,b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,8,1,0.49819446,1532921874,Regular,b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,7,1,0.50273554,1532921874,Regular,cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,6,1,0.50945583,1532921874,Regular,a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,35,1,0.5125253,1532921874,Regular,25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,4,1,0.50024862,1532921874,Regular,87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,3,1,0.50048441,1532921874,Regular,ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,2,1,0.50596456,1532921874,Regular,45dcc738f082f698f45111ad1e0a3c5f177a02bc2f169ecbfc8fc00d2e54fe1a
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,1,1,0.51177068,1532921874,Regular,02c9591885fcf28831ed92dd43a0cc61c31a08541c8fa3c95f17ad6c7de5c147
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,36,1,0.5027761,1532921874,Regular,6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,37,1,0.5135377,1532921874,Regular,9bc345012ca6ced9fec784060cfe7bc963d2201db2dabecc5fe8a2033f4dc421
0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff,-1,38,1,0.50421604,1532921874,Regular,00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816
00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816,1,16,1,0.50421604,1532899290,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
9bc345012ca6ced9fec784060cfe7bc963d2201db2dabecc5fe8a2033f4dc421,1,3,1,0.5135377,1532859217,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5,1,10,1,0.5027761,1532811684,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,11,1,0.4988767,1532811684,Regular,d12980ddad84f989d8b672524a65fb97f611be8935493b1d98ae55a5b0e38107
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,26,1,0.50830379,1532811684,Regular,7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,25,1,0.51182642,1532811684,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,24,1,0.51162912,1532811684,Regular,f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,23,1,0.50108657,1532811684,Regular,730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,22,1,0.49993159,1532811684,Regular,b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,21,1,0.49996027,1532811684,Regular,320c22d826975f1e334b6f6f46283fa07fd8e0a3fa50c81ecb024b6f3a521150
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,20,1,0.49910348,1532811684,Regular,644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,19,1,0.49905692,1532811684,Regular,f6347db9521565c844743cc3431409985e9969d78a490301fd7eaed2ae6eb325
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,18,1,0.49936461,1532811684,Regular,937750da250387b14bdeafb1b3c310a665c698bab73d10b7858884fef1e2ac9d
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,17,1,0.49966651,1532811684,Regular,614e9cdf3963bfd1724072fee21a3f921a70ddd4275bf7763557bcdcbd7c38a0
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,16,1,0.49951544,1532811684,Regular,186ed178fcbdddc1ea749f667a36d7f1c5a749ce73d4a770014a287a6d4289c0
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,15,1,0.49898054,1532811684,Regular,3e0536c9c8a3e03a817ffe4ddeb4ca886f0e3413757f3f8cbd5d632b4f48a9d0
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,14,1,0.4990935,1532811684,Regular,c07d228fd0c021baa42e8a3e684dfcc644b5dcacdf5b508e1353afe1546bccbf
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,13,1,0.50016956,1532811684,Regular,012af5d059b6d53a1d1e9261626ed4a55313eeff34072f95dc4989a48d2ace20
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,12,1,0.50036236,1532811684,Regular,f389b17f2cf0dc549600a0c7eaa5e5c18cfb3048c4997ecbf4efcccf7c12bafd
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,10,1,0.50216606,1532811684,Regular,c6aa0319af981214eda3312a795d8a844c884d1be218c8129f27105e907710b9
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,9,1,0.50589279,1532811684,Regular,cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,8,1,0.50201462,1532811684,Regular,341f895527a6f02e8ad47f2f1414a2f54f8d199cc07f531e5dbd852bc7a2a515
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,7,1,0.50292139,1532811684,Regular,a678358ab73691141f21b1ba29734b24369bda64020910010f5f3243cb53b81a
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,6,1,0.50071296,1532811684,Regular,057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,5,1,0.49857939,1532811684,Regular,04a32858ed27b20aeadf3fc2c018b5fd26d01503efa42a77cfe8ed9138f8a1a9
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,4,1,0.50070218,1532811684,Regular,33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,3,1,0.50140876,1532811684,Regular,35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,2,1,0.50311316,1532811684,Regular,fe0a8d3cfda532a76132cb2e58914b53ba6bb8cdb888692eed9ef6748bcb140c
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,1,1,0.49968268,1532811684,Regular,272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87
f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88,-1,0,1,0.50206593,1532811684,Regular,67b37d524957537b736b56e53f9f5f190daafd642d3699888d9a4760c4ca4040
25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118,1,2,1,0.5125253,1532761133,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971,1,21,1,0.50084662,1532694804,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
1fa5ff1571c8424de14072e6ce33aff7ba0c3c92d4ad25699600a931abc35be3,1,14,1,0.50679455,1532644701,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c,1,1,1,0.49804009,1532594321,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a,1,14,1,0.50149832,1532535298,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
789f2c7045fc04d83b62e75fdf287ceafbc39f09f81ee114f8e55f1cbf688402,1,7,1,0.51635513,1532502254,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
2d9d12e5ef2c1d7f52ed593798b12b0c35ecd970b1c417a935f21967e897aae6,1,1,1,0.50011299,1532450792,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c,1,20,1,0.50516512,1532403352,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,28,1,0.51749242,1532352935,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,22,1,0.49807275,1532310392,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b,1,13,1,0.49971423,1532256613,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27,1,23,1,0.50631989,1532200926,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34,1,9,1,0.49987497,1532154758,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
21ecb6fb092dbf9e7216c6a7f732a01d7e6d8c6f376ac2020b1dad428f7a7cba,1,1,1,0.50379023,1532115957,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
827d8e5d64786396ad6bfe7f0681d24c74754dc4f52038aff691a458ef7322a0,1,12,1,0.50098914,1532061813,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a,1,25,1,0.52417011,1532037037,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5,1,5,1,0.50033884,1532001520,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
4b3d2671e248ab2900e28d344089d3d9ff461f3733652ed0b68f3a85c92dbeda,1,0,1,0.5108316,1531933372,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
be123506acd80340ad46620a35633376cbf60a26a77b1cc84d06b2e7b87a7f4e,1,8,1,0.5051608,1531856868,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea,1,12,1,0.50180399,1531821080,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072,1,16,1,0.50401941,1531775561,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01,1,25,1,0.51391704,1531737479,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23,1,5,1,0.50280682,1531696258,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
a7132e69debaafc5e432623dde3ff7c20a0f262a45d366afe95b965b317db2bb,1,14,1,0.50019193,1531643861,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338,1,21,1,0.5116778,1531589809,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89,1,3,1,0.49918737,1531560848,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360,1,5,1,0.49960457,1531504591,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589,1,15,1,0.49819446,1531456940,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46,1,13,1,0.50273554,1531426363,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7,1,3,1,0.50945583,1531379865,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
b76e37bab4d51b8ca62759a372ed21e228b8558304d9997d091331508a200434,1,0,1,0.51563349,1531339867,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d,1,17,1,0.50024862,1531291962,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0,1,9,1,0.50048441,1531260882,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
45dcc738f082f698f45111ad1e0a3c5f177a02bc2f169ecbfc8fc00d2e54fe1a,1,12,1,0.50596456,1531220150,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
02c9591885fcf28831ed92dd43a0cc61c31a08541c8fa3c95f17ad6c7de5c147,1,11,1,0.51177068,1531173987,Regular,0c3e99e390d3cfe3eeb4917d813d56802e954f1f5df2ab48824d082adab433ff
7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3,1,3,1,0.50830379,1531138537,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1,1,7,1,0.51182642,1531093792,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
