tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,428,1,0.17965971,1531622459,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,595,1,0.18955461,1531534516,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,453,1,0.19148703,1531448685,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,304,1,0.19005655,1531361858,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,40,1,0.19484152,1531275660,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,281,1,0.19451238,1531189396,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,65,1,0.18859201,1531103065,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,231,1,0.1972377,1531016368,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,118,1,0.19166226,1530930041,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,486,1,0.19375006,1530856082,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,481,1,0.21551602,1530756954,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,315,1,0.2191592,1530670592,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
cd4317eab3af9739550f960bbf079aa3c4d1ccf4b9ebffe61a902026574cb861,1,0,1,1.7863,1530599087,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,116,1,0.21846883,1530584180,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,73,1,0.21707932,1530498439,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,21,1,0.19713473,1530411455,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,56,1,0.21214581,1530325304,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,514,1,0.18245847,1530238961,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
