tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
325241651a9b4773b1085965e4cbe96c11cc3921b4d9f717e51651024d1afc90,-1,16,1,0.09934986,1520169937,Regular,2ef3908927547c23c2d2138ae60a98a57ce8571cea2a3538c1cf944422d6b754
2ef3908927547c23c2d2138ae60a98a57ce8571cea2a3538c1cf944422d6b754,1,2,1,0.09934986,1520161701,Regular,325241651a9b4773b1085965e4cbe96c11cc3921b4d9f717e51651024d1afc90
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,89,1,0.10018499,1520140381,Regular,82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee
82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee,1,9,1,0.10018499,1520139424,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
7ce8f85ce26a44d01fb80b615845022d92bc9fb6e70fe0e72f3e188c65dc067e,-1,15,1,0.1000678,1520122417,Regular,00c309a8220d585e751c640fa64b2a45ef889430da72cea0cbb3fe1c5c358c44
00c309a8220d585e751c640fa64b2a45ef889430da72cea0cbb3fe1c5c358c44,1,17,1,0.1000678,1520118239,Regular,7ce8f85ce26a44d01fb80b615845022d92bc9fb6e70fe0e72f3e188c65dc067e
288cd9c824d43c8d6c37d37c9a6f091bc7aefe8688ff24f814191956feaa41c6,-1,15,1,0.10137662,1520101200,Regular,a9c2eeb685a1a7113441eaf44fc7169f62e00192e01071ce6f5ee9793f978ae9
a9c2eeb685a1a7113441eaf44fc7169f62e00192e01071ce6f5ee9793f978ae9,1,16,1,0.10137662,1520094335,Regular,288cd9c824d43c8d6c37d37c9a6f091bc7aefe8688ff24f814191956feaa41c6
de8ff317c2f101a691334ae75ce019303ac3a00943ae734603f66b3bd1688e67,-1,8,1,0.09904533,1520072590,Regular,7d2134c27e678dcf583d361ba0c5c63cb01ef92bcc5844d0335d8d6c98250792
7d2134c27e678dcf583d361ba0c5c63cb01ef92bcc5844d0335d8d6c98250792,1,18,1,0.09904533,1520069965,Regular,de8ff317c2f101a691334ae75ce019303ac3a00943ae734603f66b3bd1688e67
896a00501195c567560b48d5fd8f1d9e1e4a8ab821d261d05690bcf0c3f285f5,-1,0,1,0.10015842,1519817041,Regular,2d8a9355ecf7f9a62d1e221f7a47c4d25d4eddf839e090d6dec46017cbfc552d
2d8a9355ecf7f9a62d1e221f7a47c4d25d4eddf839e090d6dec46017cbfc552d,1,7,1,0.10015842,1519815774,Regular,896a00501195c567560b48d5fd8f1d9e1e4a8ab821d261d05690bcf0c3f285f5
62989191012eb7a50d43b5e11217949ccf3e29287370be60a2b30fc648b37e43,-1,16,1,0.10024929,1519794865,Regular,318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,35,1,0.10024929,1519791957,Regular,62989191012eb7a50d43b5e11217949ccf3e29287370be60a2b30fc648b37e43
d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187,-1,23,1,0.09931028,1519779267,Regular,cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777
cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777,1,52,1,0.09931028,1519771631,Regular,d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187
360a292c406728d444c8aa643e1223e5114e53833fa6f0136d6d6c4cfbb86447,-1,4,1,0.10289901,1519755070,Regular,93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc
93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc,1,14,1,0.10289901,1519753315,Regular,360a292c406728d444c8aa643e1223e5114e53833fa6f0136d6d6c4cfbb86447
852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c,-1,15,1,0.10249607,1519736049,Regular,71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab
71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab,1,30,1,0.10249607,1519734841,Regular,852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c
65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67,-1,7,1,0.10083907,1519722237,Regular,a6dc8c0f8fda8244495987f6010ebce95dae237777ea05fbc5b92c547772af37
a6dc8c0f8fda8244495987f6010ebce95dae237777ea05fbc5b92c547772af37,1,22,1,0.10083907,1519714977,Regular,65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,30,1,0.09890371,1519708565,Regular,3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116
3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116,1,45,1,0.09890371,1519694407,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1,-1,11,1,0.10002228,1519674245,Regular,157f796d546e4de8231f67fabba452659a03a1e58a407f9798e28bc973649b1f
157f796d546e4de8231f67fabba452659a03a1e58a407f9798e28bc973649b1f,1,9,1,0.10002228,1519671966,Regular,1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1
487fa773fd5f2b7a1de21d6e2952b882ed1aa30c497d951f25f9e209238e8745,-1,3,1,0.09840284,1519654220,Regular,2a2b18e674d399a1faa48d1b4a0e44411c3453741df400f9786ee35090b813a1
2a2b18e674d399a1faa48d1b4a0e44411c3453741df400f9786ee35090b813a1,1,7,1,0.09840284,1519651147,Regular,487fa773fd5f2b7a1de21d6e2952b882ed1aa30c497d951f25f9e209238e8745
a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88,-1,2,1,0.10766653,1519634224,Regular,f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca
f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca,1,22,1,0.10766653,1519632485,Regular,a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88
cccfc2412dc34135cd75de5c519fe6292f7b4ade263480501339c4563b344167,-1,7,1,0.09989099,1519610172,Regular,99af0c80c184db57626c9f1a5d0c99b30fce9873c03e0d050efa5e6bb498a14e
99af0c80c184db57626c9f1a5d0c99b30fce9873c03e0d050efa5e6bb498a14e,1,16,1,0.09989099,1519608603,Regular,cccfc2412dc34135cd75de5c519fe6292f7b4ade263480501339c4563b344167
