tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c2abf688f9e9fec848b73c55f277eb9e1e0e0cd515721d860268a4c3481c06,1,0,1,135.34934723,1577185779,Ticket,57509a432ada92d65d50b6bb7ddd2f9e7bb7db47dacad816b046ea8984f521e9
3ccd2857c2e3c1922a61a52751ad23a3db0863a191af65235ff54faeca14047a,1,0,1,135.34934723,1577185779,Ticket,7c17b34abbe871363cd921d2ec5af9ee8360dc3affffe5ef8a4139c853af192e
4aa833a533ec6f9fe852d0b8a2348fc35299f73b2da642fc346111dd3c6aae58,-1,1,1,133.67754639,1577059655,Vote,411a70f2c63376ef208f0a114daf9ba14bce1a6bf7fe6f252738ad3faecacbaf
bad47055f70c4ce9f70961a2cf691db86d0d61cd8a1c6aaa682b145d561efb31,-1,1,1,124.37090382,1576820558,Vote,aeee6602e256e08923822e4a8e3d1bd0bd8a695374ebd262235c0cc3abc6b31d
411a70f2c63376ef208f0a114daf9ba14bce1a6bf7fe6f252738ad3faecacbaf,1,0,1,133.67754639,1576621672,Ticket,4aa833a533ec6f9fe852d0b8a2348fc35299f73b2da642fc346111dd3c6aae58
58f9ad470e918b4bc119c0478c93730e855ff76eb39d493fa025baac4b664e97,1,0,1,133.67754639,1576621672,Ticket,45f6b12727365d7236c5a75ed21299dd603b6ced9a32a154be4a28e074261f4d
a67c6542e82ee83473f07055d9b4b5a4e126898c5afd40b360117a75a39d15ae,1,0,1,133.67754639,1576621672,Ticket,84da00927952801b322b2319a43116abdf0c2c3f7d99ab8e7ab732ee758b6989
99b61fe60a294f80ff3f313f3e2fd1cdf84bb09337b5d49caa2d6b7f0ba95df6,-1,1,1,123.71986499,1576236387,Vote,c314eb2380402072deadeb18778b18dd475d6b7e6d9dfc051dd458bd8b8074f3
901e1406130eda2bb61a00c2a81f5d5b5d55802ebd34ce7ff3c31e8bcc260d15,-1,1,1,126.56797766,1576183765,Vote,5c01907859afa63a5e630a62b56bd7c2496e8b7b679845d401e7b6ccef1e6e2c
8cc8cb5795ee59801b0997f6317681e248bb7ed0ae083bef09035ae9262829cd,-1,1,1,146.86609951,1575992223,Vote,1c92a778895234dac29f1ed8a0e80bac56db72560c9a69f103fcd05c56c88a9c
0d9549fde1ae138dc30829caa55327775cbfc499b97843b01ecb2e537e0c2714,1,0,1,124.37090382,1575591565,Ticket,93f20bbe9aa28ed3c19bf4af1a5739cf04604fd6af7308367867f3b92fbd51d4
4c6f8d4ec2427b66c8900840aab819de05ee9c2699a0f88949a4ba78c0d04b72,1,0,1,124.37090382,1575591565,Ticket,dc387f0d35f9b4c14c6dbdbafce0ad1bd1e3d167d32a27ad4a89de7f7526f7bd
aeee6602e256e08923822e4a8e3d1bd0bd8a695374ebd262235c0cc3abc6b31d,1,0,1,124.37090382,1575591565,Ticket,bad47055f70c4ce9f70961a2cf691db86d0d61cd8a1c6aaa682b145d561efb31
c35ec5de58fd7942a40b685165d3eabf16d624bb908b85b69a4bf926136708e7,1,0,1,124.37090382,1575591565,Ticket,20a384fe0b026dc6dd190667c34545b47b3e50b42f1adb23441467b6302f4d1d
fd4eb4a8362d3f937383375a0ae0b15455dec527e5a07e2f756e9baf18040b9e,1,0,1,124.37090382,1575591565,Ticket,d9245fffed943b66deb31272b1b86841bd4b7d1e12159b723cb6c915e5023b17
1e1d0273013b188a46fb1acbc450818d767ba3e3fdd3f66ad1e08612ae5e9924,-1,1,1,137.61620413,1575441837,Vote,8e9373c2ad95f4ab0567b8d17aa0ad868d1e6af4da05d3de016f7ef04d292397
76ac822e12f9215d3b2db1854820addb8a8f90194f17fd73a9c274f40c4b8252,-1,1,1,146.86609951,1575424302,Vote,5d0a7e5efa80c515f269aa836b1d0af062ffa10da46cb0c56ef1c1d62d952465
4697e2985e19e3cd377d3feb22aa6e66e245c5b6d61fefcf6b4f9cca72828609,-1,1,1,137.61620413,1575424263,Vote,03a7f597c926625838209afe4724dd09a36ee5a13c342f67e5e35512eb16abd7
e4d7303785eaf3f65a3c9c6e2463a7f7afb9214e12101b240efc0d5b943d215c,-1,1,1,126.82427375,1574850140,Vote,e85503f898fd359b0736e86f516b5cc1bb61d6e0c157861e52a97e16cb7e8fc4
1c92a778895234dac29f1ed8a0e80bac56db72560c9a69f103fcd05c56c88a9c,1,0,1,146.86609951,1574612023,Ticket,8cc8cb5795ee59801b0997f6317681e248bb7ed0ae083bef09035ae9262829cd
5d0a7e5efa80c515f269aa836b1d0af062ffa10da46cb0c56ef1c1d62d952465,1,0,1,146.86609951,1574612023,Ticket,76ac822e12f9215d3b2db1854820addb8a8f90194f17fd73a9c274f40c4b8252
0df307c96f8c15ff6f81d47983927d655d7b8713348a5594ee9d1e5da912682a,-1,1,1,137.61620413,1574476710,Vote,761f4476135000786d0e855d1beb35bef6a2ce2a42b12a1257b34557e5f13dd5
641eda81c4afd1130befddd2510e8a7ac33b59d7394d9b3ae69cccaf66838c31,-1,1,1,138.20716744,1574413268,Vote,e777f317a68241be98a1795bf5f3c9d3b9476a0b69e445ae46bff9f6b82992f5
627992a8a2b21572cdce46a4c44359082445774fd080ef0dae8b2a5d3e95cb23,-1,0,1,118.84584456,1574356141,Revocation,0021d68f160a4421a87ce32e5a2ef914cbcef5acaf538c405f575277f87ad449
e85503f898fd359b0736e86f516b5cc1bb61d6e0c157861e52a97e16cb7e8fc4,1,0,1,126.82427375,1573812095,Ticket,e4d7303785eaf3f65a3c9c6e2463a7f7afb9214e12101b240efc0d5b943d215c
03a7f597c926625838209afe4724dd09a36ee5a13c342f67e5e35512eb16abd7,1,0,1,137.61620413,1573550037,Ticket,4697e2985e19e3cd377d3feb22aa6e66e245c5b6d61fefcf6b4f9cca72828609
761f4476135000786d0e855d1beb35bef6a2ce2a42b12a1257b34557e5f13dd5,1,0,1,137.61620413,1573550037,Ticket,0df307c96f8c15ff6f81d47983927d655d7b8713348a5594ee9d1e5da912682a
8e9373c2ad95f4ab0567b8d17aa0ad868d1e6af4da05d3de016f7ef04d292397,1,0,1,137.61620413,1573550037,Ticket,1e1d0273013b188a46fb1acbc450818d767ba3e3fdd3f66ad1e08612ae5e9924
baf92f4d46ef793a8aeb181c91142fa8a81169d1f42cf31dd574fe60822ab63b,-1,1,1,142.02133717,1573504180,Vote,332417b6bdf2279740b800bee39d63c498e012c63c255c1c6ff5d8ac85e907d6
34e1f73f396c36529805c43122351db3674549d6b33a824d2d7808fc3875339c,-1,1,1,137.50528146,1573467747,Vote,9d052a1d141c5a9ab6a76e3aab247f39e8204053b8812ace1151550889acd774
71fb3c0c2422850c699ea6037911b6b18c215e9895e9de2200128178b8638189,-1,1,1,131.99466521,1573416396,Vote,3f94939ab55f7b479220241462976c9bf5c6385294b26d6bb6d12eb2c698fc21
e777f317a68241be98a1795bf5f3c9d3b9476a0b69e445ae46bff9f6b82992f5,1,0,1,138.20716744,1573297484,Ticket,641eda81c4afd1130befddd2510e8a7ac33b59d7394d9b3ae69cccaf66838c31
5710907501a6c85f085b9ff582864ba611cc57aec7d7aa64c2c0a7d804321f53,-1,1,1,126.56797766,1573260629,Vote,80e3f0579f3a6a83c9970ff53d0abd23729950e96710cd44d0a044d39cb41178
d8ac63d18867c98d09ddac683381c2c6dd9438701bebcbba9b8456a33d01404e,-1,1,1,133.5839548,1573144487,Vote,e6c4eb6ec7527890b6265105b6d17a26b5f107d150e712ea5d42d770eeb4f5dc
3f94939ab55f7b479220241462976c9bf5c6385294b26d6bb6d12eb2c698fc21,1,0,1,131.99466521,1573033755,Ticket,71fb3c0c2422850c699ea6037911b6b18c215e9895e9de2200128178b8638189
8fcf40c614edde8d6ece96e28faf7bd2155bca62d180b8fc642245ef5136b3da,-1,1,1,134.54036103,1572925519,Vote,b8b674311e4b04a82f2b7e722f496a3604698fdbe4c2485d20a54383696a3464
49798ee0782fdf1c213755a77673fe9048c1b5900a359b4c1c0d26d0bdd50fcb,-1,1,1,134.54036103,1572571427,Vote,829578306813e7b685eac4846c3ef71360a4dd50fe9126dfe2e436525f558ab5
e6c4eb6ec7527890b6265105b6d17a26b5f107d150e712ea5d42d770eeb4f5dc,1,0,1,133.5839548,1572341831,Ticket,d8ac63d18867c98d09ddac683381c2c6dd9438701bebcbba9b8456a33d01404e
829578306813e7b685eac4846c3ef71360a4dd50fe9126dfe2e436525f558ab5,1,0,1,134.54036103,1572178342,Ticket,49798ee0782fdf1c213755a77673fe9048c1b5900a359b4c1c0d26d0bdd50fcb
b8b674311e4b04a82f2b7e722f496a3604698fdbe4c2485d20a54383696a3464,1,0,1,134.54036103,1572178342,Ticket,8fcf40c614edde8d6ece96e28faf7bd2155bca62d180b8fc642245ef5136b3da
a991d1911435d2f35715a18b2d88814a158dcaafe9671b425baf92cd65b4de16,-1,1,1,130.86722106,1572111161,Vote,508932db621486e3a4ce3fa43ed6d3468d3764eb8ee74fc7fc291b32cdebc2c8
e57d0e5306b33031f9d14fc0ef31206fd5aef22afd13b4e055ca4ee0ce052fea,-1,1,1,142.02133717,1572070711,Vote,54d1d5f493938b8b5b41eddd34477bbc3120b8cd53a95183793981ea91e5ebf2
2b7cb791d60a920b1b4a0bd545049c059f5784136f29f9b252c688dd2c57f62b,-1,1,1,126.56797766,1571890360,Vote,b852fdd4150d046c4d2bc766b00cc08056a23ddb971742e608cdf3ce2d482990
e38a8a156d450e6fd8a0813ebf5b002081b64e45f34cf5bce5db1ad60b3b319c,1,0,1,129.79952598,1571734477,Ticket,47b156354ddc5244c8a963b5a6295fe84edd1aef6e98118dcbb92402c082ed4e
584de438e5adeca29eb82cd04b27573059ba263112b17ea2b8c73ad82120a2c6,-1,1,1,142.02133717,1571400140,Vote,ff8173ad2eb6cdbd770fdbe79d521c1c95e8a0af2680ab5f799509320142c62a
9d052a1d141c5a9ab6a76e3aab247f39e8204053b8812ace1151550889acd774,1,0,1,137.50528146,1571390393,Ticket,34e1f73f396c36529805c43122351db3674549d6b33a824d2d7808fc3875339c
d843d89c061bb7ca5fff30bbf74ed0ed634d06ad5ab786c7d255b9233d739906,-1,1,1,127.61798547,1571229974,Vote,3113e9e2515c819b610241ef38909edd8e50d98a5e9703bc71e30dd6f78dbff3
332417b6bdf2279740b800bee39d63c498e012c63c255c1c6ff5d8ac85e907d6,1,0,1,142.02133717,1571083318,Ticket,baf92f4d46ef793a8aeb181c91142fa8a81169d1f42cf31dd574fe60822ab63b
54d1d5f493938b8b5b41eddd34477bbc3120b8cd53a95183793981ea91e5ebf2,1,0,1,142.02133717,1571083318,Ticket,e57d0e5306b33031f9d14fc0ef31206fd5aef22afd13b4e055ca4ee0ce052fea
ff8173ad2eb6cdbd770fdbe79d521c1c95e8a0af2680ab5f799509320142c62a,1,0,1,142.02133717,1571083318,Ticket,584de438e5adeca29eb82cd04b27573059ba263112b17ea2b8c73ad82120a2c6
7da6c6e1787e355ed26197df267dcea416cbd302a37ada7d29f19fd0b366559c,-1,1,1,126.56797766,1570948107,Vote,2fa6a0fb2cdcdc1d147b5fbcf1471bc59239156fa193ffab6d3ca5d14c310f41
1e71f1aad5c1bb8ca12edb53185eb10ec571d905b04893100dda87ba4bd55ea7,-1,1,1,132.22877755,1570891336,Vote,264c4d226ff5724818d0e499dbfbeff6dc40e424d166134c0971d7811591ea26
9d77b8917467cae6f08e89ea26339d25d9fc55b5a7666ffba5607525e5d17e6f,-1,1,1,122.77625796,1570812834,Vote,21ef5532a0607b39fb0b4ec87454ac99b6f37f52ac4b4dbb4db2c1eadf6b4433
264c4d226ff5724818d0e499dbfbeff6dc40e424d166134c0971d7811591ea26,1,0,1,132.22877755,1570638681,Ticket,1e71f1aad5c1bb8ca12edb53185eb10ec571d905b04893100dda87ba4bd55ea7
9eea859c156b5a1b311c8e9fa261a531f89058b6e9042e81af3b24e9682e8fae,-1,1,1,126.97911673,1570206644,Vote,26405b14e294fae759945b63923dff7500c7728a03adbd0f6a8e6815dcf646a5
c314eb2380402072deadeb18778b18dd475d6b7e6d9dfc051dd458bd8b8074f3,1,0,1,123.71986499,1570115553,Ticket,99b61fe60a294f80ff3f313f3e2fd1cdf84bb09337b5d49caa2d6b7f0ba95df6
21ef5532a0607b39fb0b4ec87454ac99b6f37f52ac4b4dbb4db2c1eadf6b4433,1,0,1,122.77625796,1569790862,Ticket,9d77b8917467cae6f08e89ea26339d25d9fc55b5a7666ffba5607525e5d17e6f
316d374d5fadd0eeccb250097f075fe5a1c311ad8f3e1f89cfc134d4e8bb3f9f,-1,1,1,131.66504744,1569730356,Vote,55f47f5f10aae6f946f7dfb9db16e2b354ab30ce9c64cf2f64dae98eaadfc447
2dfb358830f46cdc72fe97b765f6148c71072657e5a2988e21526de5460c9aa9,-1,1,1,126.56797766,1569567622,Vote,d8fb6695f8e0014722b971a83cbf18d6e0d5043ac06cc76ba16676a89b85419e
2fa6a0fb2cdcdc1d147b5fbcf1471bc59239156fa193ffab6d3ca5d14c310f41,1,0,1,126.56797766,1569412383,Ticket,7da6c6e1787e355ed26197df267dcea416cbd302a37ada7d29f19fd0b366559c
5c01907859afa63a5e630a62b56bd7c2496e8b7b679845d401e7b6ccef1e6e2c,1,0,1,126.56797766,1569412383,Ticket,901e1406130eda2bb61a00c2a81f5d5b5d55802ebd34ce7ff3c31e8bcc260d15
80e3f0579f3a6a83c9970ff53d0abd23729950e96710cd44d0a044d39cb41178,1,0,1,126.56797766,1569412383,Ticket,5710907501a6c85f085b9ff582864ba611cc57aec7d7aa64c2c0a7d804321f53
b852fdd4150d046c4d2bc766b00cc08056a23ddb971742e608cdf3ce2d482990,1,0,1,126.56797766,1569412383,Ticket,2b7cb791d60a920b1b4a0bd545049c059f5784136f29f9b252c688dd2c57f62b
d8fb6695f8e0014722b971a83cbf18d6e0d5043ac06cc76ba16676a89b85419e,1,0,1,126.56797766,1569412383,Ticket,2dfb358830f46cdc72fe97b765f6148c71072657e5a2988e21526de5460c9aa9
64279777cabeb807caef1fa1db3b5b954605f45f8dfe5515ae4aa940695a6dd3,-1,1,1,123.3402006,1569214447,Vote,0878d961defb228d89dd18bf3d6eeb037143b1c07903018fcac8f72f76680853
59a01008d243af743b36add30eff0ecd79523d0d78c52ac37e09c22d8323c830,-1,1,1,130.68943557,1569204789,Vote,da103a10dca0922ea7c3cfdffc8dbab8bdf3228e3046883c06c985b8f1a1c44f
e32627cb243d3847ba44eba244144e02b5709c31d8a05d007a27191dffe7e2af,-1,1,1,126.97911673,1569091526,Vote,d5ae39aa7879a126d22731ff5819afdbc40b098e8f94811dfae24bb987d6ccff
7e1d16ea653449b5b647ab5fb8cdda9573858c80dbc0454a910661087c0946b1,-1,1,1,130.86722106,1569070941,Vote,22932850286b876cfc7f3ca9b83a9fb1f56721c4f0b3192fa4f2bf6bf131dc4d
33dfce6614c3985bfabd953b7626aabfa0b5272c28b87d43255b75d535493954,-1,1,1,127.27046436,1569020526,Vote,d350d151007071dc7114bd5f2e8c260fa77e48a583d908b92c80c8485c1ec1b9
26405b14e294fae759945b63923dff7500c7728a03adbd0f6a8e6815dcf646a5,1,0,1,126.97911673,1568883955,Ticket,9eea859c156b5a1b311c8e9fa261a531f89058b6e9042e81af3b24e9682e8fae
d5ae39aa7879a126d22731ff5819afdbc40b098e8f94811dfae24bb987d6ccff,1,0,1,126.97911673,1568883955,Ticket,e32627cb243d3847ba44eba244144e02b5709c31d8a05d007a27191dffe7e2af
3b859b521ea7d9409f47d1ee635ad3e0679e14afa81652d07c575a1ebfaba347,-1,1,1,126.77665116,1568473636,Vote,05c0ab36a21bb79596ca236a4c8b24086ed1f60e2b43564f8af6727df2d1d44f
46192a3966311d00dd981927cf212c46663198ffd92c5a300417bb8c27af3d8f,-1,1,1,134.63809557,1568411769,Vote,76508693041ef71323272bcfeb2ec9bf5e7f8645b420cfd6e63e24541df22d5e
b1978cdd6b60aa9d543d6cbe9eb4fa77f1ffa116065749c3c6c23f1b85408898,1,0,1,131.96664986,1568285454,Ticket,e036ae62ae78518dee4e51547460fcfe01bef27c29b77850cdec4282718679e2
37632fa3ee19fb701886031330abd24155fd88e1abce14dbd16103536f67f6f7,-1,1,1,130.86722106,1567851974,Vote,8c77f327191818ec50f74e43f64f048c3bc2f196c31d46ade5bce1244e46a213
22932850286b876cfc7f3ca9b83a9fb1f56721c4f0b3192fa4f2bf6bf131dc4d,1,0,1,130.86722106,1567590672,Ticket,7e1d16ea653449b5b647ab5fb8cdda9573858c80dbc0454a910661087c0946b1
508932db621486e3a4ce3fa43ed6d3468d3764eb8ee74fc7fc291b32cdebc2c8,1,0,1,130.86722106,1567590672,Ticket,a991d1911435d2f35715a18b2d88814a158dcaafe9671b425baf92cd65b4de16
8c77f327191818ec50f74e43f64f048c3bc2f196c31d46ade5bce1244e46a213,1,0,1,130.86722106,1567590672,Ticket,37632fa3ee19fb701886031330abd24155fd88e1abce14dbd16103536f67f6f7
39e644b84e1ac4243d2eaddfd2fe8e4365565b14fe48c2ea4d927357dcd336f0,-1,1,1,130.68943557,1567394198,Vote,9acf52772d0281493abc3fd22d787028905372e9d4e70a71bc7a5a17093e902e
7f8318caeef57146dcc4437fa31fbbb8b8beb8bb334271e60151c943b1848935,-1,1,1,127.27046436,1567369028,Vote,be3e4fa83a95e6201c87b6cb04e1a24f8b099636e05b47f533a3d72029554b56
76508693041ef71323272bcfeb2ec9bf5e7f8645b420cfd6e63e24541df22d5e,1,0,1,134.63809557,1567250868,Ticket,46192a3966311d00dd981927cf212c46663198ffd92c5a300417bb8c27af3d8f
b55a55b9025433460b40b9203cb96fff899a2c01392515e3fa9aaa6abed86ca0,-1,1,1,118.6456301,1567249229,Vote,b2607b84b8a7726260f9f1d1a66a97198d0fb668e54b20e21574123f45208730
55f47f5f10aae6f946f7dfb9db16e2b354ab30ce9c64cf2f64dae98eaadfc447,1,0,1,131.66504744,1567066806,Ticket,316d374d5fadd0eeccb250097f075fe5a1c311ad8f3e1f89cfc134d4e8bb3f9f
3f1cdc0715b068ee0559c4c92565a14559000d96611c7ea085e7533776381d3d,-1,1,1,128.12627233,1567001741,Vote,bfc99797dba068f159c9ea081b71d72aa5a8d34f3ab06ebf963a524cf034faeb
421b167f58bc078d8b76f55411e1c47fa03c957af01596ba815aad36c7372c5b,-1,1,1,130.38324484,1566885418,Vote,c282b3ea8957d831e5812291c71ab242807d7bcc6c4fda3f42b332072dbbb3c2
be3e4fa83a95e6201c87b6cb04e1a24f8b099636e05b47f533a3d72029554b56,1,0,1,127.27046436,1566753430,Ticket,7f8318caeef57146dcc4437fa31fbbb8b8beb8bb334271e60151c943b1848935
d350d151007071dc7114bd5f2e8c260fa77e48a583d908b92c80c8485c1ec1b9,1,0,1,127.27046436,1566753430,Ticket,33dfce6614c3985bfabd953b7626aabfa0b5272c28b87d43255b75d535493954
c92018b12797ca22d51a6d52c83a0343c817d15272c7de4bf00c9be67549b716,-1,1,1,118.84584456,1566586814,Vote,a1c54115f62b75b7baa73c3a35a58c8500a38989d059501a76eecb5eb206c813
13db795e3c0f8e130fd83b502997b1418febee9a9aad6c0d1cfb0c2871560190,-1,1,1,127.49603124,1566490024,Vote,d149b9ce713d77e2a17105b8103a308627da2f645d5ef08bf923f05a2879d448
c282b3ea8957d831e5812291c71ab242807d7bcc6c4fda3f42b332072dbbb3c2,1,0,1,130.38324484,1566468926,Ticket,421b167f58bc078d8b76f55411e1c47fa03c957af01596ba815aad36c7372c5b
9acf52772d0281493abc3fd22d787028905372e9d4e70a71bc7a5a17093e902e,1,0,1,130.68943557,1566342484,Ticket,39e644b84e1ac4243d2eaddfd2fe8e4365565b14fe48c2ea4d927357dcd336f0
da103a10dca0922ea7c3cfdffc8dbab8bdf3228e3046883c06c985b8f1a1c44f,1,0,1,130.68943557,1566342484,Ticket,59a01008d243af743b36add30eff0ecd79523d0d78c52ac37e09c22d8323c830
98994ceb6cdd2cb22258d4e9c7292eb0328974a4610dc0e2fce282a7c89322e6,-1,1,1,127.49603124,1566336461,Vote,1f44f775c734544bb4151d1eb88c7a01f021fb3a7317dbed4041fcd02b574b16
d94eba66ba2ea4519198613067a3adcbebf3820ae32a326d339a87ffc819ba4c,-1,1,1,126.77665116,1566078306,Vote,5a75bf32d61c2626052f383fb82fb092e72380158e0be6d3d037ab55cacd93a8
21bdea61f15b5369c75b39bb30bc3e38bb90bf2d981ef73fa4464c56c42830bc,-1,1,1,123.89792583,1565798181,Vote,af9dff5209208651dcea8325b27630322372c688c64614b3586f53168736b875
3113e9e2515c819b610241ef38909edd8e50d98a5e9703bc71e30dd6f78dbff3,1,0,1,127.61798547,1565770801,Ticket,d843d89c061bb7ca5fff30bbf74ed0ed634d06ad5ab786c7d255b9233d739906
1f44f775c734544bb4151d1eb88c7a01f021fb3a7317dbed4041fcd02b574b16,1,0,1,127.49603124,1565533791,Ticket,98994ceb6cdd2cb22258d4e9c7292eb0328974a4610dc0e2fce282a7c89322e6
d149b9ce713d77e2a17105b8103a308627da2f645d5ef08bf923f05a2879d448,1,0,1,127.49603124,1565533791,Ticket,13db795e3c0f8e130fd83b502997b1418febee9a9aad6c0d1cfb0c2871560190
c1fe3a6de8c01822751674146316cd9f0a047865b84bc65fb5cc0e3d10feb49a,-1,1,1,123.3402006,1565462311,Vote,7270b25697abe1790d88a595cbdde66e495050649344eb7865f60f0a23f7a3d0
9abe9e741a5ffd5afd5685ae1e0acf58732198baaa4a0533f0cdbd6232dca990,-1,1,1,125.85007488,1565107421,Vote,32fbf3360d2f712e0bd0856c45e35c1fed3f5e54cd10e3be75417f409a847bb8
8dbd3227be132be6eb899f25e1750f0a676dd0a2daea8587a0457450a3dec96c,-1,1,1,121.59251802,1565057172,Vote,ab83fdf226f903707cdf87da7297b1dd44c77ae88a94ef8c2b2df1560056d793
05c0ab36a21bb79596ca236a4c8b24086ed1f60e2b43564f8af6727df2d1d44f,1,0,1,126.77665116,1565041120,Ticket,3b859b521ea7d9409f47d1ee635ad3e0679e14afa81652d07c575a1ebfaba347
5a75bf32d61c2626052f383fb82fb092e72380158e0be6d3d037ab55cacd93a8,1,0,1,126.77665116,1565041120,Ticket,d94eba66ba2ea4519198613067a3adcbebf3820ae32a326d339a87ffc819ba4c
6623816c6955ed4f23587fe9a85a043d396414230070ea9c4c2e1cd75999dc06,-1,1,1,118.70998636,1564926127,Vote,8155f570c7eaf133817c699b7f769fdf8d965af26c2ad3adcbff95a391a8b083
0878d961defb228d89dd18bf3d6eeb037143b1c07903018fcac8f72f76680853,1,0,1,123.3402006,1564735913,Ticket,64279777cabeb807caef1fa1db3b5b954605f45f8dfe5515ae4aa940695a6dd3
7270b25697abe1790d88a595cbdde66e495050649344eb7865f60f0a23f7a3d0,1,0,1,123.3402006,1564735913,Ticket,c1fe3a6de8c01822751674146316cd9f0a047865b84bc65fb5cc0e3d10feb49a
a940b259406b57a3972faee58b49b973257500d3f348228669305ab5f2aa9577,-1,1,1,119.39023315,1564713759,Vote,8eaf67dbdd25647e9e1440ea5ea129b1736384c0953646faf2eef81205dee858
641f88a245b14cece4402be119978dbfd9d3ac7430619c55d97d0237bb5953cf,-1,1,1,128.12627233,1564583773,Vote,6f75b75a6263f1e58bdb9e8cf40d5b2adba4248f89a20c40686b27a26c93254d
fa0b9487e393e4e16788a2f8b2248c8d3e20c5b577fa32e6973b503c654dbce7,-1,1,1,113.66112354,1564182241,Vote,987c3f47c9b26115fdad638b22699eb87db697daaa3fa9d650446c35d9064e9a
32fbf3360d2f712e0bd0856c45e35c1fed3f5e54cd10e3be75417f409a847bb8,1,0,1,125.85007488,1564077803,Ticket,9abe9e741a5ffd5afd5685ae1e0acf58732198baaa4a0533f0cdbd6232dca990
6f75b75a6263f1e58bdb9e8cf40d5b2adba4248f89a20c40686b27a26c93254d,1,0,1,128.12627233,1563714289,Ticket,641f88a245b14cece4402be119978dbfd9d3ac7430619c55d97d0237bb5953cf
bfc99797dba068f159c9ea081b71d72aa5a8d34f3ab06ebf963a524cf034faeb,1,0,1,128.12627233,1563714289,Ticket,3f1cdc0715b068ee0559c4c92565a14559000d96611c7ea085e7533776381d3d
8e4a5f661ac7c9bd0ac0b39c875048cb2fbe8b2cf9f7f41afc5e338778945e9a,-1,1,1,126.17114293,1563712369,Vote,0addd7882d8f62aa059068156cd1d0f27eeb5497e7ffecb75277342a5aaf9b3a
df01e7f86c40c85df5c521409d41a4ce1759b372c254922e0446bc7617aa5943,-1,1,1,123.89792583,1563598553,Vote,db85ab47f41fa6354ca83704d1c6cb18af4c7dd20322ff9cc54d969bd2db8e9d
4dacaf6b5972d130843db8acae1a296cb91ceeb0585417e5733fbce76e565bb3,-1,1,1,122.02899877,1563374654,Vote,3fee7f97e5deb65c68320e13f5ad01c8096074a407e1fb2c48e8e204864d84ba
af9dff5209208651dcea8325b27630322372c688c64614b3586f53168736b875,1,0,1,123.89792583,1563195372,Ticket,21bdea61f15b5369c75b39bb30bc3e38bb90bf2d981ef73fa4464c56c42830bc
db85ab47f41fa6354ca83704d1c6cb18af4c7dd20322ff9cc54d969bd2db8e9d,1,0,1,123.89792583,1563195372,Ticket,df01e7f86c40c85df5c521409d41a4ce1759b372c254922e0446bc7617aa5943
20134980f94abb13dfbc453a30bf1771facd2e0b58de36fb0c9d030dea76c601,-1,1,1,118.84584456,1562996585,Vote,6df1f4e379aa512aa4cb0f3d1bc45cdbd8c0187443a989ddfa2e7d59e7fbe36d
b9470606d660a26752ee027bb781f56ef141f026050a74ab9077ff4394a3d4c1,-1,1,1,126.17114293,1562690957,Vote,be1aabb5ac5dbf2dbce2efd45c3738022aa5eada2b698e591ae74aced797b74d
0addd7882d8f62aa059068156cd1d0f27eeb5497e7ffecb75277342a5aaf9b3a,1,0,1,126.17114293,1562580681,Ticket,8e4a5f661ac7c9bd0ac0b39c875048cb2fbe8b2cf9f7f41afc5e338778945e9a
be1aabb5ac5dbf2dbce2efd45c3738022aa5eada2b698e591ae74aced797b74d,1,0,1,126.17114293,1562580681,Ticket,b9470606d660a26752ee027bb781f56ef141f026050a74ab9077ff4394a3d4c1
09b891cfdd04f6631bf5a9cdc52ceda7bf323f300864bbce6fd88117e1db7e01,-1,1,1,111.17170757,1562399787,Vote,2c4b293d2964a663034e5dd87e7a3188f96f89c7a25dac1f6c09700c4166ffc5
c2d198528bc88fc33ccd78af0d1dc208548d07f548494dfb85039486731af0e2,-1,1,1,118.77790613,1562393127,Vote,f9a56fe6ed10e34e5196f213b2a2e7cec2b310cae471b0b35be2daa7aa168d00
0021d68f160a4421a87ce32e5a2ef914cbcef5acaf538c405f575277f87ad449,1,0,1,118.84584456,1561965066,Ticket,627992a8a2b21572cdce46a4c44359082445774fd080ef0dae8b2a5d3e95cb23
6df1f4e379aa512aa4cb0f3d1bc45cdbd8c0187443a989ddfa2e7d59e7fbe36d,1,0,1,118.84584456,1561965066,Ticket,20134980f94abb13dfbc453a30bf1771facd2e0b58de36fb0c9d030dea76c601
a1c54115f62b75b7baa73c3a35a58c8500a38989d059501a76eecb5eb206c813,1,0,1,118.84584456,1561965066,Ticket,c92018b12797ca22d51a6d52c83a0343c817d15272c7de4bf00c9be67549b716
8d5bc17900221e88a7b8b31306946ae176b0d2aae38deb4aa3493dc9c18ba0a0,-1,1,1,118.70998636,1561723348,Vote,2cdba04ca5dc617744bce494e0b399ac89bb39319da69e0043e32fabb5ed5e1b
69fba0c6882e0a24a3f5ee8cd6ef240891a2796215b42e634eb0df66ae44deee,-1,1,1,118.6456301,1561713056,Vote,81fefd6745d8ff03fd40d6f75476ef91e81e5150b574dc4fe06056b156e33cca
61fa9e83f321c4494e9293ed8a7be2513bb9dc4542d33637de1b245f7c6d942a,-1,1,1,116.17596504,1561711089,Vote,bdd416180fe6da306598a461ff641d70dcafcb19dbd3944ba3e24e146c302a1e
