tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3,-1,2,1,1.68053735,1567733538,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,44,1,1.68053735,1567651144,Regular,fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3
1ee070c8f2bb77940c5555efa137b362ef3d80503c5ac7e925694a8243f23680,-1,5,1,1.6361782,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,22,1,1.6361782,1567563324,Regular,1ee070c8f2bb77940c5555efa137b362ef3d80503c5ac7e925694a8243f23680
f416b8e822b9c085281600993bfcba2b09c8697478e71a29a976c4a7225e17fa,-1,2,1,1.59250362,1567552764,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,77,1,1.59250362,1567476608,Regular,f416b8e822b9c085281600993bfcba2b09c8697478e71a29a976c4a7225e17fa
2c109c9bac0a07ae6d8a9247d4acb63ec506ea6922dd0876814e84762fed1817,-1,8,1,1.55006223,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,81,1,1.55006223,1567389612,Regular,2c109c9bac0a07ae6d8a9247d4acb63ec506ea6922dd0876814e84762fed1817
de648bacc0c1800ed5cc22507d83d0313f216af117df3ec753b64a092cf62a67,-1,1,1,1.74496821,1567377539,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,88,1,1.74496821,1567299765,Regular,de648bacc0c1800ed5cc22507d83d0313f216af117df3ec753b64a092cf62a67
c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107,-1,3,1,1.69257836,1567281649,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,62,1,1.69257836,1567214327,Regular,c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107
ce5cd370320e4115a40234af8853f0517abbbbd55f03a02ead9d128838852723,-1,9,1,1.68816342,1567204093,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,26,1,1.68816342,1567128730,Regular,ce5cd370320e4115a40234af8853f0517abbbbd55f03a02ead9d128838852723
7da0fbb16a5027df0a4a9ff72d65f869e67964b80ed40164bc9c80c1efcfe2f0,-1,3,1,1.8720564,1567112223,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,15,1,1.8720564,1567041099,Regular,7da0fbb16a5027df0a4a9ff72d65f869e67964b80ed40164bc9c80c1efcfe2f0
bf27e3b50f5a04003b79b762c573d7fd21f3656a8f654a7f308c72bef7dfe76a,-1,0,1,1.74021064,1567021595,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,85,1,1.74021064,1566954255,Regular,bf27e3b50f5a04003b79b762c573d7fd21f3656a8f654a7f308c72bef7dfe76a
86d51202e863b53b4db6b8a5ccf590ff517a986e80afe0a41fdfb4d133896fa1,-1,6,1,1.49416904,1566948618,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,1,1,1.49416904,1566870757,Regular,86d51202e863b53b4db6b8a5ccf590ff517a986e80afe0a41fdfb4d133896fa1
137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5,-1,9,1,1.57906125,1566863211,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,26,1,1.57906125,1566783448,Regular,137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5
4eba71d2b64fc03cb8fc7ae57563d9cca2b27f04d05a952ffeacb15cb90b22a0,-1,5,1,1.66610083,1566765547,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,86,1,1.66610083,1566693539,Regular,4eba71d2b64fc03cb8fc7ae57563d9cca2b27f04d05a952ffeacb15cb90b22a0
d7eabc90078fe2d5374686d18bd429e7e3c47a0b1b07f27d0bb67a6576bc5929,-1,2,1,1.91354052,1566685997,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,73,1,1.91354052,1566613360,Regular,d7eabc90078fe2d5374686d18bd429e7e3c47a0b1b07f27d0bb67a6576bc5929
754314483a9fcd043746bf6018dd28c98416a3464ceae3a453e8307c3022a5d8,-1,4,1,1.84812768,1566587066,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,58,1,1.84812768,1566523488,Regular,754314483a9fcd043746bf6018dd28c98416a3464ceae3a453e8307c3022a5d8
ae2963b74abf559d14d296d6aec38b97ff6ecc5d1849ab32ebb6e47deca527af,-1,8,1,1.67841119,1566516663,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,59,1,1.67841119,1566441706,Regular,ae2963b74abf559d14d296d6aec38b97ff6ecc5d1849ab32ebb6e47deca527af
ec3c9899acd41ee4d1c8015ac358753427082d4615c52aee8d241c81512038ae,-1,6,1,1.78554932,1566439843,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,67,1,1.78554932,1566360426,Regular,ec3c9899acd41ee4d1c8015ac358753427082d4615c52aee8d241c81512038ae
4eeb84ddbe98704acd6c556fb919a2870d96eaa19b9080c897caefa9e02d5830,-1,0,1,1.74789543,1566336305,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,60,1,1.74789543,1566261522,Regular,4eeb84ddbe98704acd6c556fb919a2870d96eaa19b9080c897caefa9e02d5830
bcf4def52cfd7f03577fe930310bf9636ae567c981b4e4bb222b773ec72d2260,-1,0,1,1.70210043,1566258221,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,75,1,1.70210043,1566175691,Regular,bcf4def52cfd7f03577fe930310bf9636ae567c981b4e4bb222b773ec72d2260
2f93d34c17a5afc9ba4f49eb6cfb844b94948f2ed67b00c82e12953bec0267d2,-1,4,1,1.62236721,1566165280,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,47,1,1.62236721,1566091124,Regular,2f93d34c17a5afc9ba4f49eb6cfb844b94948f2ed67b00c82e12953bec0267d2
c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832,-1,2,1,1.71145163,1566080208,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,18,1,1.71145163,1566005427,Regular,c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832
14bc4d2bb50cf42ca2a0faf2646d192613fb6602f8e795befa6ae217c6db9d71,-1,3,1,1.99076054,1565991700,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,91,1,1.99076054,1565921261,Regular,14bc4d2bb50cf42ca2a0faf2646d192613fb6602f8e795befa6ae217c6db9d71
c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba,-1,9,1,2.04325667,1565904662,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,62,1,2.04325667,1565835815,Regular,c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba
898576340af78bd23bd83c3ee1819dfec188e596831a8bbc6f7ef2611699b933,-1,3,1,2.07551081,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,118,1,2.07551081,1565745975,Regular,898576340af78bd23bd83c3ee1819dfec188e596831a8bbc6f7ef2611699b933
b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213,-1,2,1,2.04795359,1565734284,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,114,1,2.04795359,1565661892,Regular,b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213
a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d,-1,4,1,2.00204903,1565644651,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,85,1,2.00204903,1565573727,Regular,a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d
2cf4890f83f821a860d8033e272885751209755fac4e92eb20e1eef07dfe3057,-1,8,1,2.02833706,1565561139,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,76,1,2.02833706,1565491135,Regular,2cf4890f83f821a860d8033e272885751209755fac4e92eb20e1eef07dfe3057
0cff23f3a8d96a3ff678d2f38809603071a33effa93d23d16c929725d18e5242,-1,6,1,1.97995967,1565475424,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,40,1,1.97995967,1565401232,Regular,0cff23f3a8d96a3ff678d2f38809603071a33effa93d23d16c929725d18e5242
80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5,-1,7,1,2.02896587,1565393970,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,13,1,2.02896587,1565318394,Regular,80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5
19892fc7da2a23fdb1a7a142e9276db8c8e7b05242d92f6528737fd51e67294f,-1,0,1,1.79922926,1565297460,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,74,1,1.79922926,1565227800,Regular,19892fc7da2a23fdb1a7a142e9276db8c8e7b05242d92f6528737fd51e67294f
bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390,-1,0,1,1.59656694,1565224303,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,84,1,1.59656694,1565140332,Regular,bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390
d7512de20a98f58cea023e67766de9f9e8b05a74d9095ec88a095d1d258b9780,-1,0,1,1.86784525,1565125483,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,19,1,1.86784525,1565052101,Regular,d7512de20a98f58cea023e67766de9f9e8b05a74d9095ec88a095d1d258b9780
2fda6e44fa0f47503f65cecdf801e3a5e1fceb994ba682e1c7b9485310ef3a61,-1,2,1,1.68215312,1565032121,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,37,1,1.68215312,1564966880,Regular,2fda6e44fa0f47503f65cecdf801e3a5e1fceb994ba682e1c7b9485310ef3a61
a69a2ae8c2cc5ec392b4f8e8c1ba6fdad966e664c82790ff937c20d8239b7f43,-1,0,1,1.73969993,1564963524,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,99,1,1.73969993,1564884692,Regular,a69a2ae8c2cc5ec392b4f8e8c1ba6fdad966e664c82790ff937c20d8239b7f43
7d93c49c9403a9440ba3e8fb67bb75440343d546fade011c155db50c7dc5dc3a,-1,6,1,1.96812109,1564870162,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,9,1,1.96812109,1564799509,Regular,7d93c49c9403a9440ba3e8fb67bb75440343d546fade011c155db50c7dc5dc3a
26827fcb2bd0a3e5e76071368da003dbcfee7285326ea74fa69dd0302a56fba4,-1,4,1,1.87366322,1564774024,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,6,1,1.87366322,1564708137,Regular,26827fcb2bd0a3e5e76071368da003dbcfee7285326ea74fa69dd0302a56fba4
e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d,-1,6,1,1.72335141,1564696132,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,86,1,1.72335141,1564619477,Regular,e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d
cbf5daa1e9fa751ed2d7b4777747e5c3410868db7863f7ed7bf339468050b519,-1,9,1,1.72687006,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,40,1,1.72687006,1564535954,Regular,cbf5daa1e9fa751ed2d7b4777747e5c3410868db7863f7ed7bf339468050b519
49a0bd5c90775caf328fc9cebd29bd0b73d8bf12fd35c31731fc0423fd75ef44,-1,2,1,1.64307888,1564525649,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,18,1,1.64307888,1564450259,Regular,49a0bd5c90775caf328fc9cebd29bd0b73d8bf12fd35c31731fc0423fd75ef44
943cfbf06f4ac3c0b58a3327d52226847b1cfb386a9af655aed01a2e9c084dfd,-1,5,1,1.78169987,1564438957,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,31,1,1.78169987,1564364245,Regular,943cfbf06f4ac3c0b58a3327d52226847b1cfb386a9af655aed01a2e9c084dfd
92f6807a52c1bc3546e469391b763a23bd1727db3a03451258850062a6a61f16,-1,9,1,1.99603695,1564356320,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,35,1,1.99603695,1564283329,Regular,92f6807a52c1bc3546e469391b763a23bd1727db3a03451258850062a6a61f16
fce051cbd22254c429614b4c1ac46e7217b02195b346ed417e928ab3c72ef69a,-1,4,1,1.42986364,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,127,1,1.42986364,1564195824,Regular,fce051cbd22254c429614b4c1ac46e7217b02195b346ed417e928ab3c72ef69a
ce595f90e6b8534483c9bd3bd1cbc2863e4afacdd50b1d99d3fd8d1778de7d00,-1,6,1,1.38603089,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,52,1,1.38603089,1564107272,Regular,ce595f90e6b8534483c9bd3bd1cbc2863e4afacdd50b1d99d3fd8d1778de7d00
37a9cfedd2af405ce3f623151f8bd1cbc33a547221c131cdca5b701958b706f9,-1,8,1,1.51881695,1564096236,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,0,1,1.51881695,1564018011,Regular,37a9cfedd2af405ce3f623151f8bd1cbc33a547221c131cdca5b701958b706f9
7528e9c8aa32f9878ad6383325e801c00b1841c51bfe765acdee492241adae2f,-1,5,1,1.63000717,1564006078,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,50,1,1.63000717,1563930941,Regular,7528e9c8aa32f9878ad6383325e801c00b1841c51bfe765acdee492241adae2f
585f07cc5967d04030fc7e83e9b255a47074881d412daf890f476fe45802428c,-1,0,1,1.75370161,1563910072,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,54,1,1.75370161,1563843383,Regular,585f07cc5967d04030fc7e83e9b255a47074881d412daf890f476fe45802428c
11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3,-1,1,1,1.74761741,1563834282,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,111,1,1.74761741,1563757716,Regular,11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3
172b91593a2714000897359aed125f7b2402428a34b5f833772e01b01abe538d,-1,3,1,1.74033432,1563742244,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,53,1,1.74033432,1563674767,Regular,172b91593a2714000897359aed125f7b2402428a34b5f833772e01b01abe538d
882ce15c1f18be7808e3258b6ef4c84ca559ce23135c4e7dd8e9649b5704dc7a,-1,6,1,1.75843403,1563660137,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,107,1,1.75843403,1563588445,Regular,882ce15c1f18be7808e3258b6ef4c84ca559ce23135c4e7dd8e9649b5704dc7a
723a6aaa1dd3e35aaa50b6b34b71bbc689bd5a5299d34441199b0cac2cb19738,-1,9,1,1.81119618,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,13,1,1.81119618,1563503432,Regular,723a6aaa1dd3e35aaa50b6b34b71bbc689bd5a5299d34441199b0cac2cb19738
60a1a7468556396a2c4b807d86e7e2898279cac60accea0b3ca6ed18bb481d28,-1,1,1,1.84662887,1563483224,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,16,1,1.84662887,1563415776,Regular,60a1a7468556396a2c4b807d86e7e2898279cac60accea0b3ca6ed18bb481d28
443981264c11bb9990c96562627ba254f272dbdafc9d650e4aec6784735bf7d4,-1,9,1,1.77758422,1563395965,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,56,1,1.77758422,1563327219,Regular,443981264c11bb9990c96562627ba254f272dbdafc9d650e4aec6784735bf7d4
9f42d51740ec13ded5802a5a92306d4da0110250a1408638fc625b14a5d1e384,-1,1,1,1.75536915,1563318557,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,126,1,1.75536915,1563239272,Regular,9f42d51740ec13ded5802a5a92306d4da0110250a1408638fc625b14a5d1e384
1f1ca6f83ab826f5f5d70b7d44a78f7a73f165a17aa8e128b4c3a0ddcbc467a2,-1,3,1,1.76654964,1563225321,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,95,1,1.76654964,1563152095,Regular,1f1ca6f83ab826f5f5d70b7d44a78f7a73f165a17aa8e128b4c3a0ddcbc467a2
15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c,-1,1,1,1.8071157,1563145612,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,60,1,1.8071157,1563069846,Regular,15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c
0c50a5ab60ad452e19f87b1f2da1f2fa4dae1fad452e9cd409400e3b1b8c7267,-1,9,1,1.73558736,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,69,1,1.73558736,1562987583,Regular,0c50a5ab60ad452e19f87b1f2da1f2fa4dae1fad452e9cd409400e3b1b8c7267
b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b,-1,9,1,1.90837256,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,77,1,1.90837256,1562895148,Regular,b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b
24b93b74bed08b95eeceaa109f8ddab50d58f6eb42e992574e58d2c07f2f2bc0,-1,3,1,1.91704265,1562876362,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,113,1,1.91704265,1562808968,Regular,24b93b74bed08b95eeceaa109f8ddab50d58f6eb42e992574e58d2c07f2f2bc0
7c7b9dcd948331e410d64250a52478e7f55c4397a8054ead64a28cf430191744,-1,5,1,1.73317741,1562796471,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,25,1,1.73317741,1562722009,Regular,7c7b9dcd948331e410d64250a52478e7f55c4397a8054ead64a28cf430191744
e482c42cad780651ffca47f1fe0cbfeebcb643674d84c41fc43dc37458fe5f75,-1,8,1,1.90306995,1562707635,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,104,1,1.90306995,1562633796,Regular,e482c42cad780651ffca47f1fe0cbfeebcb643674d84c41fc43dc37458fe5f75
8376735f79d0510533c52e7061fe1da7fc7fa107a22edaf8c74a7c1c09fa43ee,-1,9,1,2.05860513,1562617942,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,126,1,2.05860513,1562550776,Regular,8376735f79d0510533c52e7061fe1da7fc7fa107a22edaf8c74a7c1c09fa43ee
c8286b308010b72d07821868b1764d87cdc67d14200640c60b6e1aa8e6a6c4e0,-1,6,1,1.97939196,1562528348,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,103,1,1.97939196,1562464645,Regular,c8286b308010b72d07821868b1764d87cdc67d14200640c60b6e1aa8e6a6c4e0
b102c3d8380ca31f4d301090f4087cdeca60bbe055685da646abab9ee56722e1,-1,3,1,0.70833106,1562438725,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772,-1,8,1,1.12555286,1562384025,Regular,a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9
003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772,-1,1,1,0.10228564,1562384025,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
ba17cfae1771a3c75e1ddf898bc6fb219e59634e21b1d99c85826958107d8915,-1,1,1,0.76213812,1562382550,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,43,1,0.70833106,1562375887,Regular,b102c3d8380ca31f4d301090f4087cdeca60bbe055685da646abab9ee56722e1
a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9,1,8,1,1.12555286,1562291079,Regular,003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,51,1,0.10228564,1562291079,Regular,003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772
