tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,17,1,0.11753281,1527833992,Regular,30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,18,1,0.10117822,1527833992,Regular,eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,19,1,0.10021384,1527833992,Regular,4cc30991c9afca4ce8b32eb34b2d79589717ee0922bf8e99dfa850867438880e
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,20,1,0.10821906,1527833992,Regular,8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,21,1,0.10046733,1527833992,Regular,8c2f5c9c805dee0aa110473060b8f4a6d205585d18a6e527394c2416680d4164
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,22,1,0.09849113,1527833992,Regular,356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,23,1,0.11017389,1527833992,Regular,e116fe5dca7d61a9b1f6032694f4400d5fe03f18e5d9dcc34286dcff17f66c10
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,31,1,0.10936819,1527833992,Regular,8213b3e0ff11148bf187a37d98a52473f9d6b9e3fa190368a3e8896d1746c6c3
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,30,1,0.10429937,1527833992,Regular,8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,29,1,0.1080246,1527833992,Regular,57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,28,1,0.10549505,1527833992,Regular,ce8cc29160060486ff276f45c723efb711b3f2506b6286fbc2b8f0fbe721067f
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,27,1,0.10041227,1527833992,Regular,8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c
a4c0517d9eb51042f7cfd58e0a8399fc6f93f097642e9ad412d5a42f22f76f1e,1,13,1,0.10317839,1527827641,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3,1,8,1,0.10243044,1527815986,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
476183b1cc5bdca92fd2d682644309f8219fcf255ac11ef63ebd540d81ccba1c,1,16,1,0.10696321,1527807084,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
e19acb92fd0828f53e1a01d7677d84582eab7fe48b9e707fe8fd1c56e8c418f2,1,11,1,0.09903991,1527793730,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
3b23e64d51bee8cfaa6db1591d7fe1ba891112832e4f70fed67293d7346896a7,1,14,1,0.09889393,1527776394,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a,1,10,1,0.11181466,1527767594,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
fa71d3922a49028041aed9488d15554db57fdb07ccdb73d8f366dc07b8494d02,1,10,1,0.10281356,1527757789,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
6a9098e8b4631f89c68c4705e96498fdbb334aac5c10294260ce336e0b75acf6,1,9,1,0.09891963,1527747866,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
e62b3599379ae3cb331f8c906edd16028f5215afe729efd2cee0af06d791ab54,1,10,1,0.10754839,1527739357,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61,1,19,1,0.11753281,1527730554,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f,1,3,1,0.10117822,1527718024,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
4cc30991c9afca4ce8b32eb34b2d79589717ee0922bf8e99dfa850867438880e,1,6,1,0.10021384,1527707691,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739,1,21,1,0.10821906,1527700669,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
8c2f5c9c805dee0aa110473060b8f4a6d205585d18a6e527394c2416680d4164,1,15,1,0.10046733,1527694150,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438,1,6,1,0.09849113,1527683682,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
e116fe5dca7d61a9b1f6032694f4400d5fe03f18e5d9dcc34286dcff17f66c10,1,2,1,0.11017389,1527673941,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
8908f0c2be4cb566993d7ebfca8ae41550c6cdcb53f2451a7d1104360647f894,1,6,1,0.0992803,1527663046,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
0d4f1f8b981ca2c0cd9bb8bafc60ffb49fc3c9e4e7d41b4df3140500fd90453d,1,8,1,0.10773681,1527657291,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
55e2821def8b2c113f433b213b2d897aa5b8767164513b8ccd72755973b3c329,1,17,1,0.10833514,1527645382,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c,1,11,1,0.10041227,1527633196,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
ce8cc29160060486ff276f45c723efb711b3f2506b6286fbc2b8f0fbe721067f,1,8,1,0.10549505,1527622405,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc,1,11,1,0.1080246,1527605782,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683,1,8,1,0.10429937,1527589764,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
8213b3e0ff11148bf187a37d98a52473f9d6b9e3fa190368a3e8896d1746c6c3,1,2,1,0.10936819,1527584342,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
748098a563c9d0047ebe4b3c245b3cd4a3c2092a9766e782f4a9c779abff691f,1,16,1,0.10332144,1527565209,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
a504140173e883a5affaf4f040e7e66eb6f713034b4887577a418269b7f874be,1,12,1,0.10504603,1527561572,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
6b493b86874a584107fedea507ecf5ea402ea3980782bb4a76d228fb88d5e64d,1,9,1,0.10767311,1527549986,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
02a15ab7fd8ed3876410b919c52b41dd67db05977adc7e0fd025fdfb10a1c8d9,1,17,1,0.10854792,1527540745,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
f7bd6b8997241b99d5b9be24989f2977bb35789722dfbf3aef91aa1832259f21,1,17,1,0.10687023,1527527998,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02,1,40,1,0.11318418,1527510449,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331,1,0,1,0.10806572,1527496924,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc,1,19,1,0.10230885,1527487696,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,25,1,0.10803875,1527485748,Regular,decdd96068d2b72014b548641a72c29c492868e22e9497401306826c43827dd3
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,24,1,0.10707866,1527485748,Regular,3e14e85928e928f6228d674ba8facfda6bee5983449dfd75c059a2b567c7b34a
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,23,1,0.10681377,1527485748,Regular,e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,22,1,0.10656858,1527485748,Regular,27d23975933ca7493d4b7de42b107776850fa1cdd66ef0910e9a68ce258c30c0
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,21,1,0.10564546,1527485748,Regular,786a08952f5d6d3a9a18e46cc9f2c18ad4698a738de662b7b8202abf9ccec736
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,30,1,0.12919113,1527485748,Regular,f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,19,1,0.10509538,1527485748,Regular,428cb4695ff14254cd9e6d48fcb65a2dcba31d31e8523388030ab9f3c35877fc
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,18,1,0.10508962,1527485748,Regular,c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,17,1,0.10468558,1527485748,Regular,dc1a82f4bd759eb351f785cf1cfe1bbed4462256d7fcc49582345cc92c5b0a5b
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,16,1,0.10466095,1527485748,Regular,657ebc0543c6a2c313d5105bd6c4c34559b886b418bb6c99daf26a73752e56da
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,15,1,0.10415952,1527485748,Regular,f70165716909c0cb4205bf309035091d78c37c395774f8640fcd7091c06a1bc9
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,14,1,0.10411172,1527485748,Regular,eb42ea74ba7258b21949d46ec50838a7a3eb79056e9b33f1c3e48172177215d2
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,13,1,0.10357285,1527485748,Regular,a3bf632a46c0bdb45645bcd976477134bf92b3259d92ba74831d89e2a3d453b5
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,12,1,0.10343362,1527485748,Regular,59657f1211ceca957191eb1ff9b3a5c74856e43286c9a34bf20a6e599d551fa5
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,11,1,0.10328207,1527485748,Regular,57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,10,1,0.10309268,1527485748,Regular,8dbee5742e9785d4a724375c7083d08215c5a20e87ef7d76bea9b53acb7a8b61
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,9,1,0.10228001,1527485748,Regular,f0250370ba27384a73aa0a71fdf86d21dcb38adfb1583da1468276d4932de50b
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,8,1,0.10087147,1527485748,Regular,96b731eae80c2b90bd1f64adcc1b0273c03efc6bb311f4482c50dd65ed77d11c
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,7,1,0.10077248,1527485748,Regular,8047d77ae1eb71631b18a26779d821fc431421710cacdc65fe4d7154c802f2e8
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,6,1,0.10021513,1527485748,Regular,ef3f05f42934963a75d06c37a715715aa10fdbd5cb77268ef1b0db0385093018
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,5,1,0.09939637,1527485748,Regular,d94e2d4e4d0c0f524ee728d0ce41756d0163f54fe38ded79dd89a9fdc734d77e
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,4,1,0.09895829,1527485748,Regular,18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,3,1,0.09842169,1527485748,Regular,0e070b5cf03f7a3300a11a8715ce842ab6260559a1719f64e66fede7d2230f12
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,2,1,0.09813984,1527485748,Regular,7bf7dd74d5558c53d2f95dca915f8601de8a5cadb1cb44b49116ebb88ae3725e
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,1,1,0.0980444,1527485748,Regular,90eabd341b1d6a1ea309dd589afda7d4dc33623bbc433d12a66b06057c8d0196
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,20,1,0.1054429,1527485748,Regular,ed02d9e7b81a30167d8e8b304d308bd6a390e1c3b1ad3bca5bbed37384692070
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,29,1,0.11913772,1527485748,Regular,c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,28,1,0.10960004,1527485748,Regular,e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,27,1,0.10827448,1527485748,Regular,4eae9a6c7ce8d953981a736318be1ed5ad2b490bcef4d340aa946f098f39518c
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,-1,26,1,0.10816356,1527485748,Regular,47134c14694aa2faa33c9c89a7321c3765b2f085ffd94fd43db685e73b913144
c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09,1,0,1,0.11913772,1527477276,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
f70165716909c0cb4205bf309035091d78c37c395774f8640fcd7091c06a1bc9,1,16,1,0.10415952,1527470937,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
eb42ea74ba7258b21949d46ec50838a7a3eb79056e9b33f1c3e48172177215d2,1,10,1,0.10411172,1527461111,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
dc1a82f4bd759eb351f785cf1cfe1bbed4462256d7fcc49582345cc92c5b0a5b,1,4,1,0.10468558,1527454348,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
786a08952f5d6d3a9a18e46cc9f2c18ad4698a738de662b7b8202abf9ccec736,1,14,1,0.10564546,1527444208,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
3e14e85928e928f6228d674ba8facfda6bee5983449dfd75c059a2b567c7b34a,1,12,1,0.10707866,1527434556,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7,1,32,1,0.10960004,1527428880,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
96b731eae80c2b90bd1f64adcc1b0273c03efc6bb311f4482c50dd65ed77d11c,1,4,1,0.10087147,1527412882,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37,1,7,1,0.10681377,1527404879,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
90eabd341b1d6a1ea309dd589afda7d4dc33623bbc433d12a66b06057c8d0196,1,23,1,0.0980444,1527401471,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
ed02d9e7b81a30167d8e8b304d308bd6a390e1c3b1ad3bca5bbed37384692070,1,7,1,0.1054429,1527392555,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
657ebc0543c6a2c313d5105bd6c4c34559b886b418bb6c99daf26a73752e56da,1,16,1,0.10466095,1527387207,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
0e070b5cf03f7a3300a11a8715ce842ab6260559a1719f64e66fede7d2230f12,1,12,1,0.09842169,1527379004,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
ef3f05f42934963a75d06c37a715715aa10fdbd5cb77268ef1b0db0385093018,1,15,1,0.10021513,1527364920,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
7bf7dd74d5558c53d2f95dca915f8601de8a5cadb1cb44b49116ebb88ae3725e,1,8,1,0.09813984,1527353012,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
8047d77ae1eb71631b18a26779d821fc431421710cacdc65fe4d7154c802f2e8,1,6,1,0.10077248,1527340729,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
f0250370ba27384a73aa0a71fdf86d21dcb38adfb1583da1468276d4932de50b,1,8,1,0.10228001,1527329966,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
47134c14694aa2faa33c9c89a7321c3765b2f085ffd94fd43db685e73b913144,1,3,1,0.10816356,1527325964,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f,1,32,1,0.09895829,1527316598,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
decdd96068d2b72014b548641a72c29c492868e22e9497401306826c43827dd3,1,1,1,0.10803875,1527309275,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
d94e2d4e4d0c0f524ee728d0ce41756d0163f54fe38ded79dd89a9fdc734d77e,1,12,1,0.09939637,1527298057,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
428cb4695ff14254cd9e6d48fcb65a2dcba31d31e8523388030ab9f3c35877fc,1,14,1,0.10509538,1527282490,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2,1,10,1,0.10508962,1527274272,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
59657f1211ceca957191eb1ff9b3a5c74856e43286c9a34bf20a6e599d551fa5,1,1,1,0.10343362,1527271376,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
8dbee5742e9785d4a724375c7083d08215c5a20e87ef7d76bea9b53acb7a8b61,1,9,1,0.10309268,1527263266,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412,1,14,1,0.12919113,1527251659,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
a3bf632a46c0bdb45645bcd976477134bf92b3259d92ba74831d89e2a3d453b5,1,10,1,0.10357285,1527244171,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
4eae9a6c7ce8d953981a736318be1ed5ad2b490bcef4d340aa946f098f39518c,1,21,1,0.10827448,1527231861,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2,1,21,1,0.10328207,1527225630,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
27d23975933ca7493d4b7de42b107776850fa1cdd66ef0910e9a68ce258c30c0,1,12,1,0.10656858,1527220217,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,17,1,0.10457018,1527217798,Regular,0444b9d6832d9ad02e9e549db4b59e1362311458ed8d8c090fdcaee9caf71e64
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,0,1,0.09893282,1527217798,Regular,6cf0e4a134497be278cc0602c5cb25fcd63d8c58352e1cc92e2e3ce7cc12d86d
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,1,1,0.1012063,1527217798,Regular,3ce9aa0a7465699a2f4f0dfe620829e038c035f4072a5b41f7f6de7960a19ad1
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,2,1,0.1014112,1527217798,Regular,7f935c77c6e6b778784327f89614d3e2b7d83deb41edc445675bd9dd1ff496d4
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,3,1,0.10208093,1527217798,Regular,2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,4,1,0.10327425,1527217798,Regular,b67a365db85c3b57a6938bcc39438806042fdad6facb9aebdad9c6b81a189b4f
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,5,1,0.10502558,1527217798,Regular,2cd1e0d87563337dc2daf709397eb7af36aeeb29571977515bfb054394e8b182
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,6,1,0.10603918,1527217798,Regular,962abb8f289d96deeb359c6694d5425f57fd242b7fce0ca7203b570bc35430f3
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,22,1,0.13777199,1527217798,Regular,920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,21,1,0.10819036,1527217798,Regular,e2c73cf4c1cd7c202376f147980c23902ff1e40f3c03dc5de93c29f2e22c0bb3
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,20,1,0.10540373,1527217798,Regular,1645ce1797a6912d9a88f00dfe55b2fcef590b1d5fc38b5db61190f71dd0b3c1
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,19,1,0.10297035,1527217798,Regular,53662d7ccfa596acb7f9fe5c0c5b6382580ee6028b5f8eae237d5706ded809f0
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,18,1,0.10849745,1527217798,Regular,4a63d7a172484c55cc69b222d6265e53cf3c4d2697bf02be07b094bb16a3793f
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,16,1,0.09955354,1527217798,Regular,b39e1dbb9ead65ed18e5674074307263b034d16855564247865d93047ec1e498
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,15,1,0.12218108,1527217798,Regular,94259c2374fb4bd2c8eaee6a4e869953b8dae12eec166d6334da145a79bc4d9a
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,14,1,0.09931572,1527217798,Regular,fcd3e4d6694a2b6a0c0421b55075e8f7681f5d029fe8dec885557ea3fe3e31ab
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,13,1,0.10160794,1527217798,Regular,d9a72b5bbb96b926df15ba5b66325e8220088919cfd590555c60fa90b1fe836f
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,12,1,0.1277309,1527217798,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,11,1,0.12284287,1527217798,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,10,1,0.11766932,1527217798,Regular,393ce40a538dc80eb1cd05659fb3b6c626125ebb2a2cb17d686205efe42ca3e1
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,9,1,0.1111734,1527217798,Regular,c5cd92ea340bcaa83d9087915bd7b14420293fc6110034dc83f19ff2ea370d20
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,8,1,0.10992763,1527217798,Regular,beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142
