tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1d61f237a57a3a53da89b0400e263849befb1894365ef5a87cdb62ccbdbc6d,1,0,1,109.83099379,1551788533,Ticket,ec012c13ac5b4aad61f07aee89288c6b9b098206d2ea2fb182d2a7fa09635ef3
a58ca9b07ca88d7ebc3c958c5a77f09d08f987c11afb8d84cb0c3252185fcacd,-1,1,1,106.21833848,1550717564,Vote,5e9518f4cf8cb5a080c0ebe0dac32c2f8524d843bb4af440207c2590a08419d5
38eceb11bc410d17f217cb1d1818111812e6de1186e3d77158dd3bbd2a2e0a24,1,0,1,106.00945954,1550475196,Ticket,097cd344ee2ba7b5fa8b55aa7efaf7becfb299a31d1ea452424345c48b38eb0b
b73f114009b696e26864f98b453df0091057e6e98cc90b0307362a9c8e6fbbf1,1,0,1,108.75872733,1550467944,Ticket,c2860a8f2a9cd0587941f76fb95d4219e926b6a8ba3648c90f8039e5db09c61b
370f11914052e07840c81affc46edf093a92a6f551ba01d7246a4f6620b8a6ed,1,0,1,108.75872733,1550435001,Ticket,be5b87c30c91a2013e387b6544a1c6ed71c22d4e0586f7e6555afb89412ce41a
61bf08c10498e825dac9497c59a96cc5f7b478c502fff7220a12d46a6450d4f3,1,0,1,111.53983689,1550419454,Ticket,39aecdddcc117c3307fcf5b4c8e392e9d437b1c71783961548b0cf7ed58ae4d8
4b7c08fb438f782252b11d26a18a4ca997d93c42c64b55a375bb4079294e27a2,-1,1,1,107.1674837,1550388612,Vote,ca5ad08d637ade4d72d6d24442cc265948b86df764fb61067be641041e09a9bc
6c6d6cf6f7733d39c9ab23bebf1acbfa18de18f695483eaba2d0cef5b97f61bc,-1,1,1,107.33318245,1550384705,Vote,b42117e83530a044be926cf30bb8221f23ae7c70fe7aca76c8bfa0a165da7f77
841389bcc1bb3dcb0a176546c489614f9396918ff182d3c2241e31e04eed2d0d,-1,0,1,109.74058861,1550341983,Revocation,094cf848404454cf2c89819a1550aea251eb9613cd4294493be91540aa07b886
6e4a21a7b797954a1f965896295002cd44b89359966eb9ba8fb33393158df6c9,1,0,1,114.49861907,1549971561,Ticket,39d757192c493b676b7c5b4a6cef3115909d467df988c5ae2396e5502aa0664a
e1d53097af3da8d143beb0cc4308f9921326210e4d1457150216be5f0c34abc6,-1,1,1,108.89047611,1549611912,Vote,1b814801a479d9521ee4a7d31ae08afccf8558468b25ad961ded99c99997c730
49839fddef6a334e49ba2696b464cec866f3cade7ff70150073ba9a034f7d4ee,-1,1,1,108.37237131,1549555170,Vote,6e54cd7e5c9a8a4b7063bc77af1e3904db0ae3b70359f11cdefc9bee6c0da604
1b814801a479d9521ee4a7d31ae08afccf8558468b25ad961ded99c99997c730,1,0,1,108.89047611,1549380618,Ticket,e1d53097af3da8d143beb0cc4308f9921326210e4d1457150216be5f0c34abc6
a6e99550382dcbe8827b7dfcd5f79d21d4a4d3bb731956459ba46b5155d32ac9,1,0,1,108.66398581,1549319493,Ticket,a8213827748455060f414f0dc3e8fb8bc46aaa2be47c4846eaa6a35c25f3ad99
f1dd938781dde393221dc121ace3f194bf5f554c733391942c5824907cd52638,-1,1,1,111.09039774,1549301709,Vote,0a063f5e83e3626ac2ee4eb656beb5c48b71fb40aad9a1bbf6d90a1c16873a20
2ed7e8e75f0ac1a839e7291428c22dc1bbac02e2da77984e76f4751b05a46bd8,1,0,1,107.85612522,1549259004,Ticket,6992ddc47c477033c4037e0312777691adb599c919f4fe089630fef9f3f85931
dfbff742b3da41ee3ca44c1783dfb0f4a062aafb57a371912003d63fbcea56b8,1,0,1,107.85612522,1549259004,Ticket,ca8c641e9bda4fe85b5879f7224fcdd8ec81b9094541847513a0023e63d94ce2
2e7019178f3d958cf26b8d7eb8ccbee6aa6012667409fb09b951f097e2abea3f,-1,1,1,109.61426702,1549239137,Vote,14bbc7797d59d91efee1fbeb36ff095e854e30dc08890f61ae28fb3f26cb8d16
75bd431fa961c355dc90df317963fc06f81c8f3cfecee32e05c8ddc15253676b,-1,1,1,109.98165599,1549188119,Vote,b1f80712c911bfff11abc05bcf2da6f56b40f68780577d34fe378fa6b9555c4a
14bbc7797d59d91efee1fbeb36ff095e854e30dc08890f61ae28fb3f26cb8d16,1,0,1,109.61426702,1549140369,Ticket,2e7019178f3d958cf26b8d7eb8ccbee6aa6012667409fb09b951f097e2abea3f
24026536b2db5cfadb812ee965daf1124d286eaecf46d5435824ae3cd7c003ba,1,0,1,110.18496903,1549082102,Ticket,5fd4bc609c299ea874a53f540e9180e5dba6011c7596719c3d65721bb1f6b50e
1ad77c425d8d448a6b684d4771865ceb6cb87e49b1064af10644513dafe10623,-1,1,1,111.09039774,1549068302,Vote,25713304cecc6fa4e87c1609956b9bfe4e6f4034590dc128814a371b1f89c137
844458f81ba769e6b2b4bf541160e6f8120ba34e265b78b72d2f5b3acecdca0b,-1,1,1,102.90303323,1549000792,Vote,6f2aae1bcb43b796fc68e72e1bdad190518ce4f666c7929450a3ea9874a30a76
8a045bf6f546de85ef911c3d75d542b059ca883b2eefa0eef80fb4be3655cc18,-1,1,1,104.39236082,1548760933,Vote,944d8d9826057febc0fb634f261cf1171a9c4b43a13c37dfaceb6355f8ef3b90
0a063f5e83e3626ac2ee4eb656beb5c48b71fb40aad9a1bbf6d90a1c16873a20,1,0,1,111.09039774,1548663603,Ticket,f1dd938781dde393221dc121ace3f194bf5f554c733391942c5824907cd52638
25713304cecc6fa4e87c1609956b9bfe4e6f4034590dc128814a371b1f89c137,1,0,1,111.09039774,1548663603,Ticket,1ad77c425d8d448a6b684d4771865ceb6cb87e49b1064af10644513dafe10623
ac1a605bfddea863cc7b5389b82aed4a3c8a52df7bd901255e012507abcd72ca,-1,1,1,104.84466641,1548419841,Vote,ccc5aa1f06625e92807af9104eed99feb6e92b492f8d6670d3ab9b8a299626b6
c21148a86ebe709229b8e728b795750c53c331f288900322c6af967ecd81df94,-1,1,1,105.42901987,1548415316,Vote,0678775825ecd095037a2ebdb3eaee7127a3241062730c1cdec3e021915c777e
79021db6d45ff4e469d329aaa63340cd6381c775b55fe3a5f37a402251247392,1,0,1,111.4992611,1548274427,Ticket,330513eafd7522c47740a5397927f7cc33c315598a8ef7a49bb270678aa14784
3aa9b5591bfb9f8bc31d8fac3e3efbce3873a0dcaf92a40b6249f973643c50ac,-1,1,1,108.91812027,1548165152,Vote,17c3df72f2f039cc4e20843dc8c7c54c4937a9c963d42bd750188f702e337699
b1f80712c911bfff11abc05bcf2da6f56b40f68780577d34fe378fa6b9555c4a,1,0,1,109.98165599,1548023831,Ticket,75bd431fa961c355dc90df317963fc06f81c8f3cfecee32e05c8ddc15253676b
d050e8f28518cc3a8385ad3213538da1c9c232eb65de8e55d74d9ab1e5909b42,-1,1,1,104.39236082,1547950680,Vote,e421c3b9a61c32e753ac4f5d26df44276231d5d612e1df53f7419908264415ff
5e9518f4cf8cb5a080c0ebe0dac32c2f8524d843bb4af440207c2590a08419d5,1,0,1,106.21833848,1547711832,Ticket,a58ca9b07ca88d7ebc3c958c5a77f09d08f987c11afb8d84cb0c3252185fcacd
0641e67d1e94783badd60337e86c9bb175679607f2c0416c3810df148c8fc7f5,-1,1,1,106.48001414,1547606618,Vote,9a90da7f72fc280f6dac6a7649bc3469aff2db8f870e20516bd7d80f466c71bd
b42117e83530a044be926cf30bb8221f23ae7c70fe7aca76c8bfa0a165da7f77,1,0,1,107.33318245,1547483308,Ticket,6c6d6cf6f7733d39c9ab23bebf1acbfa18de18f695483eaba2d0cef5b97f61bc
e23a5f1213f7f26bc5519df572fe6b0d72d0976b5878a8fb2a68e7741543bff8,-1,1,1,102.28339456,1547405736,Vote,35240f126ca301af9153feaca52ec9b51731c5add84cffeed444c508ad1429fa
17c3df72f2f039cc4e20843dc8c7c54c4937a9c963d42bd750188f702e337699,1,0,1,108.91812027,1547398404,Ticket,3aa9b5591bfb9f8bc31d8fac3e3efbce3873a0dcaf92a40b6249f973643c50ac
094cf848404454cf2c89819a1550aea251eb9613cd4294493be91540aa07b886,1,0,1,109.74058861,1547369809,Ticket,841389bcc1bb3dcb0a176546c489614f9396918ff182d3c2241e31e04eed2d0d
6c216e87e589489ad2a4bb055113d775888351a057f481d6ce02e7e87aad997e,-1,1,1,98.93855736,1547315386,Vote,19358f25d2952e33dd059c9e99a86ce5679848e7b18317ce05c20563cc202904
a9b8e1426f7a59ebe3a7a5c65dc6392ce386c8dce17fa0999b0800227773b088,-1,1,1,102.59820124,1547271804,Vote,7a517584654cbea7e6e41fed86b42b5be89466bb18e6dd18219ffdb003d9adb8
6e54cd7e5c9a8a4b7063bc77af1e3904db0ae3b70359f11cdefc9bee6c0da604,1,0,1,108.37237131,1546875815,Ticket,49839fddef6a334e49ba2696b464cec866f3cade7ff70150073ba9a034f7d4ee
8cdfd87c8e9141acee72b226b6b5ab4b113e9406ed9dc8739819e65e95abd721,-1,1,1,102.11652258,1546778485,Vote,5d6fce2eb1210dec8360b3a0f48e54aa7520c83e2de3565d7eee38c959f864ac
9a90da7f72fc280f6dac6a7649bc3469aff2db8f870e20516bd7d80f466c71bd,1,0,1,106.48001414,1546635525,Ticket,0641e67d1e94783badd60337e86c9bb175679607f2c0416c3810df148c8fc7f5
4830dc0a9a0b761f073d098fa7c986364a124afac5c8b0d243524441e6c2a705,-1,1,1,104.36958148,1546553542,Vote,a86f0c155d3460394a6f688ba46ae22c604431daef56eb28943ce5a5a5861782
e421c3b9a61c32e753ac4f5d26df44276231d5d612e1df53f7419908264415ff,1,0,1,104.39236082,1546495911,Ticket,d050e8f28518cc3a8385ad3213538da1c9c232eb65de8e55d74d9ab1e5909b42
944d8d9826057febc0fb634f261cf1171a9c4b43a13c37dfaceb6355f8ef3b90,1,0,1,104.39236082,1546495627,Ticket,8a045bf6f546de85ef911c3d75d542b059ca883b2eefa0eef80fb4be3655cc18
7ba9d5de853457ccddd16f59c666320d03f4b57f5a3a459e5e4ce9beae828a94,-1,1,1,103.99837706,1546392063,Vote,91169744add1af8b47213d598df5845d0c286e16c0b84697de4c8e4996e2bf27
6e1c67ab0424d29b5257a4420e36d20bbfd7287f288ebdda79f346415f61b915,-1,1,1,103.25733115,1546382074,Vote,b2f86ec8525934d979fc4f4bde35f9004d8971fee5ce32d3db2f72b9f8566547
6f2aae1bcb43b796fc68e72e1bdad190518ce4f666c7929450a3ea9874a30a76,1,0,1,102.90303323,1545982727,Ticket,844458f81ba769e6b2b4bf541160e6f8120ba34e265b78b72d2f5b3acecdca0b
91169744add1af8b47213d598df5845d0c286e16c0b84697de4c8e4996e2bf27,1,0,1,103.99837706,1545921826,Ticket,7ba9d5de853457ccddd16f59c666320d03f4b57f5a3a459e5e4ce9beae828a94
088f48ac530fae313d5d898c08f6e8f5f6faf99374a24faa276c3bb0f3ab39e9,-1,1,1,103.00309984,1545893198,Vote,34efb999041376e7adbd30a9199046ca773c1b08b38a8c662916dfabf965ac7f
1c331745ecdfe5d3ce781788e26fd2721135dc76a6080bfff5800fef5a637b67,-1,1,1,104.15020064,1545839229,Vote,7b8aba9b2020b0f0ab0bfdf83a07ef976f2783125a67745c753515a8bf34a30c
b2f86ec8525934d979fc4f4bde35f9004d8971fee5ce32d3db2f72b9f8566547,1,0,1,103.25733115,1545206837,Ticket,6e1c67ab0424d29b5257a4420e36d20bbfd7287f288ebdda79f346415f61b915
0ea4db3e233b1d69e1a74770e4cf55814190bb3fc5656a855783787f46dc4c10,-1,1,1,102.78320917,1545110568,Vote,cca7d067238302bb279dfc3a4134f5c7755c5fe0fb105b371a60007534a5d308
7a517584654cbea7e6e41fed86b42b5be89466bb18e6dd18219ffdb003d9adb8,1,0,1,102.59820124,1544866335,Ticket,a9b8e1426f7a59ebe3a7a5c65dc6392ce386c8dce17fa0999b0800227773b088
d23d63cc2e556d88bb220d6b7ee4701b6f25fc6f5fe235ef25cb5ac61a825c2d,-1,1,1,101.179893,1544728646,Vote,4f0664c0379a81e0c7b7d729387b576c64916228ac27148dfc741df33a82f1e0
cca7d067238302bb279dfc3a4134f5c7755c5fe0fb105b371a60007534a5d308,1,0,1,102.78320917,1544722863,Ticket,0ea4db3e233b1d69e1a74770e4cf55814190bb3fc5656a855783787f46dc4c10
611c70276bac412c44f63b5a09e3f9342c966f8dbca9bf30d915f9074c33f3f7,-1,1,1,102.82961314,1544641151,Vote,dcae0f65197411e891c3c6111e7c0f7c28979305bd7ff9a226c06fd8800d2f52
dcae0f65197411e891c3c6111e7c0f7c28979305bd7ff9a226c06fd8800d2f52,1,0,1,102.82961314,1544293448,Ticket,611c70276bac412c44f63b5a09e3f9342c966f8dbca9bf30d915f9074c33f3f7
b607c67020f2a163808d3b3a8bcebaca40c6dcb978acac33880c150308f61b47,-1,1,1,98.17357605,1544222037,Vote,33c5dcd08e9d4797d5cb190427d3761cf4371d50855a161479431c45bd02c144
7b8aba9b2020b0f0ab0bfdf83a07ef976f2783125a67745c753515a8bf34a30c,1,0,1,104.15020064,1544106132,Ticket,1c331745ecdfe5d3ce781788e26fd2721135dc76a6080bfff5800fef5a637b67
a86f0c155d3460394a6f688ba46ae22c604431daef56eb28943ce5a5a5861782,1,0,1,104.36958148,1544082149,Ticket,4830dc0a9a0b761f073d098fa7c986364a124afac5c8b0d243524441e6c2a705
5ab1891c115e7f9d50fa2ff45b9a3c0fde12bcf71dea4abd3f35533a8777ab74,-1,1,1,103.68195987,1544024684,Vote,a8b4d364fa27956fed894abdb9a268ecadc909b00b4a76bce905d931f671142b
b235a8104c8144f4212491c3c7b2ceb021da5ec219167b26b915104d3ab80d47,-1,1,1,97.11617406,1543996185,Vote,72f12dc6c152d41c0e2d0237bd17b0cd6df6b6f8b865dc26fc02d16db19c4d0a
35240f126ca301af9153feaca52ec9b51731c5add84cffeed444c508ad1429fa,1,0,1,102.28339456,1543743385,Ticket,e23a5f1213f7f26bc5519df572fe6b0d72d0976b5878a8fb2a68e7741543bff8
5d6fce2eb1210dec8360b3a0f48e54aa7520c83e2de3565d7eee38c959f864ac,1,0,1,102.11652258,1543679681,Ticket,8cdfd87c8e9141acee72b226b6b5ab4b113e9406ed9dc8739819e65e95abd721
9b04c189b772714b59b78d60fabc1d7796846f2d2e93c1d16129e48aa7b209b9,-1,1,1,99.72113499,1543657563,Vote,0125ca92b931cf49d9e4350fe3d2f22636ea13a836b5465965e7f1a1a4be7bc5
34efb999041376e7adbd30a9199046ca773c1b08b38a8c662916dfabf965ac7f,1,0,1,103.00309984,1543527429,Ticket,088f48ac530fae313d5d898c08f6e8f5f6faf99374a24faa276c3bb0f3ab39e9
a31cc48c21ff8a9bbb2e8ccedffd1c0ab9b8e8acc176d56f40ae3683b484b882,-1,1,1,103.40515426,1543505328,Vote,33041c9c4accf60818181df33b27240187406ee56a17092a9ba8ec0ac8f9cba5
87adf00b0860fddf0a322201d79a29dd03569955844a573e6b9dedcca1f4deb4,-1,1,1,98.24006164,1543416971,Vote,6ea1d3485630c6f9781607faa120d5bb25c2ab4e91fe202a8190797187a0ec2f
a8b4d364fa27956fed894abdb9a268ecadc909b00b4a76bce905d931f671142b,1,0,1,103.68195987,1543389535,Ticket,5ab1891c115e7f9d50fa2ff45b9a3c0fde12bcf71dea4abd3f35533a8777ab74
8e694e583bbba05db9130126d930d41c14ba4f5f583af1ac1866725256b418ad,-1,1,1,106.16766021,1543278901,Vote,0bcbd6a2c1db4db6f20192c87394be3fb6cefc9512c88cde48828769096e7f8f
0678775825ecd095037a2ebdb3eaee7127a3241062730c1cdec3e021915c777e,1,0,1,105.42901987,1543012209,Ticket,c21148a86ebe709229b8e728b795750c53c331f288900322c6af967ecd81df94
8ca16932366252996a1d59c9067bc12da29008d69bbfefa0f036096e4b479c9c,-1,1,1,100.73138451,1542928072,Vote,34ca19f96c4701cc03a34e4de062c492540c70a842a9a29b9c3474df710d3de1
4f0664c0379a81e0c7b7d729387b576c64916228ac27148dfc741df33a82f1e0,1,0,1,101.179893,1542646711,Ticket,d23d63cc2e556d88bb220d6b7ee4701b6f25fc6f5fe235ef25cb5ac61a825c2d
8398aa3a375eb0287e59527d16d0d8013c6dc8b813a613bf4a8f761fa0f61c09,-1,1,1,100.42410134,1542566343,Vote,b98ebeba32000141e9f938d39bfcd828f272a5b2786d95bb5b807b3f63550404
33041c9c4accf60818181df33b27240187406ee56a17092a9ba8ec0ac8f9cba5,1,0,1,103.40515426,1542442171,Ticket,a31cc48c21ff8a9bbb2e8ccedffd1c0ab9b8e8acc176d56f40ae3683b484b882
802cf424551b46ad623da025f23d3c39f594aad7fc3fc696f8f47aa6a8c6fd17,-1,1,1,101.24457623,1542355877,Vote,709d575b54fe0c253a8edb18a2cf63cfe906508e5798c1e8998f265f07213738
ccc5aa1f06625e92807af9104eed99feb6e92b492f8d6670d3ab9b8a299626b6,1,0,1,104.84466641,1542354465,Ticket,ac1a605bfddea863cc7b5389b82aed4a3c8a52df7bd901255e012507abcd72ca
9ae384ae3ef6d1f407833483be381b645c72fab0d6018b286b12701ee8a42c89,1,0,1,106.16766021,1542317984,Ticket,1c83ac821d7e0e8af12a71f695ab9e876654f8ee5583bca5d236075e437356a5
0bcbd6a2c1db4db6f20192c87394be3fb6cefc9512c88cde48828769096e7f8f,1,0,1,106.16766021,1542305168,Ticket,8e694e583bbba05db9130126d930d41c14ba4f5f583af1ac1866725256b418ad
60b58ae817b6a7f1c3932a9874f31de8ca99733bbece125fbe78105fcaa5c643,-1,1,1,97.54574506,1542277109,Vote,ef98043bf867b678b59acc45419f3ce473b248b8e9624ebd286248ba722f777a
725044ec9748f42272277ae1f4805eca7ad5ae951da14e6a72ee6dc6817fab5f,-1,0,1,95.78150659,1542227990,Revocation,1e33db4fb04b0c4c01e3a83087bf1f31cf66cc79fe13fb78c86dc1ea561131f3
c9ba72395e3790608162e56e42ca076c6677397cf52f8bf65139f49b01b98782,-1,1,1,108.05840343,1542219409,Vote,76883b40a70cd768ed50b39750c6f6a15f2634eeeb7b73a27e7c84c16a695043
ca5ad08d637ade4d72d6d24442cc265948b86df764fb61067be641041e09a9bc,1,0,1,107.1674837,1542210933,Ticket,4b7c08fb438f782252b11d26a18a4ca997d93c42c64b55a375bb4079294e27a2
fc5b324a99bb9e5f43e3f322fcd4fcfbd858c94f2bc6aa789864f4a44a24166c,-1,1,1,99.04949577,1542137104,Vote,082fee44742b9a13548f1ca00208d5363bb24ed7bdf203554168b132ef5bd818
76883b40a70cd768ed50b39750c6f6a15f2634eeeb7b73a27e7c84c16a695043,1,0,1,108.05840343,1542122968,Ticket,c9ba72395e3790608162e56e42ca076c6677397cf52f8bf65139f49b01b98782
bf43c1145e8f0b3fb21037e431860080023f95482b71973d7a365855694f09a2,-1,1,1,99.73710899,1542018615,Vote,4b95fa93309f96577af4333ab36a47fd2440283542a1ecc00e2df83690146b80
72f12dc6c152d41c0e2d0237bd17b0cd6df6b6f8b865dc26fc02d16db19c4d0a,1,0,1,97.11617406,1541580328,Ticket,b235a8104c8144f4212491c3c7b2ceb021da5ec219167b26b915104d3ab80d47
9d7cba274bce3a9a43f2df70e30ccb0586df322ebd4b319e6589d32c937a715c,-1,1,1,99.04949577,1541474565,Vote,2708833627e878b9db57dc23f0534b9ff8b0c63cf0795030a6e9d45925fa4fcf
ef98043bf867b678b59acc45419f3ce473b248b8e9624ebd286248ba722f777a,1,0,1,97.54574506,1541425968,Ticket,60b58ae817b6a7f1c3932a9874f31de8ca99733bbece125fbe78105fcaa5c643
daa033103e32ac09fe091f0c7ad6ffffb429f0958bedc8120a9e797189de6b15,-1,1,1,101.78587667,1541242854,Vote,961e8ef598118d571a4ac5591130cdfcc5027e23e7dc2bf676bee92b7301bc2b
709d575b54fe0c253a8edb18a2cf63cfe906508e5798c1e8998f265f07213738,1,0,1,101.24457623,1541067872,Ticket,802cf424551b46ad623da025f23d3c39f594aad7fc3fc696f8f47aa6a8c6fd17
34ca19f96c4701cc03a34e4de062c492540c70a842a9a29b9c3474df710d3de1,1,0,1,100.73138451,1540983355,Ticket,8ca16932366252996a1d59c9067bc12da29008d69bbfefa0f036096e4b479c9c
64deb5af07136a87c06ea7a83abe7ded966347d31aac21ca52d6ef635385b6fb,-1,1,1,98.04936098,1540937306,Vote,b3100e5d0c5bdd2589e303a4f177ee8dace68dc3728591069c5ed0e4ba151167
cdc8c297cdc64744afa10369c14352aba73888f4e3d2b34f39d80faa06857cc8,-1,1,1,100.29666365,1540906701,Vote,762f16fff99b27e464f267a48078cb5c80c1f40196d1349a73cfd55cbda6075f
762f16fff99b27e464f267a48078cb5c80c1f40196d1349a73cfd55cbda6075f,1,0,1,100.29666365,1540802404,Ticket,cdc8c297cdc64744afa10369c14352aba73888f4e3d2b34f39d80faa06857cc8
6fd5bf65f028997d0754cfefa03e5221f9bffe5d101035bedd14ddd7a4ed74ca,-1,1,1,93.07926772,1540709580,Vote,e16780311803f70a794785db4f1a77ffdf262b2ff1ca61a9c9c3f88858a1adf2
b98ebeba32000141e9f938d39bfcd828f272a5b2786d95bb5b807b3f63550404,1,0,1,100.42410134,1540550195,Ticket,8398aa3a375eb0287e59527d16d0d8013c6dc8b813a613bf4a8f761fa0f61c09
4299de765b17fb721019278ab1972edfc6f55f82b01a5b7492e9448877835a0b,-1,1,1,96.8167823,1540467877,Vote,374d98eabc1132d9191501ea0d8af6a9c2ab77bda7b4a2c3b799ae4d46e27262
0125ca92b931cf49d9e4350fe3d2f22636ea13a836b5465965e7f1a1a4be7bc5,1,0,1,99.72113499,1539697147,Ticket,9b04c189b772714b59b78d60fabc1d7796846f2d2e93c1d16129e48aa7b209b9
0a031ddba98335dad925a883a02f09c5a25cc2dd65e37ec1c7344f8e954687c8,-1,1,1,96.78475625,1539617252,Vote,fb1e314f9f975e075872e273ebd37f0cf8cf2d75635cf603a216ff25162ad041
082fee44742b9a13548f1ca00208d5363bb24ed7bdf203554168b132ef5bd818,1,0,1,99.04949577,1539506419,Ticket,fc5b324a99bb9e5f43e3f322fcd4fcfbd858c94f2bc6aa789864f4a44a24166c
2708833627e878b9db57dc23f0534b9ff8b0c63cf0795030a6e9d45925fa4fcf,1,0,1,99.04949577,1539505816,Ticket,9d7cba274bce3a9a43f2df70e30ccb0586df322ebd4b319e6589d32c937a715c
33c5dcd08e9d4797d5cb190427d3761cf4371d50855a161479431c45bd02c144,1,0,1,98.17357605,1539412459,Ticket,b607c67020f2a163808d3b3a8bcebaca40c6dcb978acac33880c150308f61b47
5b485748ffbfbeeb62963484539965125cc0f2efa09f0d29947a0cb3d1346474,-1,1,1,98.24640499,1539389327,Vote,60a8165a203c2c97097a649c4d49e17bdf2ff1982d12a8fb1b287ef567259461
1e20db20e2c6d53c0748698ea08bb16bb1463c4b40c77c6bc84c6fb79f04ae1f,-1,1,1,100.29417123,1539389217,Vote,cd45b976f09fe0addd4881efb5589e2be69587af52c400d9a70c20cedf43e439
e0a8a62b1d5b6e35574189d63969e773c6f07712d900b135f1a955d84942ccd9,-1,0,1,92.41167566,1539328178,Revocation,3ea0624fe23856351c4eae37212820b1084decaf9e0bfa00965e67c136f9fbba
19358f25d2952e33dd059c9e99a86ce5679848e7b18317ce05c20563cc202904,1,0,1,98.93855736,1539190065,Ticket,6c216e87e589489ad2a4bb055113d775888351a057f481d6ce02e7e87aad997e
bb1e85baf6a4e07cac8443ecb68f27884ccbbb8f4751df30eb64a73e409b9983,-1,1,1,94.90128157,1539110189,Vote,df758ae9e39111b238e5c4c163ea1c00547bd331b0e89b649b210f8cacb17856
cd45b976f09fe0addd4881efb5589e2be69587af52c400d9a70c20cedf43e439,1,0,1,100.29417123,1538760448,Ticket,1e20db20e2c6d53c0748698ea08bb16bb1463c4b40c77c6bc84c6fb79f04ae1f
74a19f4435120aa4fb6074fd37dc92467d0142f4575e1f48e5e73224d8959eb0,-1,1,1,95.4533195,1538545775,Vote,c17e610ec0508e83d36943d28c12fb0020e3972965a4f8a2d0158b7bbff46699
6ea1d3485630c6f9781607faa120d5bb25c2ab4e91fe202a8190797187a0ec2f,1,0,1,98.24006164,1538207127,Ticket,87adf00b0860fddf0a322201d79a29dd03569955844a573e6b9dedcca1f4deb4
88f6375a8b21ba525165f0d6ec8b04835b808ec8c05fc88df3123af4cd2dea41,-1,1,1,98.31782262,1538107404,Vote,851d4d3ac4332a9a9860eebbfb628efa60300388275d976dad7ef18fe568fc94
60a8165a203c2c97097a649c4d49e17bdf2ff1982d12a8fb1b287ef567259461,1,0,1,98.24640499,1537729853,Ticket,5b485748ffbfbeeb62963484539965125cc0f2efa09f0d29947a0cb3d1346474
851d4d3ac4332a9a9860eebbfb628efa60300388275d976dad7ef18fe568fc94,1,0,1,98.31782262,1537653579,Ticket,88f6375a8b21ba525165f0d6ec8b04835b808ec8c05fc88df3123af4cd2dea41
6e5ff0a28d9b0620e53181922fb62fee79536407426cb8d33ffbf1c42fec8ad1,-1,1,1,96.97008018,1537649886,Vote,e602c9058ee15be904b7509b4ddc97c3db5d04c13ff2d9b1dd7dcffa5ac4bc49
6e52fb7978bf3137d35257117fd630b5b328424ed76d42ae1c013f8ba5487768,-1,1,1,98.64491298,1537579998,Vote,726777f85c12bbe0840c64e31ec76e2cdd4e0d469e4a5c31c5be04826cc97ece
fb1e314f9f975e075872e273ebd37f0cf8cf2d75635cf603a216ff25162ad041,1,0,1,96.78475625,1536821327,Ticket,0a031ddba98335dad925a883a02f09c5a25cc2dd65e37ec1c7344f8e954687c8
374d98eabc1132d9191501ea0d8af6a9c2ab77bda7b4a2c3b799ae4d46e27262,1,0,1,96.8167823,1536773999,Ticket,4299de765b17fb721019278ab1972edfc6f55f82b01a5b7492e9448877835a0b
6b54da461b48b76afe3671526829b44d33427ae550acdf3bf83671261319cc6d,-1,1,1,95.07271722,1536703292,Vote,46f99b932a6b1b82db4fd907611b7eed0ee2033833d2dbe913b6109e43351110
1dba37491ea88635450d3160ded1488e2dc4922b7bc43a1f4827f31640cc3d00,-1,1,1,94.90128157,1536689508,Vote,9dd2b5be47c6285036de229740aac2392e3f30578a4813c05a5b0172313b7ffd
e602c9058ee15be904b7509b4ddc97c3db5d04c13ff2d9b1dd7dcffa5ac4bc49,1,0,1,96.97008018,1536559644,Ticket,6e5ff0a28d9b0620e53181922fb62fee79536407426cb8d33ffbf1c42fec8ad1
b3100e5d0c5bdd2589e303a4f177ee8dace68dc3728591069c5ed0e4ba151167,1,0,1,98.04936098,1536496765,Ticket,64deb5af07136a87c06ea7a83abe7ded966347d31aac21ca52d6ef635385b6fb
cf4ef816cdef09fa30521ebd2a57d6aa127858f1a91ae7f96fc43d6c04104670,-1,1,1,96.59852327,1536444121,Vote,e4468457f7e4220bfcd4a804214269a73b82ef0c4afd218114df5b3d5544775e
03e97339b9db501d144f5b330b8da0a1ba5d54f16df7d56108b6642c35695968,-1,1,1,94.13229734,1536407407,Vote,05822f6e4f9924f993cafbda5257e7a2a99cea02283cb4786a361f633e9b27f9
961e8ef598118d571a4ac5591130cdfcc5027e23e7dc2bf676bee92b7301bc2b,1,0,1,101.78587667,1536342112,Ticket,daa033103e32ac09fe091f0c7ad6ffffb429f0958bedc8120a9e797189de6b15
f83119e15852a0b34173557bbb0c7a5414cf3ee912be875a18f863295b6165d0,-1,1,1,92.80073043,1536262255,Vote,a5a32e10a005128f18f1836f82dbf7ac32f4b7d76f311fba09981579a32c49c3
6f99798d703963150e6a334c566e822e81a68a2c9754e78f703f57e88758fc57,-1,1,1,96.01848415,1536057408,Vote,0a56876e4733246788c890ced83566df8a6b8ed0908b32d3f8e20f5118e73ae4
e4468457f7e4220bfcd4a804214269a73b82ef0c4afd218114df5b3d5544775e,1,0,1,96.59852327,1535917905,Ticket,cf4ef816cdef09fa30521ebd2a57d6aa127858f1a91ae7f96fc43d6c04104670
