tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,68,1,0.38397037,1490224821,Regular,3aa0515c2c65697be8e31c0c787ad76ffefb5caf4eba4171eee3207f24bd5251
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,122,1,0.39372217,1490214175,Regular,dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,124,1,0.4358475,1490203165,Regular,9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,55,1,0.65730303,1490182016,Regular,6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a
d20c0bc02c99f4ab68bb4fda126ce5e7eba4849de75ca99aa21f231c0a14a6df,-1,3,1,0.38597449,1490176042,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,72,1,0.38597449,1490170453,Regular,d20c0bc02c99f4ab68bb4fda126ce5e7eba4849de75ca99aa21f231c0a14a6df
3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8,-1,28,1,0.41392166,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,133,1,0.41392166,1490138100,Regular,3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8
54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8,-1,29,1,0.40703177,1490130373,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,5,1,0.40703177,1490127461,Regular,54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8
20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb,-1,12,1,0.83415743,1490124424,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,149,1,0.83415743,1490116495,Regular,20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb
ea257699bbd234a05c377f06b9cfcce7619f63d2b4d7b25ab4519c054e245223,-1,9,1,0.83084212,1490111450,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,236,1,0.83084212,1490105667,Regular,ea257699bbd234a05c377f06b9cfcce7619f63d2b4d7b25ab4519c054e245223
8b219bd3bb559b9c5ea7aa396ba1b27b260e74e6a90e3a257d2f756eca96b2f7,-1,9,1,0.72654937,1490098897,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
86fcb47665a2f48ec752f0d729f9f05fed1418561439bc4d3a5b0989e435b755,-1,29,1,0.41337213,1490079883,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,27,1,0.41337213,1490074573,Regular,86fcb47665a2f48ec752f0d729f9f05fed1418561439bc4d3a5b0989e435b755
5ab304d39dc59caec9836117cddadd4c5318b29675dd96bdde16ca5cc1452c51,-1,20,1,0.4754961,1490071373,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd,-1,29,1,0.89205803,1490062976,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,147,1,0.4754961,1490062096,Regular,5ab304d39dc59caec9836117cddadd4c5318b29675dd96bdde16ca5cc1452c51
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,52,1,0.89205803,1490051660,Regular,84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd
c73bdb950255ee8117464317b72f6323e7301c72701e471abf87c8ceb8cccef4,-1,20,1,0.45192224,1490046413,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,56,1,0.45192224,1490040592,Regular,c73bdb950255ee8117464317b72f6323e7301c72701e471abf87c8ceb8cccef4
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,121,1,0.72654937,1490029427,Regular,8b219bd3bb559b9c5ea7aa396ba1b27b260e74e6a90e3a257d2f756eca96b2f7
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,134,1,1.25498649,1490018808,Regular,15e7162aec3558cfe76cd570ebff8a8dc969739a5d8df9a0522e8d9ea68acc2a
4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e,-1,28,1,1.84561086,1490010087,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,209,1,1.1752366,1490008031,Regular,42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352
69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8,-1,29,1,2.1067194,1490003112,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,150,1,1.0209197,1489997274,Regular,e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,78,1,1.84561086,1489986294,Regular,4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,46,1,1.33745264,1489958027,Regular,325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230
de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148,-1,29,1,0.44456731,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,399,1,0.44456731,1489947123,Regular,de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148
701f636840d794f3b5e8436739bfa8459e027140ebfb0b2e5d69f6f9559fd670,-1,9,1,0.78980992,1489940101,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,55,1,0.78980992,1489936556,Regular,701f636840d794f3b5e8436739bfa8459e027140ebfb0b2e5d69f6f9559fd670
88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684,-1,16,1,0.5249018,1489930621,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,37,1,0.5249018,1489925573,Regular,88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684
ea653dbae6909de1ed1cab937f177c7cb7194a32a8e664758b117a9b1b42442e,-1,50,1,1.0636732,1489920593,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8,-1,24,1,0.25636022,1489915056,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,119,1,0.25636022,1489903871,Regular,15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8
306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b,-1,3,1,0.26129325,1489895665,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,48,1,0.26129325,1489893349,Regular,306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b
56ff5c287457aff59067b8fc3268c0913bfd2d6056285e1f9a7be21c7c10c21a,-1,25,1,0.25232263,1489888194,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,49,1,0.25232263,1489882507,Regular,56ff5c287457aff59067b8fc3268c0913bfd2d6056285e1f9a7be21c7c10c21a
e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773,-1,24,1,0.24618747,1489864144,Regular,4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5
4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5,1,56,1,0.24618747,1489860491,Regular,e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773
26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6,-1,0,1,0.26129666,1489854094,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
222fe005b513955b83cdbab696d549e785bc789a7118042b85b3adfade3c07da,-1,31,1,1.26542332,1489852400,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,45,1,0.26129666,1489849563,Regular,26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6
e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555,-1,11,1,0.50630633,1489847392,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
9eef32461d9edb570eac16bd305da1a3ecf0ae1aec6cd82939b6964083c2bc58,-1,12,1,0.26446339,1489840850,Regular,17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166
17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166,1,27,1,0.26446339,1489838993,Regular,9eef32461d9edb570eac16bd305da1a3ecf0ae1aec6cd82939b6964083c2bc58
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,64,1,0.50630633,1489828130,Regular,e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555
8abdaa0ba765cba1d007b1e894b7a4ced67279f64833109863251dfc4c86b9e2,-1,11,1,0.52048116,1489810911,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,121,1,0.52048116,1489806458,Regular,8abdaa0ba765cba1d007b1e894b7a4ced67279f64833109863251dfc4c86b9e2
88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833,-1,41,1,0.86045827,1489797017,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6,-1,14,1,0.30466736,1489793557,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,190,1,0.86045827,1489785046,Regular,88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,93,1,0.30466736,1489774025,Regular,4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6
f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e,-1,2,1,0.2992518,1489767226,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,33,1,0.2992518,1489762683,Regular,f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,65,1,1.16380891,1489752521,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf,-1,32,1,1.24860081,1489743930,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97,-1,22,1,0.78105633,1489727829,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
bb7ab22f06bdb23e4af525f9bba3fe22a6f1bdf8b999764eff07057e5f197192,-1,8,1,0.28670213,1489726625,Regular,171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481
171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481,1,28,1,0.28670213,1489719825,Regular,bb7ab22f06bdb23e4af525f9bba3fe22a6f1bdf8b999764eff07057e5f197192
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,95,1,0.78105633,1489708416,Regular,b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97
1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c,-1,40,1,0.35285519,1489700160,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,9,1,0.35285519,1489697503,Regular,1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c
3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86,-1,14,1,0.18328723,1489691143,Regular,11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041
11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041,1,21,1,0.18328723,1489686670,Regular,3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86
4c647b8b9aaa7a1ab59208dcd4dcbffa30a1c218062a742b925d1c68815769b4,-1,6,1,0.93524162,1489686299,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a,-1,16,1,0.50778573,1489684389,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957,-1,17,1,0.15507227,1489681734,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,84,1,0.15507227,1489675908,Regular,4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957
a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922,-1,0,1,0.1723183,1489668558,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922,-1,9,1,0.47311167,1489668558,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,66,1,0.1723183,1489665093,Regular,a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,93,1,0.50778573,1489655154,Regular,6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,156,1,0.93524162,1489643220,Regular,4c647b8b9aaa7a1ab59208dcd4dcbffa30a1c218062a742b925d1c68815769b4
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,189,1,1.15849184,1489632267,Regular,8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,21,1,0.47311167,1489621425,Regular,a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922
53790d2e83360ffba117299cf4ed619bf0bd9f0e8abab4662ca53fb5236d620e,-1,12,1,0.92340476,1489616671,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52,-1,18,1,0.48957802,1489616237,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,1,1,0.48957802,1489610991,Regular,6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,224,1,0.92340476,1489599954,Regular,53790d2e83360ffba117299cf4ed619bf0bd9f0e8abab4662ca53fb5236d620e
3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b,-1,28,1,0.47455802,1489591511,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,15,1,0.47455802,1489588932,Regular,3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b
cda953287bab2c7535c9b4588043800ac2730d18415577d688325331c22fb8ea,-1,9,1,0.22894346,1489582175,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,26,1,1.20538722,1489578845,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,112,1,0.22894346,1489578106,Regular,cda953287bab2c7535c9b4588043800ac2730d18415577d688325331c22fb8ea
5f608fb671b0873af6d354613e6744cba7bc93f5550bf2e8b993adc37a68bf0c,-1,8,1,0.2339611,1489568586,Regular,899c669390858c058a7dc327eb2fbfc799aa1245e9a361066800330d0524d1d0
899c669390858c058a7dc327eb2fbfc799aa1245e9a361066800330d0524d1d0,1,26,1,0.2339611,1489567187,Regular,5f608fb671b0873af6d354613e6744cba7bc93f5550bf2e8b993adc37a68bf0c
fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c,-1,32,1,0.71524227,1489566787,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,140,1,0.71524227,1489556298,Regular,fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c
87a74e476470a256508fadd569e3641b4e31347e2f256fc7d6e599f74bf314a3,-1,31,1,2.34532707,1489553348,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,28,1,0.67778057,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,129,1,0.67778057,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a,-1,24,1,0.71082212,1489539709,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,61,1,0.71082212,1489534849,Regular,273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a
4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58,-1,13,1,0.24518169,1489527390,Regular,56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33
56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33,1,27,1,0.24518169,1489523678,Regular,4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,204,1,0.99947326,1489513246,Regular,621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a
013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5,-1,9,1,0.50739568,1489508643,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,11,1,0.50739568,1489501876,Regular,013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,14,1,1.06090285,1489490924,Regular,a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca
055111cdc1023d7cd177fdba13c0dd304ab1e1c40ea5dac3a439a34a2760ec68,-1,33,1,0.79128629,1489485624,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,155,1,0.79128629,1489480690,Regular,055111cdc1023d7cd177fdba13c0dd304ab1e1c40ea5dac3a439a34a2760ec68
ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22,-1,16,1,0.26899746,1489465875,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,10,1,0.26899746,1489458412,Regular,ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22
b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee,-1,39,1,0.81902522,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0,-1,39,1,1.3103155,1489448264,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,169,1,0.81902522,1489447762,Regular,b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee
b3de761935beae9b49424eaa5aaf82e7983586d8882d74d83190da9356bab4ac,-1,8,1,0.96241251,1489442942,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
067f7a9326e201aea9bb9eef481bbbc16fbb57f20ec90432c6f197fd03f2e5cd,-1,16,1,0.61508105,1489442843,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
1be24a433c1010d82ad7b76cffc1c6bcc417ae31e69fc9ecf0c8f8a837cf6239,-1,0,1,0.62123496,1489442843,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,24,1,0.16837228,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,33,1,0.88010659,1489437325,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,35,1,0.95436812,1489437325,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,5,1,0.16837228,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,53,1,0.88010659,1489425638,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731,-1,12,1,0.29514837,1489407705,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731,-1,8,1,0.26128499,1489407705,Regular,34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,3,1,0.29514837,1489403312,Regular,43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731
34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd,1,12,1,0.26128499,1489392686,Regular,43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731
7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85,-1,44,1,0.65873407,1489377905,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85,-1,40,1,0.65320613,1489377905,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,71,1,0.61508105,1489370924,Regular,067f7a9326e201aea9bb9eef481bbbc16fbb57f20ec90432c6f197fd03f2e5cd
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,70,1,0.65320613,1489360441,Regular,7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,0,1,2.1067194,1489348956,Regular,69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8
