tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99,-1,82,1,19.52217424,1458400630,Regular,bf480f3d19d2688290cc491c50d410bcb1ffc2fe7ae967eab02898768aa680fd
cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99,-1,83,1,18.84217423,1458400630,Regular,f91b795f751416c3011f6968b2762fc17c7605f1c6287fb8cefe4279182daffd
cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99,-1,85,1,18.93217423,1458400630,Regular,7f39114ed189edd34252fd8abd238cb6be4c715eedebcb0f13aaedcc55f345ff
7608d33da3e785bc6457f0add7da22ea09a304611f17b24c47eeafb909282c3d,1,2,1,18.53217426,1458400313,Regular,fb4e8e8b4b60810a9344129df604bbb01f826c138cfb1df37754b015cec16c55
b3c4fce99402f627795f410c3c192790286c83f8741fe7a9d4a5df8fcae1f10c,1,2,1,19.16717423,1458387362,Regular,3248b2a7ed6b55a237dc2d0718c1b53fb5d410890d3259c5c972ccfc246ced29
c8d4529501db1c1b2a9a5334348d9e123d45502a2dc30b1ba84e56c0c3883325,1,2,1,19.34817424,1458380791,Regular,2fa49ebbf376bf747cdb43eb1aa746ff15bc0302e1dd46a45efc353bb1fa414c
ba50b91181c2a38ecefc08276de2b52c80d74b70da3951ea13efbd77ae51d198,-1,1,1,11.11930453,1458380326,Regular,df24825ac49ad6919fb51c980b5cc8d62b6f2f07b92e5e0473e43e225bdbc08f
9697cbd39b49a6e3e9e49b4fbda9a61ad670838d181cf576c69d6b550206632e,-1,0,1,18.94806623,1458378570,Regular,101feb4808323a6018cd0e159498f8747b543a72932fc6af30ce992a66fa3096
c33beff297b42192a822002df054a850325e2d96fdbea465605ff5d8b556dbf9,-1,0,1,18.53217424,1458378570,Regular,75933c738f7e438e73cac24ec2a515895aa1990925011048ede8212f2a31032a
3fee42da65414c47001cddbeb4445c7340f82b8d53e159e55516db8d5388f5e5,-1,0,1,18.53217423,1458374099,Regular,4a0002df67776fc8738611f4a37f7be1327fd2b4e1c144414edc3c200bab4091
dabfbb3b7dd34e309c38b7cef511c0e2786030ea8ad399568e0d7b9f9cf35f71,1,2,1,19.40917424,1458373449,Regular,03c013d6d47e347d9fdd715135f737a6674bd1f3962643f618a20cf7d68506ca
e62c20ee057eb084947e2fd3d5ff0b6c84720ab3a2f060bcf31d25ceef2e723d,1,2,1,18.99217426,1458372821,Regular,0fe3592fe95c1debbfd71680eae981ce7d55e82e9484e4b63dbc16e9e222b938
b244926f878de27e754a6d2be638215481de8c68931f232e276b567aa90a8d6d,1,2,1,19.21217424,1458372518,Regular,be9fa6ad19a1bc0a1e488a4e7520edd23bfe396e8e02deb711179696dd37a738
a75517f8df495242a448732d351afe10db36309b3710477d4a38752ea4488c1b,1,2,1,15.56413938,1458361059,Regular,0b4370aedcbe22eef4f244bb865803ed07e4fe9e676a4691aabdcbc5ee68277d
4200baad6f33d788373193e64ad09877a4e85e037401e2691e33af007ef9a45a,1,2,1,15.56973938,1458360522,Regular,a2b5bbcb9ffe1529eb046e790705f6cfb25e2582e84100faf22e2ed870b51b7d
3d0147b4ff6975495f012120f270285fa03aaaf66947503672f28582c37d38f2,-1,0,1,18.53217423,1458355206,Regular,65974e5a8f35060f14d9aae4f0b4a21a7694e2bd7eeb0f1ad1185cddee611283
27267daa69fc2f9ea207f74745b54fc0f3b29ec047586ef1fad13033e0f7868b,1,2,1,18.68217423,1458350406,Regular,15b3f34872458f90aa31d13c856baf2132e664f482b76d6a1aa4026e40165ea4
93fe52d3aa21a7277fee14833899724785998e5ae81ea4efec588e61090c8d90,-1,1,1,18.69507423,1458346326,Regular,3e7271d31e6262a241f82be29d5ede66765b37debfd952b7d5a6ceb4d0f02853
93fe52d3aa21a7277fee14833899724785998e5ae81ea4efec588e61090c8d90,-1,0,1,19.11817423,1458346326,Regular,183570280d584665ab47026a01f1fd57c0e356387d49e8166e9a70b9741e6f31
dbc141cba7b0c346204f99405c103cf2ac962b69d3350ff6d8c33494ac38630c,1,2,1,18.62717427,1458343074,Regular,029b89714e03db6608b928d8776a08333482b3162644994494ca6271ef22ede3
e0bbd34cbbf73241fdf48c9ee6b89cbef082c60f68eb12511373e204be377756,-1,0,1,18.53217423,1458334393,Regular,2bf279be9c324c0f85f70a8251cf2968cbf364628c7d4b1eeb3d45eff71ceb1b
4663526e282437a96b8a732800b5c7c5c7d15a762b8325daa3c0cac1be460b64,1,2,1,18.91414223,1458329884,Regular,dd9f86f90007d96c878c1b5b0709c1791c776eba68d78f02c0a18df71b8ce15a
610f2da9a5f8a664c9a0e156fe730080b49c2ac30e90d1106bebacd96628b059,1,2,1,14.88775542,1458312265,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
c86b861bebe001cbd4961631edaf0266d6366ba09450ab504e452c22c7e12bf4,1,2,1,18.62717425,1458310048,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
df24825ac49ad6919fb51c980b5cc8d62b6f2f07b92e5e0473e43e225bdbc08f,1,2,1,11.11930453,1458307857,Regular,ba50b91181c2a38ecefc08276de2b52c80d74b70da3951ea13efbd77ae51d198
75933c738f7e438e73cac24ec2a515895aa1990925011048ede8212f2a31032a,1,2,1,18.53217424,1458305369,Regular,c33beff297b42192a822002df054a850325e2d96fdbea465605ff5d8b556dbf9
5dbe1e33907ee2ef5150936bc98ba26df8f2610a597b98d6c4f337df91cb046f,-1,0,1,18.58217427,1458289699,Regular,d680302d37bbc4c1e3c094a9a567368a45e80ea45d35d5a7d68214c1ca8d2056
9b98bc4f56b225c002f05a5e0453e000a873a0fbeff48bcc7057957312ebc3e1,1,2,1,18.79717424,1458289699,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
f1026baa025ceb36d191128e0cfc1acd901a063de4fa74790bee0bdba3849f2a,-1,0,1,18.91943024,1458289699,Regular,1161cfaf0be25d792c397872d1363d31b236e3fec144da0adecdfbc8b50bf272
76e2a0dcb26e6f5b60d55b026d629e1edf35096e46c35a3b909be5d1bc8d46da,1,2,1,14.87773938,1458287688,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
0c057c7e881904bdfbccc3678353d7c8e989c21c1067ad989f87a85813f2e7c7,1,2,1,18.58217423,1458281900,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
4a0002df67776fc8738611f4a37f7be1327fd2b4e1c144414edc3c200bab4091,1,2,1,18.53217423,1458281391,Regular,3fee42da65414c47001cddbeb4445c7340f82b8d53e159e55516db8d5388f5e5
2bf279be9c324c0f85f70a8251cf2968cbf364628c7d4b1eeb3d45eff71ceb1b,1,2,1,18.53217423,1458264786,Regular,e0bbd34cbbf73241fdf48c9ee6b89cbef082c60f68eb12511373e204be377756
183570280d584665ab47026a01f1fd57c0e356387d49e8166e9a70b9741e6f31,1,2,1,19.11817423,1458264738,Regular,93fe52d3aa21a7277fee14833899724785998e5ae81ea4efec588e61090c8d90
3e7271d31e6262a241f82be29d5ede66765b37debfd952b7d5a6ceb4d0f02853,1,2,1,18.69507423,1458250847,Regular,93fe52d3aa21a7277fee14833899724785998e5ae81ea4efec588e61090c8d90
11704212ef9da4d2181e3250caddaff5cca9e415e8a617bb9fe65325ec128c16,-1,0,1,19.14217423,1458246423,Regular,ab39f2b7f000e583492249687b0ddc2bbe1e84949eb1f331fd7e5da1a9226222
3a6e84f05c877b720a56de4e3d4ab75b38b7f76cb7e68dc856cfd9ce81d660c0,-1,0,1,19.17617427,1458246423,Regular,a4a0c31940c418e0ab23c22e0665add9bfb853ad5f961e44e9d0d16f7e38ac2e
236c4aa871fd53eccfa2c7f3bd92ca8290a600315b0f9394f0f4d5f5edc04fb6,-1,0,1,18.64717424,1458228108,Regular,bed7174a28ef592bd632dc2ffe27dbbe898c53c6033074bbc9df2f7329b2e775
101feb4808323a6018cd0e159498f8747b543a72932fc6af30ce992a66fa3096,1,2,1,18.94806623,1458222271,Regular,9697cbd39b49a6e3e9e49b4fbda9a61ad670838d181cf576c69d6b550206632e
0dfa0d63e81c35802193c4be6c451751f1e4eb1673053fd7a409ae182c75733f,-1,0,1,18.67507423,1458218826,Regular,f950f7a153a48ccb7432c029dd4276189e102ea1643cf0a83c472725cd12ffa9
f1ca7896b60b210c5e01365241864f2b9c7e4f8c072665c02954ab08a597598d,-1,0,1,15.0177394,1458218826,Regular,e4e466c71028fb4e9372e52704c19b7e4a6f5d474ca5e6f065c71b9d2fe2c207
943b7716d9bec06d1904c501ccf8889222728f25fc0a20f635ddec0f1392b3a9,1,2,1,18.53217424,1458215220,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
050e3339789ec427d7ff66b86e3d1ccf934bcab3b200e86922a1a2da708601b9,-1,0,1,18.64717424,1458211874,Regular,78c8ba56e4e4ab4cc76a838ba0924910db43f936514566bbb5453ac11b471005
d680302d37bbc4c1e3c094a9a567368a45e80ea45d35d5a7d68214c1ca8d2056,1,2,1,18.58217427,1458205875,Regular,5dbe1e33907ee2ef5150936bc98ba26df8f2610a597b98d6c4f337df91cb046f
90224bcbb85f55994bcefcbc7f6cd36fb7014b2a3edbe31526e096c3b0fd7c56,-1,0,1,18.53217428,1458199687,Regular,914e622186eea15f4d4b14b566913cfcf5b12724b2097b40a371471de45d5b86
edde437a960282b71fb8a0eae6cc254ddc3e5f9db26a1d8a58767d48acea416f,-1,1,1,14.82573938,1458191069,Regular,d6c3d4fa3469e51a83a382d0115968e8aa3dd2f1f0abffaa049742904d811c4a
1161cfaf0be25d792c397872d1363d31b236e3fec144da0adecdfbc8b50bf272,1,2,1,18.91943024,1458189981,Regular,f1026baa025ceb36d191128e0cfc1acd901a063de4fa74790bee0bdba3849f2a
51720fee4568142d03e82f7f1f6590770b4a5c4a34576b06a8654e7d7e499e6f,-1,0,1,18.54717423,1458184966,Regular,0c21233d4a85fb65c778aa4522823d729c087ed41413eeb6d1794772ee36dc54
65974e5a8f35060f14d9aae4f0b4a21a7694e2bd7eeb0f1ad1185cddee611283,1,2,1,18.53217423,1458182490,Regular,3d0147b4ff6975495f012120f270285fa03aaaf66947503672f28582c37d38f2
092979733a1d3214affd5d8839c8593e14a0068807247326f8306337a0e289a3,-1,0,1,11.11930453,1458171940,Regular,dfd0a295620b1edb6c6df1e16320f5f8dffdc4377e3c745e8527f62e57e7e355
ab39f2b7f000e583492249687b0ddc2bbe1e84949eb1f331fd7e5da1a9226222,1,2,1,19.14217423,1458167855,Regular,11704212ef9da4d2181e3250caddaff5cca9e415e8a617bb9fe65325ec128c16
a4a0c31940c418e0ab23c22e0665add9bfb853ad5f961e44e9d0d16f7e38ac2e,1,2,1,19.17617427,1458167682,Regular,3a6e84f05c877b720a56de4e3d4ab75b38b7f76cb7e68dc856cfd9ce81d660c0
4c802c05586405dec1193df5b973a685258b2cd7c7f6e3c644164c4c8b22d55f,-1,0,1,18.58217423,1458162367,Regular,fbea058a47e656928c61e5a944b585408d6bfce266b5ed3b7e4abe1e1a559f96
bed7174a28ef592bd632dc2ffe27dbbe898c53c6033074bbc9df2f7329b2e775,1,2,1,18.64717424,1458146684,Regular,236c4aa871fd53eccfa2c7f3bd92ca8290a600315b0f9394f0f4d5f5edc04fb6
b5945e1709c788760f1ba1792544077283d7b7316cfaad19473e4b0d485f6e56,-1,0,1,18.73717424,1458136463,Regular,84b8ebd7f451f8497c6c2b31ca2be67074f64e039d4f02f54991fbd098dac2a0
e4e466c71028fb4e9372e52704c19b7e4a6f5d474ca5e6f065c71b9d2fe2c207,1,2,1,15.0177394,1458134823,Regular,f1ca7896b60b210c5e01365241864f2b9c7e4f8c072665c02954ab08a597598d
78c8ba56e4e4ab4cc76a838ba0924910db43f936514566bbb5453ac11b471005,1,2,1,18.64717424,1458126741,Regular,050e3339789ec427d7ff66b86e3d1ccf934bcab3b200e86922a1a2da708601b9
6ca8e6370f977b51c166d8136d6f58c14138d8d54c26566e35c9be1b6dbc18ab,1,2,1,18.87217423,1458120936,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
045f3d937c15a9da7495cda4c6ece9ee01586f1e5e7945028c470e8867a095d9,-1,0,1,18.53217429,1458109084,Regular,5e47083bb214627244db238c81970a7aca6b33faac39fc062dcc503b0a921038
1a3a79a49544863db05e96378a1dcb0ae00b70baafc8c958a5d70b8167154464,-1,0,1,19.00217424,1458109084,Regular,03656fa9cddbab734746ff326e29f01d10ba732fee0889e7340f0cfa58cab31b
f950f7a153a48ccb7432c029dd4276189e102ea1643cf0a83c472725cd12ffa9,1,2,1,18.67507423,1458106790,Regular,0dfa0d63e81c35802193c4be6c451751f1e4eb1673053fd7a409ae182c75733f
d6c3d4fa3469e51a83a382d0115968e8aa3dd2f1f0abffaa049742904d811c4a,1,2,1,14.82573938,1458100954,Regular,edde437a960282b71fb8a0eae6cc254ddc3e5f9db26a1d8a58767d48acea416f
914e622186eea15f4d4b14b566913cfcf5b12724b2097b40a371471de45d5b86,1,2,1,18.53217428,1458098286,Regular,90224bcbb85f55994bcefcbc7f6cd36fb7014b2a3edbe31526e096c3b0fd7c56
0c21233d4a85fb65c778aa4522823d729c087ed41413eeb6d1794772ee36dc54,1,2,1,18.54717423,1458094474,Regular,51720fee4568142d03e82f7f1f6590770b4a5c4a34576b06a8654e7d7e499e6f
6be3537d1970f13638d837319fb09a55e2ffba43a9c12046780a3c11dfd28570,-1,0,1,18.98217426,1458082184,Regular,b0f0d99c52ebbda4b08a1885c063875123d7bee9a1d615269e182136e2fcfa98
dfd0a295620b1edb6c6df1e16320f5f8dffdc4377e3c745e8527f62e57e7e355,1,2,1,11.11930453,1458079233,Regular,092979733a1d3214affd5d8839c8593e14a0068807247326f8306337a0e289a3
9ccbe54ce4415abdcfcf9a8f9b07b0a7e089de3e6cddcb47926c574cb470b821,-1,0,1,18.99717423,1458078754,Regular,f8d0952ab001d7ecc2736af682f02df7c4ef748d67d33c063180225e04979ccc
9ccbe54ce4415abdcfcf9a8f9b07b0a7e089de3e6cddcb47926c574cb470b821,-1,1,1,18.66107426,1458078754,Regular,9fa9d9929e5392eb96fb7a572fc9db4722253ef52fb040a9fd617d2a8bdc1dcd
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,5,1,18.59717424,1458077622,Regular,08c93645977470cb282bc0f3808d0b8b71a4cc2f05e07c576d535f8ec1a56f9d
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,4,1,18.80217428,1458077622,Regular,fdd923ff32b8e0348e600d4f9e6c4a3adbf06e129c6237e4d93b4c919666acc8
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,3,1,19.27817428,1458077622,Regular,bfb5b0d686ff152b702f0b3c94fca96fcdad3152b2dc7905d20e5426b3c1b6ac
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,22,1,15.06573938,1458077622,Regular,5ab3f8fdf681c996b4e110f50d945bd34b2af005f0408348116db569fc3fd0ba
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,6,1,18.58217423,1458077622,Regular,737a108921f4dbc021ca63166c198bbd5ad9716dc5d8fd56fd1686716ed2429c
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,2,1,19.33337424,1458077622,Regular,2733119f01d60245d8008610f14c11dd73a43d595739f3c31ae62e778bbd23a0
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,1,1,19.40217423,1458077622,Regular,d7e20dfdfabaca3d93ac143210d1e2f41cf7690bcd7358fa7d93a77ce023dfc6
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,0,1,19.50647423,1458077622,Regular,b67e1d8234233e311aff5bda2a3d6f7cc3912d7a69dfd422e4a9eedab047fca3
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,8,1,18.54717423,1458077622,Regular,80e3392415f5a3cc4c048ad4daedce214eb8a2433fba1d34ac43672873c30fb5
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,9,1,18.53217424,1458077622,Regular,5b2222272459459a4cf4b4ebfa297b9da4432e824853ec6d0d44ae9b960dbb9d
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,7,1,18.58217423,1458077622,Regular,16de2ac786d94ca615048cf6bb81925549f384fab32f513d951d6b2b95fc5d45
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,10,1,18.53217424,1458077622,Regular,9a88f9b9947d55c2685ed6a9621c8ee27deb617b055c476930f16d8a92018da6
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,21,1,15.58573938,1458077622,Regular,c5131aedc550d67ad0eb8bd0654692d0a03d92520e5bb0b2556c99b052ac57c8
642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1,-1,24,1,14.86573938,1458077622,Regular,f95c3921b5d19c407980c2b3c41437135652adae7640a76b2b27b30d8621e6a9
33d6cd5d15614fb9c506bfcc56eaa065539831a8aa7dfa8f3453d61a7889ace1,1,2,1,18.78217424,1458065691,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
39f6af7c86c334c9178b718970c4109703260960c1a03b6b4a471db1b1369050,-1,0,1,18.58217423,1458065691,Regular,76d1e4489d2ce2834585a83427dbe94a2c3ba0d405685791acd35986323dda91
3e3ec5d299e7c98af62c0d4093f0efb0d49295c2b68f204061d8a4f77c7ea16c,-1,0,1,18.63717423,1458065691,Regular,40dcc4e4f24f0fb973ef529eb05d54b55123f85625a30a7bb3a9cd418b51f240
fbea058a47e656928c61e5a944b585408d6bfce266b5ed3b7e4abe1e1a559f96,1,2,1,18.58217423,1458065625,Regular,4c802c05586405dec1193df5b973a685258b2cd7c7f6e3c644164c4c8b22d55f
415b613633a13aaf88c55a7f26d71b6d03d60393606f5aece443ae64bb5889cb,1,2,1,18.68717424,1458055249,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
9f51aa76b57b86931685895560eff8bec8570346049a6b95ac58249695cdd304,-1,0,1,18.53217423,1458051064,Regular,87d69875be1a9af2082181ebb81792a5e84341041eb4f4473c086029fa1b8e7e
ed72433b8a2b50910a39c21a30f8a5915a07e1fdc871fb3f08bfaa70a4d792ad,-1,0,1,18.64717423,1458047653,Regular,cbca9f846d9129c8bc10a5b4b38a236bb49ffbddedd3808409847287388fa203
e1176b0c6a4f02b1edb166609e6b4ed7a0a14fc77fe8526472e02268dea599c3,-1,0,1,19.17317423,1458044134,Regular,226c3092082247604ac253368a32d2ae165116d4aaed60144c8aee300012bf02
fb084f8480eb0d48ffaa23463f1b184a46d74b12a8e2801b36984a487c3e0880,-1,0,1,18.53217424,1458044134,Regular,6ef228ccf685d079a871f5d3e18523e7e55c6aa7365a17f309325ecc8a87132b
03656fa9cddbab734746ff326e29f01d10ba732fee0889e7340f0cfa58cab31b,1,2,1,19.00217424,1458037943,Regular,1a3a79a49544863db05e96378a1dcb0ae00b70baafc8c958a5d70b8167154464
3b3778f21dd68b91fc266c1abaf0e386da2b3c314a97e151bf2efc3ad0f55c4d,-1,0,1,18.53217425,1458023747,Regular,99774bb145ac2e2efb78eedcd6dfb32d0f9ed2b139c911f7b55e3083a670ad75
5e47083bb214627244db238c81970a7aca6b33faac39fc062dcc503b0a921038,1,2,1,18.53217429,1458019655,Regular,045f3d937c15a9da7495cda4c6ece9ee01586f1e5e7945028c470e8867a095d9
b0f0d99c52ebbda4b08a1885c063875123d7bee9a1d615269e182136e2fcfa98,1,2,1,18.98217426,1458016718,Regular,6be3537d1970f13638d837319fb09a55e2ffba43a9c12046780a3c11dfd28570
211ae2365d8739a339cecacbbb870f3832e127b5e8c08c36f45dd7f0b0024587,-1,0,1,15.06573938,1458016127,Regular,da910d30eaf620d38b6a4d2bb893ab32cf08550952ceb5ea39492c41af39ba2b
84b8ebd7f451f8497c6c2b31ca2be67074f64e039d4f02f54991fbd098dac2a0,1,2,1,18.73717424,1458015710,Regular,b5945e1709c788760f1ba1792544077283d7b7316cfaad19473e4b0d485f6e56
665421a15b4d9317c8d1fcc21d35ef50d034ca8e885f73d1f0df2c72ee35e0b3,-1,0,1,19.29007423,1458008777,Regular,41fb735803e7605d85be9f018bcdd468e9bca02dac8c7398d3d709ed400f4534
16de2ac786d94ca615048cf6bb81925549f384fab32f513d951d6b2b95fc5d45,1,2,1,18.58217423,1458004679,Regular,642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1
6f3cb94357a8deafa0b467f3d615d411928caa01cec34e065be2a0dbb51777da,1,2,1,19.15797423,1457995402,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
40dcc4e4f24f0fb973ef529eb05d54b55123f85625a30a7bb3a9cd418b51f240,1,2,1,18.63717423,1457994548,Regular,3e3ec5d299e7c98af62c0d4093f0efb0d49295c2b68f204061d8a4f77c7ea16c
87d69875be1a9af2082181ebb81792a5e84341041eb4f4473c086029fa1b8e7e,1,2,1,18.53217423,1457976961,Regular,9f51aa76b57b86931685895560eff8bec8570346049a6b95ac58249695cdd304
09123cc2e9de6cd9c4da38a761e421d2e797a43bde7489bfb99ee074232aa71b,-1,0,1,18.83217424,1457975111,Regular,7d40741e69143a5da0dff5b33fb5a540f6936c0ece2605a7361fc9bffa2c474e
cbca9f846d9129c8bc10a5b4b38a236bb49ffbddedd3808409847287388fa203,1,2,1,18.64717423,1457975111,Regular,ed72433b8a2b50910a39c21a30f8a5915a07e1fdc871fb3f08bfaa70a4d792ad
6ef228ccf685d079a871f5d3e18523e7e55c6aa7365a17f309325ecc8a87132b,1,2,1,18.53217424,1457971883,Regular,fb084f8480eb0d48ffaa23463f1b184a46d74b12a8e2801b36984a487c3e0880
5e8d6f2011ec6aee0768729cf235e0678fdbe18d3662ba7144a577adf4ba7ad5,-1,0,1,18.63507423,1457971710,Regular,8e9f67deae111cf5a49b8e2d94486be1b987e7806d829e0b7a424f4ab2fa0744
d0fbb1e93e10bcd64b039c79276cec2fa30034bd4ca6bbc917668eb2f7b28513,-1,0,1,18.59717423,1457968107,Regular,e7e7644cebf5f34b1fb8ac685908c09c315e954f3646c2c0fa110727cddc4d22
226c3092082247604ac253368a32d2ae165116d4aaed60144c8aee300012bf02,1,2,1,19.17317423,1457964825,Regular,e1176b0c6a4f02b1edb166609e6b4ed7a0a14fc77fe8526472e02268dea599c3
6bebd103802ed4e546cb9d17c0e6ce96e273025ca1f2c0c84b11778f645bc6c4,-1,0,1,18.73217423,1457961787,Regular,83683f01ff42a043f2483777366bd342b3f35361e9212401de45c34b3b5ab75c
2ae818c53afe47aa3113d32110a8dcc57b877b539c5c59ad83496ed7f27e4d0b,-1,0,1,14.82573938,1457961519,Regular,2c2ecd87d0d65b977335cfeea323ad6b150833df46093136aa96ca9b678afb0a
74a27c4be9d580917a1b2e5c107c0d5ff050df06ff32e3663b33226dca2732f5,-1,0,1,18.68217423,1457961519,Regular,78399d4da2afd26f562db51c1a3bc8c4808377cca788910c43b67b5125a35349
47936b511da7b5343aca438ff4e513d4c095ecedd140ba94600218091e62ced1,1,2,1,18.59007425,1457959257,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
ccb9069dfbfc074202e246bef5e463e75c80b18bdfe28ee0f8237db6b1172f45,-1,0,1,11.11930453,1457955832,Regular,c31b6af88b1ffdcb61fb3f3ee7756dcecf08c48b7482882536536e49d25db245
99774bb145ac2e2efb78eedcd6dfb32d0f9ed2b139c911f7b55e3083a670ad75,1,2,1,18.53217425,1457953181,Regular,3b3778f21dd68b91fc266c1abaf0e386da2b3c314a97e151bf2efc3ad0f55c4d
da910d30eaf620d38b6a4d2bb893ab32cf08550952ceb5ea39492c41af39ba2b,1,2,1,15.06573938,1457944473,Regular,211ae2365d8739a339cecacbbb870f3832e127b5e8c08c36f45dd7f0b0024587
8626724e4c710307977776f95b8933a00c8504d39b77f20ac90bad2f865ff18a,-1,0,1,18.57717423,1457940262,Regular,589f45dcf2ebec59595c70f210a9a23f1db3647093506c7907d3cf0a20b5ed90
d888063953af1f62e44b2e85d29ed88acea1fe7df1cb865cc232bba2ed1d16f3,-1,0,1,18.53217424,1457940262,Regular,5fdd2217a7e450911b5ac704cbda13cb243d4d7c0ea2f6becd13784af1aec38c
e089b8389f1c5e2dc01b9aff57eb65c89ead710da7d396dd90798346f50c9bf8,-1,0,1,18.62507424,1457937820,Regular,2cf0f93ee8bf31c68cc24ee565d4a8ef06b2dc2e201471b0dabc8f2be2bab51d
41fb735803e7605d85be9f018bcdd468e9bca02dac8c7398d3d709ed400f4534,1,2,1,19.29007423,1457937507,Regular,665421a15b4d9317c8d1fcc21d35ef50d034ca8e885f73d1f0df2c72ee35e0b3
80f08300a87a19d1a86d521ef73eab5bbe5d2242ad9ef16fee354bb8e179084e,-1,2,1,14.88973938,1457935756,Regular,72a83b0d3d1ff6b174d52fc4df76be014a38e6c5e981b7f7967c4ec7aba4da09
a3bb5b7365e92d11eefd797eb1e5d9ff12be5ccc6a1ddcfa5f2cf3d4051ba251,-1,0,1,18.69717423,1457935756,Regular,f6f344238cb65b3382f6258233d1618b2a5d48ccb1a7410985d2743b5af38579
d7e20dfdfabaca3d93ac143210d1e2f41cf7690bcd7358fa7d93a77ce023dfc6,1,2,1,19.40217423,1457926275,Regular,642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1
d95647448c4a323c790171c7f0b3d4303168c2c9b91b8e39d7b323e15ac7a357,-1,0,1,18.57717424,1457919922,Regular,61b7825a4e24a2d39cb943ccc15e0031fd2abc8f358d35704b82c2d396144e61
b67e1d8234233e311aff5bda2a3d6f7cc3912d7a69dfd422e4a9eedab047fca3,1,2,1,19.50647423,1457898669,Regular,642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1
7d40741e69143a5da0dff5b33fb5a540f6936c0ece2605a7361fc9bffa2c474e,1,2,1,18.83217424,1457894893,Regular,09123cc2e9de6cd9c4da38a761e421d2e797a43bde7489bfb99ee074232aa71b
f9d6efeb0cdb907f33b79b5e53afcb9a279bee80dd515f4d31e96468f57044e4,1,2,1,18.54717423,1457892603,Regular,cd8fa86b98e6d77690e7957cc2b5c639662dbcf3b49fc00c3adbccdd99395d99
c16e33a22e4bfecf99504d6fa2457cc37d2a815955c991e6d9e59f3e9eefdfda,-1,0,1,18.99217425,1457889764,Regular,3a2e30446f7f451bb1082363957e45924d379cdddb6e28d2497942be5d8d4406
fdd923ff32b8e0348e600d4f9e6c4a3adbf06e129c6237e4d93b4c919666acc8,1,2,1,18.80217428,1457888059,Regular,642d8dd10b5f7b82606cbd9a8c61ea4ae9889828823c2a45b51d834d4448d4c1
e7e7644cebf5f34b1fb8ac685908c09c315e954f3646c2c0fa110727cddc4d22,1,2,1,18.59717423,1457886514,Regular,d0fbb1e93e10bcd64b039c79276cec2fa30034bd4ca6bbc917668eb2f7b28513
