tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb6157a838c314453aa4b562e103a29a03b15d8ae0bf4b7a790594230b254752,-1,4,1,0.154776,1497813382,Regular,20eba27bc92b4b34e6f15c10a7d872495d0dadeeefe4ebdf646a8425913dc5d5
cb6157a838c314453aa4b562e103a29a03b15d8ae0bf4b7a790594230b254752,-1,8,1,96.74305731,1497813382,Regular,6c9fbedc0de2b6319cb4287db3b5ff8012ca0302ff9ce18cf0297d8804d3cfd5
cb6157a838c314453aa4b562e103a29a03b15d8ae0bf4b7a790594230b254752,1,0,1,95.11134017,1497813382,Regular,dd5b890d05eda4dd84a832bbb6e991030455e688c82c19ae6939fc08424af206
cb9e4a698f2cabb3a6d0b67f5ef04282331b6a7d1b577b4d5a8eaa7207445578,1,1,1,61.3109361,1497813382,Regular,3f1fc87b31e2436f33c63c46edec2adb5e645025c589376a5331fc0ac3e85e1a
cb9e4a698f2cabb3a6d0b67f5ef04282331b6a7d1b577b4d5a8eaa7207445578,-1,7,1,332.89722293,1497813382,Regular,989dc57eefb1297c478a7822fed921fd72fd16093e4d97b562857b1110db3dc8
cb9e4a698f2cabb3a6d0b67f5ef04282331b6a7d1b577b4d5a8eaa7207445578,-1,0,1,22.38535115,1497813382,Regular,ed94d66dd20841bfb9de5004ed53e7d33dd3070e0064c131a5e15a2efe7388c7
cbca4de916c4cabd5082729343195b9bac7bb40267b2e2411c2922939aa2eb98,-1,0,1,1.51272716,1497813382,Regular,dacd6768643aa74461f946de9b469154596445faee1086f0ea8c65314bd1ca3c
cbca4de916c4cabd5082729343195b9bac7bb40267b2e2411c2922939aa2eb98,1,0,1,0.25210813,1497813382,Regular,c707da5006181928e8ae154a2d655ca6772caa0a139f86857e5727bbce4f4e3a
d612d66eb9343221f42dba7f2ae2f4e5c49c984c76da33bd18d6e982b83b9c96,1,1,1,88.38946147,1497813382,Regular,6b7ee46ded6e449fe041d2dfea5f8a62736ec6fbf2d3564f2cf38b65cfa3e743
e0d67a6cd25b4d8ee7bd46e2688cacefe6a52823d0f8c378cbee4dd4c6a1d517,1,1,1,282.61300609,1497813382,Regular,e27f79dd7c9c65a53fdbcc4a329e2af293002aa8c648494f09914239618b6621
e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def,1,0,1,38.69745507,1497813382,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def,-1,33,1,41.21236961,1497813382,Regular,98de344b866a007c7461e6345c5c138bb5ea596d5e9b1e5d5c2586cf37546bc1
ef61fd90d1d09b1663d2d021738dcfac26a8fdbb7be25946e2ad8518fb895579,-1,20,1,71.41838303,1497813382,Regular,3dc2e6ba14299503c9e524d9e49c42eb1df09893553c16e865b9ce02e0f7efb7
ef61fd90d1d09b1663d2d021738dcfac26a8fdbb7be25946e2ad8518fb895579,1,1,1,2.51124649,1497813382,Regular,3f1fc87b31e2436f33c63c46edec2adb5e645025c589376a5331fc0ac3e85e1a
ef61fd90d1d09b1663d2d021738dcfac26a8fdbb7be25946e2ad8518fb895579,-1,1,1,5.12265722,1497813382,Regular,9adf66039363654080a20dcfe0a3d0b17ffec7fdf35762ffa2801bf9a79a31b6
f42442de19f08bcc5f02993bd32ebfce9ae8d3878c6b4a9dc0f663b463953c3f,1,0,1,208.17134299,1497813382,Regular,585445c3cf34fe67dd9906c611ed69be27706a686c82b625c83b3a0413a27d11
045d2fc9498da3d4e7b62dfbb6cf9057946210d887c430cad5a038a705fefd0b,1,0,1,20.53044626,1497811856,Regular,12a631645e1a3dc56787032bbc3c4b151f4ff06e9f4a13f34bca965475884238
045d2fc9498da3d4e7b62dfbb6cf9057946210d887c430cad5a038a705fefd0b,-1,7,1,0.23147801,1497811856,Regular,d28fca24f62b36b84fbcee4c0af16d885ec0d1d751260223ddac3a37982668b3
3b67b05d60357f9169b301c43aaf1b98d67abcd019f8a4b31570165aa2491746,-1,1,1,66.26760556,1497811856,Regular,a30e91be77fe8245e55129b25f1701d72eb609fb043aa183f09beaa3f769ebb5
3b67b05d60357f9169b301c43aaf1b98d67abcd019f8a4b31570165aa2491746,1,1,1,466.48934612,1497811856,Regular,585445c3cf34fe67dd9906c611ed69be27706a686c82b625c83b3a0413a27d11
5b1aca8dee36d53d1bef33890d6309137ad1cdd0479925ce5cb090f6da080391,1,0,1,166.31701638,1497811856,Regular,3f1fc87b31e2436f33c63c46edec2adb5e645025c589376a5331fc0ac3e85e1a
6159d4d73ffbc2ef30be0565b970f205903d50097bdb4aa58c6b4d7e19b11de8,1,1,1,76.594164,1497811856,Regular,2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b
d1dc8c019ef001670c6a39723f1fcaaae1b4e4d90bc973419d0b8b0d7a31ab13,-1,4,1,229.99583846,1497811856,Regular,4e25f61707c429671d838d3b0f9ec733f74328e4a4feac539b6ae06799bd98b0
d1dc8c019ef001670c6a39723f1fcaaae1b4e4d90bc973419d0b8b0d7a31ab13,1,1,1,222.86759989,1497811856,Regular,3fbe2ec0a0bdfd88ef6f8326becbfe2616fe6c8e99f87742ce03f1033f989df4
ef7568507d8a8b21ec2f8a27341a4a98e2e0167ae3c8ec2a9e81e7e1dfd9fa6f,1,0,1,63.40612743,1497811856,Regular,dd5b890d05eda4dd84a832bbb6e991030455e688c82c19ae6939fc08424af206
ef7568507d8a8b21ec2f8a27341a4a98e2e0167ae3c8ec2a9e81e7e1dfd9fa6f,-1,0,1,48.62234702,1497811856,Regular,bd65f641eb43ae059c7acab66c71705ae62073e415c3f55946d44a8e89e7cbb0
ef7568507d8a8b21ec2f8a27341a4a98e2e0167ae3c8ec2a9e81e7e1dfd9fa6f,-1,17,1,64.32594233,1497811856,Regular,41a08fef742204a904a0ffc8abcf0f4ded24897635aa1c1ac95b200abe50f1b1
ef7568507d8a8b21ec2f8a27341a4a98e2e0167ae3c8ec2a9e81e7e1dfd9fa6f,-1,6,1,5.81942173,1497811856,Regular,e17600fe57a4ba44c87c99142d19e07a300d782d492bcd353ac26628286c34b1
ef7568507d8a8b21ec2f8a27341a4a98e2e0167ae3c8ec2a9e81e7e1dfd9fa6f,-1,1,1,61.89602207,1497811856,Regular,9bd7c33d3b104870ebe106095cac04e3258f9d9553564dad7ff801deb696d0b0
535427f472c71c9915d0aec3839421687287385e079fee30c13c7da94ca6ad8c,1,1,1,54.14250649,1497811744,Regular,4c61e859fce44ab274fab2aafb200bd43e93cd29d4d05f4e0af9ed07a1e9cac7
535427f472c71c9915d0aec3839421687287385e079fee30c13c7da94ca6ad8c,-1,0,1,13.25284787,1497811744,Regular,1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f
74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a,-1,2,1,0.91162344,1497811744,Regular,7f4558b3642fe7363c2eb6a39ad6edcbd185143b7478c1584f91379c45630ea1
74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a,1,1,1,116.28379849,1497811744,Regular,b76cce289f3195167865551c0149ccb5b3d38c8c94d7960e94239121d6ea0673
74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a,-1,44,1,140.7280244,1497811744,Regular,81de48cabdbbce580d20deb8ede22d666ca1fc0d765759a84f8ac7e7951a31b0
74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a,-1,43,1,51.159605,1497811744,Regular,b58c668151198f3b5c90e79fd9462073da7bb35e311189fd25d1d8dcc71022b0
74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a,-1,41,1,18.81508067,1497811744,Regular,87a2c2e728074657338abcfae1ef7be5314f2420329b5b854372fedb331513b0
9d624654603fee4d847cff9bda69a086dc6a311625cad4f2503e61a1f69cf6c1,1,0,1,44.57183422,1497811744,Regular,282dff17a080e5cc84a7d1c680c02d06a2938705d0714a41a15083a07aa759f6
bf386f749e6ccb1e9008f1a3127cb6a5ea8d9a6f0066b9ad173986487f6f519f,1,1,1,60.87510856,1497811744,Regular,4c61e859fce44ab274fab2aafb200bd43e93cd29d4d05f4e0af9ed07a1e9cac7
bf386f749e6ccb1e9008f1a3127cb6a5ea8d9a6f0066b9ad173986487f6f519f,-1,12,1,63.81972307,1497811744,Regular,6a54d50f2b72e0025eaaf560277da707ff45577e53787f5111a6fe814d4e4d84
d8df38a945045e8ce819d6d636b9414b8c76deaefd332ec6f1f14437941389a6,1,0,1,222.55684346,1497811744,Regular,4c61e859fce44ab274fab2aafb200bd43e93cd29d4d05f4e0af9ed07a1e9cac7
dacd6768643aa74461f946de9b469154596445faee1086f0ea8c65314bd1ca3c,1,1,1,1.51272716,1497811744,Regular,cbca4de916c4cabd5082729343195b9bac7bb40267b2e2411c2922939aa2eb98
dd078f00a90b1b19693479035903bfc83c570bbeb1c5a54d4008447ac4703677,1,0,1,253.87762064,1497811744,Regular,96b7d8554d0b003dc549b8288e82e016e4b7b7ef1085470a47b52999af686bd8
f96758d5fa78bf8bd8c5e18b1531e0b90fd455cc07869d4028bce04f237d36f8,1,1,1,1.33234322,1497804702,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
9d06c76cefd6f01050ca63023caca0e8d734eb895f4592d29e1935a68060fbe7,1,1,1,2.15394938,1497804616,Regular,61b966309085b0d3ceb549dfef2189fe8f924e10416a1a06c3101be332c6e09c
9d06c76cefd6f01050ca63023caca0e8d734eb895f4592d29e1935a68060fbe7,-1,1,1,5.05256038,1497804616,Regular,8be5b5b132e1051038c3132a28876ef4332d6327128693b7202eec8fa31f635a
8be5b5b132e1051038c3132a28876ef4332d6327128693b7202eec8fa31f635a,-1,2,1,12.225952,1497804306,Regular,d94e3ae6519152d0051e8ec00fba54b32a7e32109135f170adf6cc70ce96942e
8be5b5b132e1051038c3132a28876ef4332d6327128693b7202eec8fa31f635a,1,0,1,5.05256038,1497804306,Regular,9d06c76cefd6f01050ca63023caca0e8d734eb895f4592d29e1935a68060fbe7
8be5b5b132e1051038c3132a28876ef4332d6327128693b7202eec8fa31f635a,-1,13,1,6.026205,1497804306,Regular,b7e96dfc91a127b1ebf109066f4ce1f1a72d1616a95bbee9d323ff1df974dc68
b7e96dfc91a127b1ebf109066f4ce1f1a72d1616a95bbee9d323ff1df974dc68,1,1,1,6.026205,1497801575,Regular,8be5b5b132e1051038c3132a28876ef4332d6327128693b7202eec8fa31f635a
d94e3ae6519152d0051e8ec00fba54b32a7e32109135f170adf6cc70ce96942e,1,1,1,12.225952,1497801575,Regular,8be5b5b132e1051038c3132a28876ef4332d6327128693b7202eec8fa31f635a
6a54d50f2b72e0025eaaf560277da707ff45577e53787f5111a6fe814d4e4d84,1,1,1,63.81972307,1497797407,Regular,bf386f749e6ccb1e9008f1a3127cb6a5ea8d9a6f0066b9ad173986487f6f519f
4c4f1f85dce0805458e7041dcc500c63eac64bb3b047b5fef72c38e0eb3a16d9,-1,19,1,466.91746453,1497795393,Regular,fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a
4c4f1f85dce0805458e7041dcc500c63eac64bb3b047b5fef72c38e0eb3a16d9,1,1,1,447.49868013,1497795393,Regular,d9dc6d016bf92a4bb7149e1771f54e877d7b952df13899ee4858434a83d212a7
4e8953fd16166fcb573678c8c778d12003056b76a8e50a4a443028f30e8aa3bb,1,1,1,94.87842417,1497794323,Regular,6eccd3b9bcf4f982ea3e323eab92129484df0867a40c80c2c2f62c1f8fba35a8
4e8953fd16166fcb573678c8c778d12003056b76a8e50a4a443028f30e8aa3bb,-1,1,1,95.90386708,1497794323,Regular,10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832
10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832,-1,3,1,1.07218339,1497793933,Regular,67738217dfb4bd7dfc27cdd58d8d790a6a135bec5468e911b5759a4d55582546
10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832,1,0,1,95.90386708,1497793933,Regular,4e8953fd16166fcb573678c8c778d12003056b76a8e50a4a443028f30e8aa3bb
67738217dfb4bd7dfc27cdd58d8d790a6a135bec5468e911b5759a4d55582546,1,1,1,1.07218339,1497792252,Regular,10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832
fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a,1,1,1,466.91746453,1497790475,Regular,4c4f1f85dce0805458e7041dcc500c63eac64bb3b047b5fef72c38e0eb3a16d9
7f4558b3642fe7363c2eb6a39ad6edcbd185143b7478c1584f91379c45630ea1,1,0,1,0.91162344,1497777658,Regular,74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a
1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f,-1,9,1,21.65032902,1497776152,Regular,2e8f2aaae95b8a76a287d1bda7dbf9186de481b51d45e8170340e8b1b2eebd1e
1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f,1,0,1,13.25284787,1497776152,Regular,535427f472c71c9915d0aec3839421687287385e079fee30c13c7da94ca6ad8c
2e8f2aaae95b8a76a287d1bda7dbf9186de481b51d45e8170340e8b1b2eebd1e,1,0,1,21.65032902,1497774468,Regular,1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f
f28c2cce0b020ef2d8245f5137a88066f0894594a9df4aebfed9f3aeabef07bc,-1,0,1,39.652705,1497768114,Regular,c560fbb698ec8190184ee9290527b27fade6b8b2a3a35715564558eabe9c8605
f28c2cce0b020ef2d8245f5137a88066f0894594a9df4aebfed9f3aeabef07bc,1,0,1,92.59393,1497768114,Regular,6eccd3b9bcf4f982ea3e323eab92129484df0867a40c80c2c2f62c1f8fba35a8
c560fbb698ec8190184ee9290527b27fade6b8b2a3a35715564558eabe9c8605,1,0,1,39.652705,1497766700,Regular,f28c2cce0b020ef2d8245f5137a88066f0894594a9df4aebfed9f3aeabef07bc
81de48cabdbbce580d20deb8ede22d666ca1fc0d765759a84f8ac7e7951a31b0,1,0,1,140.7280244,1497764162,Regular,74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a
a30e91be77fe8245e55129b25f1701d72eb609fb043aa183f09beaa3f769ebb5,-1,11,1,92.33079946,1497763956,Regular,555fdf3df58e5cde33391684bf3bf85780ddd76df38322371bc366b1bf62b543
a30e91be77fe8245e55129b25f1701d72eb609fb043aa183f09beaa3f769ebb5,1,1,1,66.26760556,1497763956,Regular,3b67b05d60357f9169b301c43aaf1b98d67abcd019f8a4b31570165aa2491746
555fdf3df58e5cde33391684bf3bf85780ddd76df38322371bc366b1bf62b543,1,1,1,92.33079946,1497760985,Regular,a30e91be77fe8245e55129b25f1701d72eb609fb043aa183f09beaa3f769ebb5
555fdf3df58e5cde33391684bf3bf85780ddd76df38322371bc366b1bf62b543,-1,0,1,172.5156113,1497760985,Regular,1df857c08e52322f696e5b9c539f2c486a155718f6ef771ae46050fc5823b80b
1df857c08e52322f696e5b9c539f2c486a155718f6ef771ae46050fc5823b80b,1,1,1,172.5156113,1497760388,Regular,555fdf3df58e5cde33391684bf3bf85780ddd76df38322371bc366b1bf62b543
1df857c08e52322f696e5b9c539f2c486a155718f6ef771ae46050fc5823b80b,-1,1,1,178.22734393,1497760388,Regular,3caff7f9612c1aff18bb6bdbcef41d3c6fec891cb91134fbfe8f8dd7a0630763
9adf66039363654080a20dcfe0a3d0b17ffec7fdf35762ffa2801bf9a79a31b6,1,0,1,5.12265722,1497760134,Regular,ef61fd90d1d09b1663d2d021738dcfac26a8fdbb7be25946e2ad8518fb895579
dba151a9b5b8cb8b6b3be40857ed753fa8bd1003347e2453899abe6e370857f7,1,1,1,0.89363,1497759223,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
ed94d66dd20841bfb9de5004ed53e7d33dd3070e0064c131a5e15a2efe7388c7,-1,1,1,20.58684767,1497757428,Regular,9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a
ed94d66dd20841bfb9de5004ed53e7d33dd3070e0064c131a5e15a2efe7388c7,-1,3,1,84.86019284,1497757428,Regular,24864a6ef0605b042d1f7f146dcb549c946e80863b370395c814f4704ba2975c
ed94d66dd20841bfb9de5004ed53e7d33dd3070e0064c131a5e15a2efe7388c7,1,1,1,22.38535115,1497757428,Regular,cb9e4a698f2cabb3a6d0b67f5ef04282331b6a7d1b577b4d5a8eaa7207445578
3caff7f9612c1aff18bb6bdbcef41d3c6fec891cb91134fbfe8f8dd7a0630763,1,0,1,178.22734393,1497755548,Regular,1df857c08e52322f696e5b9c539f2c486a155718f6ef771ae46050fc5823b80b
9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a,-1,17,1,55.87999826,1497752733,Regular,03c38536eb1876fdd0fa6d0f7eb769ee8e96d9882da5572b3472eaab12d55b52
9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a,-1,12,1,2.75571707,1497752733,Regular,e9d6159563c4e301b167b143dd1f23b6eb2ef49f912a0879003ea276d4939649
9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a,1,0,1,20.58684767,1497752733,Regular,ed94d66dd20841bfb9de5004ed53e7d33dd3070e0064c131a5e15a2efe7388c7
e9d6159563c4e301b167b143dd1f23b6eb2ef49f912a0879003ea276d4939649,-1,0,1,77.405114,1497750743,Regular,0aa90bea98f385f7ec21d4e88d5be1584066ee407869a58ab731959f65aa1703
e9d6159563c4e301b167b143dd1f23b6eb2ef49f912a0879003ea276d4939649,1,1,1,2.75571707,1497750743,Regular,9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a
0aa90bea98f385f7ec21d4e88d5be1584066ee407869a58ab731959f65aa1703,1,1,1,77.405114,1497746518,Regular,e9d6159563c4e301b167b143dd1f23b6eb2ef49f912a0879003ea276d4939649
5eb9ce27d47ab5fb08d3eff6603b8d8237f96b85650ca5af15341e8bc08244de,1,0,1,56.49455948,1497745279,Regular,d47dedac66a3bf985b5a7ba6aab9f7da0e5ee626d8f5e5f24274c72d89ac239e
5eb9ce27d47ab5fb08d3eff6603b8d8237f96b85650ca5af15341e8bc08244de,-1,7,1,66.94827776,1497745279,Regular,123794357559062f4f1ef6f78814e1c2abaa60417304853cad93205f628eb629
1e63a71cc6095a4f230f3f9c9c491f8a300f9d97a03b04081f269539dbea69e3,1,0,1,2.532299,1497745088,Regular,c186af27a87a1611346c6716c2f9b8ca8f498d0baa8f6c37770b1e5936fa6c5c
b58c668151198f3b5c90e79fd9462073da7bb35e311189fd25d1d8dcc71022b0,1,1,1,51.159605,1497740993,Regular,74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a
123794357559062f4f1ef6f78814e1c2abaa60417304853cad93205f628eb629,1,0,1,66.94827776,1497739859,Regular,5eb9ce27d47ab5fb08d3eff6603b8d8237f96b85650ca5af15341e8bc08244de
03c38536eb1876fdd0fa6d0f7eb769ee8e96d9882da5572b3472eaab12d55b52,-1,2,1,101.7840034,1497734157,Regular,71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b
03c38536eb1876fdd0fa6d0f7eb769ee8e96d9882da5572b3472eaab12d55b52,1,0,1,55.87999826,1497734157,Regular,9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a
71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b,-1,8,1,24.98345428,1497733247,Regular,f4450ece6f5b139ad6a75d9bfd267a25915e5e10af98b74a3a7939f93cdd1b9b
71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b,-1,10,1,150.32101868,1497733247,Regular,44205a98451873f66ee3a95aa6409f517bc0472ddbb9c8ef08146d18397a9aa1
71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b,1,1,1,101.7840034,1497733247,Regular,03c38536eb1876fdd0fa6d0f7eb769ee8e96d9882da5572b3472eaab12d55b52
00ecd07faffb348dfcd4a8b546c899bbedf48cc335f0b4879b0ec19619cd71da,-1,10,1,0.02949457,1497732147,Regular,a802c1cbce2336db530409385785f9cebd9410b2323cfccb831fc45bb893b08d
00ecd07faffb348dfcd4a8b546c899bbedf48cc335f0b4879b0ec19619cd71da,1,0,1,6.42694441,1497732147,Regular,795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e
24864a6ef0605b042d1f7f146dcb549c946e80863b370395c814f4704ba2975c,-1,12,1,129.88977179,1497732147,Regular,65358f2d6a9f20077f61d16886bd7fabccec135d3f32ffb75dbfe5183eeb2e63
24864a6ef0605b042d1f7f146dcb549c946e80863b370395c814f4704ba2975c,1,1,1,84.86019284,1497732147,Regular,ed94d66dd20841bfb9de5004ed53e7d33dd3070e0064c131a5e15a2efe7388c7
87a2c2e728074657338abcfae1ef7be5314f2420329b5b854372fedb331513b0,1,1,1,18.81508067,1497732147,Regular,74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a
87a2c2e728074657338abcfae1ef7be5314f2420329b5b854372fedb331513b0,-1,4,1,29.61220351,1497732147,Regular,22c78793f13ee933920acf43303fd0d46f242f00bc07048fddf600c97e877f95
87a2c2e728074657338abcfae1ef7be5314f2420329b5b854372fedb331513b0,-1,1,1,0.922278,1497732147,Regular,128e8ebfb7c3b53da46a1cbdc9db87228d7059e5b5d409df49154c3d06d3e393
65358f2d6a9f20077f61d16886bd7fabccec135d3f32ffb75dbfe5183eeb2e63,-1,2,1,130.32588654,1497728331,Regular,2621a77a5235d20a66d3c83bce4fee1bae88673d1c85751ecf5b8313b902472a
65358f2d6a9f20077f61d16886bd7fabccec135d3f32ffb75dbfe5183eeb2e63,1,1,1,129.88977179,1497728331,Regular,24864a6ef0605b042d1f7f146dcb549c946e80863b370395c814f4704ba2975c
2621a77a5235d20a66d3c83bce4fee1bae88673d1c85751ecf5b8313b902472a,1,0,1,130.32588654,1497726104,Regular,65358f2d6a9f20077f61d16886bd7fabccec135d3f32ffb75dbfe5183eeb2e63
bd65f641eb43ae059c7acab66c71705ae62073e415c3f55946d44a8e89e7cbb0,1,1,1,48.62234702,1497725005,Regular,ef7568507d8a8b21ec2f8a27341a4a98e2e0167ae3c8ec2a9e81e7e1dfd9fa6f
bd65f641eb43ae059c7acab66c71705ae62073e415c3f55946d44a8e89e7cbb0,-1,1,1,55.3412105,1497725005,Regular,155ab6380b256ddaba63af73a4780b33b5258cff7b4f004f3134da5fbf3b0b1d
155ab6380b256ddaba63af73a4780b33b5258cff7b4f004f3134da5fbf3b0b1d,1,1,1,55.3412105,1497721363,Regular,bd65f641eb43ae059c7acab66c71705ae62073e415c3f55946d44a8e89e7cbb0
22c78793f13ee933920acf43303fd0d46f242f00bc07048fddf600c97e877f95,-1,17,1,88.01832443,1497718345,Regular,029791a3f26154cbe3a45a83362f367c4ef3820067bc071e9d3f75457a73ee78
22c78793f13ee933920acf43303fd0d46f242f00bc07048fddf600c97e877f95,1,0,1,29.61220351,1497718345,Regular,87a2c2e728074657338abcfae1ef7be5314f2420329b5b854372fedb331513b0
a802c1cbce2336db530409385785f9cebd9410b2323cfccb831fc45bb893b08d,1,0,1,0.02949457,1497718000,Regular,00ecd07faffb348dfcd4a8b546c899bbedf48cc335f0b4879b0ec19619cd71da
029791a3f26154cbe3a45a83362f367c4ef3820067bc071e9d3f75457a73ee78,1,1,1,88.01832443,1497715002,Regular,22c78793f13ee933920acf43303fd0d46f242f00bc07048fddf600c97e877f95
029791a3f26154cbe3a45a83362f367c4ef3820067bc071e9d3f75457a73ee78,-1,3,1,97.42017973,1497715002,Regular,bb19784f463ac02079f28774d15cb0751dfdbd52f6a6df423a5889d43ba64890
44205a98451873f66ee3a95aa6409f517bc0472ddbb9c8ef08146d18397a9aa1,1,0,1,150.32101868,1497715002,Regular,71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b
44205a98451873f66ee3a95aa6409f517bc0472ddbb9c8ef08146d18397a9aa1,-1,0,1,188.97369865,1497715002,Regular,028d6a6e1ad8b3f3f525d59a13ccd9cd3e5788d921968158347458f7f251eb7b
028d6a6e1ad8b3f3f525d59a13ccd9cd3e5788d921968158347458f7f251eb7b,1,0,1,188.97369865,1497713676,Regular,44205a98451873f66ee3a95aa6409f517bc0472ddbb9c8ef08146d18397a9aa1
21f61886fbfd227901f6fa87f646bb4eb866b399d9fdf3cc58d00284d659afdb,-1,0,1,282.76240244,1497713510,Regular,f7f7fc074ee29b883321737d64e404f571520d65884f1a96bfd12bab1dd5ba25
21f61886fbfd227901f6fa87f646bb4eb866b399d9fdf3cc58d00284d659afdb,1,1,1,282.58860744,1497713510,Regular,bf00beafec960531ab45246f07a7311704f60c3724bf4ee816f3a3e34930f8b9
f4450ece6f5b139ad6a75d9bfd267a25915e5e10af98b74a3a7939f93cdd1b9b,1,1,1,24.98345428,1497713166,Regular,71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b
bb19784f463ac02079f28774d15cb0751dfdbd52f6a6df423a5889d43ba64890,1,1,1,97.42017973,1497710391,Regular,029791a3f26154cbe3a45a83362f367c4ef3820067bc071e9d3f75457a73ee78
128e8ebfb7c3b53da46a1cbdc9db87228d7059e5b5d409df49154c3d06d3e393,1,0,1,0.922278,1497708607,Regular,87a2c2e728074657338abcfae1ef7be5314f2420329b5b854372fedb331513b0
f7f7fc074ee29b883321737d64e404f571520d65884f1a96bfd12bab1dd5ba25,1,1,1,282.76240244,1497706983,Regular,21f61886fbfd227901f6fa87f646bb4eb866b399d9fdf3cc58d00284d659afdb
f7f7fc074ee29b883321737d64e404f571520d65884f1a96bfd12bab1dd5ba25,-1,8,1,354.38086043,1497706983,Regular,814c6d88d80feaf3ff820e12d58efaea54e614e994ffedfb56665da19b48f5ae
08927bd983727a17abd7ee1089bf7f6c0b80537af4bdfed4dcca7247c54b3bda,1,1,1,0.78488702,1497705429,Regular,e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779
08ebbac277ca706238b9723533d687cc42448887e344a289ab8efb8350d78df8,1,1,1,8.58855588,1497705327,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
08ebbac277ca706238b9723533d687cc42448887e344a289ab8efb8350d78df8,-1,16,1,13.49930422,1497705327,Regular,8c680c4e0cedab4c2baf161b732f75aa5ad6c5b9d9ab22421c24f8d01b67b593
5663b2612423bb0f6faf78e240830722b0bdfc85b14ea620a9e068f43ffb12bf,-1,8,1,172.72219197,1497704069,Regular,9dfb1642c9e914a4755ca34ef0d44f43acae9ac0e3d89a7ebafb3df05b8f0d6d
5663b2612423bb0f6faf78e240830722b0bdfc85b14ea620a9e068f43ffb12bf,1,0,1,166.8852286,1497704069,Regular,b1c58a6ec58152eeb1667042315e64598a10a92c476f3c8bbeceaeb9364cbe4a
9dfb1642c9e914a4755ca34ef0d44f43acae9ac0e3d89a7ebafb3df05b8f0d6d,1,1,1,172.72219197,1497702615,Regular,5663b2612423bb0f6faf78e240830722b0bdfc85b14ea620a9e068f43ffb12bf
9dfb1642c9e914a4755ca34ef0d44f43acae9ac0e3d89a7ebafb3df05b8f0d6d,-1,1,1,201.70927397,1497702615,Regular,03f9cf791d33bcdf8a3746e40580eae65d81f00f1ccf608d9a87ad8c7a35435e
