tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,152,1,0.00422213,1603452234,Regular,00a3fc6b2091a4d22be5fe356c44087d0c64bc3112af8859dd1194960a888f37
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,112,1,0.00422189,1603452234,Regular,085013d5d1f82cfa42ac5fc2178b4f161ffbd83e65d3e6d8dd9f37429b59c233
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,448,1,0.00430674,1603452234,Regular,c5b2dc906428ba6e2b054235d57cc7a97ce373cfa5e9e39f181225ec06b95b51
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,426,1,0.00422235,1603452234,Regular,fa0637817cd3cdedea80ec0ad32e16a4731397de39d59ea5cb1709a02540354f
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,409,1,0.00443647,1603452234,Regular,427bda5fd1ee3c93412b5374b6d0a24da5256b1fd238aff34168c6e97c1f3b4d
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,407,1,0.00426388,1603452234,Regular,6bb0623535e7496cc5148bd4faa6f111ffabe161da90052a4ea2b5727158194d
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,391,1,0.00413916,1603452038,Regular,eab2cc836818565271d2e7a2c343ca1485af718be78a0df819f61b27cd826823
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,305,1,0.00430675,1603452038,Regular,c5f4ad43b25117843ed91bf2257f3b1b8b8b2fc45ab97f599b979cd184839d1a
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,293,1,0.00413916,1603452038,Regular,b20921a017e5c3e864af4cad0a4d15dbad3890b0b52cf38fd97eddecb3105e19
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,276,1,0.00422213,1603452038,Regular,43ee77a22e82c6d4ae7c0b371b0b71b297e48c1e8f6d3b2d8c6a3fa707340e18
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,175,1,0.00418031,1603452038,Regular,b399d44569704d6fd4f85fa0f4dad59de7e632fbf90caedfceb3c57fbf68bc0e
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,121,1,0.0042641,1603452038,Regular,f5923f6584db20889763f3d4be621411d7a0e2d81f0cb4b7cffa5e80f1fe770a
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,116,1,0.00426433,1603452038,Regular,08379b56431b54c28007d4e699111471f9d96b27d1afcccc29607d2bf052ab09
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,26,1,0.00418031,1603452038,Regular,a06b4d1c0cae890c1943a8ee1becbb97949ed3a50af675fa5342896b077c2102
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,402,1,0.00426411,1603452038,Regular,01f17d7a438501a3187b9b766057a4c67d3d62c651fad9ee1f8e844478de1e24
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,385,1,0.00422213,1603452038,Regular,603243b0f673c06948d6551f59d29597b47700f8b3f45b1249bf1bce1c498c22
650f6b6a91687f665d67970e6d83d53873a31ea409a6a046c84644907a571892,1,2,1,0.00413917,1603299675,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
20ee500d3b453978fd2877604809b006c40db3e7d2aaec70b084f2b4408549dd,1,2,1,0.00418032,1603294552,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
6bb0623535e7496cc5148bd4faa6f111ffabe161da90052a4ea2b5727158194d,1,2,1,0.00426388,1603226186,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
888cc5500a4242e8bfe8416a1b0f338d37b04f418b01de4c5ab376ab67b6608f,1,2,1,0.00413917,1603102337,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
085013d5d1f82cfa42ac5fc2178b4f161ffbd83e65d3e6d8dd9f37429b59c233,1,2,1,0.00422189,1602972270,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
eab2cc836818565271d2e7a2c343ca1485af718be78a0df819f61b27cd826823,1,2,1,0.00413916,1602809988,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
1a913df05bf7e04cf29ef1e7814803ff3f98520d53f10fbf1748337d1d49ece8,1,2,1,0.00422189,1602809530,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
40c6339a66f717e468be6baa9f25653e2999fbe59e75ed6397bcdce88902159d,1,2,1,0.00413917,1602789672,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
376810831b5df85f4f41b944d1c08d28220d757fd836f2bf66837aa86c8db2b2,1,2,1,0.00418032,1602767249,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
ee2dc769873cb931710d25e8a8bf1bbb2a0d7e9b9c4875ec327ee38de713abd1,1,2,1,0.00422189,1602685320,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
b20921a017e5c3e864af4cad0a4d15dbad3890b0b52cf38fd97eddecb3105e19,1,2,1,0.00413916,1602645027,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
647bd3f26b6296862574b965e5fc21e9ba95e3fdbc5733447016c18f828dcd8f,1,2,1,0.00418033,1602609003,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
a4d1a52d12bb0c402403f6f1a3c7dbb7ef60ca23e99c5a0c1a97aec554b2a0f8,1,2,1,0.00418033,1602560054,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
2821f3aa4479f3c0d01df048e0f21c8696bb59d59c15449aaeb3826fd787c375,1,2,1,0.00418032,1602510798,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
a06b4d1c0cae890c1943a8ee1becbb97949ed3a50af675fa5342896b077c2102,1,2,1,0.00418031,1602482260,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
093ccc7879774b39c711dab0551b13d1da45ea83458b1f5065a0f68c1ca98571,1,2,1,0.00418033,1602476830,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
9c2765f772cad1e4100eaec4529609babe4207469512b1204d3e6511926629a6,1,2,1,0.00413916,1602386480,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
b399d44569704d6fd4f85fa0f4dad59de7e632fbf90caedfceb3c57fbf68bc0e,1,2,1,0.00418031,1602221192,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
5a5879af4b9dbe27530bc2018995d67134ac364802d30d64d55a9dedfcf13dd9,1,2,1,0.00426388,1602196671,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
737472f5e1dee6edf7a92a7c96be0ce0336c3ed118509b721454fc51aaad039f,1,2,1,0.00418056,1602047707,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
3f690d2e2929b40cf59bbcfdbd4fbd746de45a2e3e0d22c8de79a2c839c141e3,1,2,1,0.00418057,1601968276,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
c1b42f2f59c9d55eaac8bfa969136463ba6d876b21c392b47b4a0f0879edbb64,1,2,1,0.00418054,1601786966,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
ee569988c94cb1272ce38b38f91a3696575b7aac172794727e913d245c90839a,1,2,1,0.00418055,1601729120,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
909c8e177e2ab493a24ff0dd6b6562b901fab378a6aa2f6bf146fcbd5d2825f3,1,2,1,0.00422213,1601656976,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
43ee77a22e82c6d4ae7c0b371b0b71b297e48c1e8f6d3b2d8c6a3fa707340e18,1,2,1,0.00422213,1601635149,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
56e75718181d320134186cd6b1ee8b09893774beb0c8fdee3b45c4463d5a6e70,1,2,1,0.00422212,1601594504,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
66071d6d3a1f95794c323948a79bc9fd562659c84530286f7682c2f99550d3a4,1,2,1,0.00418054,1601475745,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
d18ed2fdded76e5edf01de95281e468b43c1d394e50fcca87c7b58cfc5d80fe3,1,2,1,0.00422213,1601319704,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
f9d1d544d0095fa3cad7796667c9fe13763a881f66b581e379c601e4e381646c,1,2,1,0.00418056,1601260700,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
6684ce9fd554377728b92b168e0e048d13a2616046293da0f3b57e72ae2f049d,1,2,1,0.00422212,1601145675,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
e4841fa4f9362e812431ea621b3a8dd8aacf5a0cd58f3600a82df3e648ee8eb0,1,2,1,0.0042641,1601014176,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
4a114d87312498ba1d70cbe1fc4f585e2274d2c3c357ecdfd05da13c12123c60,1,2,1,0.0043493,1600997680,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
bbebeb4663677c765f9dd5275902fff9450693fb7f424efffdb8151ac55e6cc0,1,2,1,0.00418054,1600938797,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
502932f44167dafe7cd9121abe151c5de1672bd1f58a9ec36e4db291c733afb0,1,2,1,0.00426411,1600711603,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
785d108fa0203679a9446b7ace2b3c0d0324e1a94e386c3f26efe580089ff63e,1,2,1,0.00426411,1600580854,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
f5923f6584db20889763f3d4be621411d7a0e2d81f0cb4b7cffa5e80f1fe770a,1,2,1,0.0042641,1600565586,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
f35f1f8825615cfd36cbd221619abbbb9bb9b3d64e177a32fcb6054be62c957b,1,2,1,0.00422212,1600537765,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
00a3fc6b2091a4d22be5fe356c44087d0c64bc3112af8859dd1194960a888f37,1,2,1,0.00422213,1600446999,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
2aa57ad9ce3d4ece6c72b2adcf08c1c7f948d9d06d77677cd61609a0a4ffb0c8,1,2,1,0.00422213,1600446999,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
01f17d7a438501a3187b9b766057a4c67d3d62c651fad9ee1f8e844478de1e24,1,2,1,0.00426411,1600427419,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
603243b0f673c06948d6551f59d29597b47700f8b3f45b1249bf1bce1c498c22,1,2,1,0.00422213,1600375843,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
3473e5eb71723dae2b2bfd2bb3fa6d9a122ac0f337bb22067a27602645a8de90,1,2,1,0.0044805,1600077125,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
0ae2a95406e167116747b175388b05f166337c062453db153308fba468992c5d,1,2,1,0.00434958,1599891433,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
68329292484cba80d946fcd5705e2bc12ddd70d30c394f5fd8aab53c4570987e,1,2,1,0.00422238,1599879952,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
ee6d9fe4f34d6aa0f2b98e5ec8011594a0cc52ea6f88033a2e55ddca2f1ad891,1,2,1,0.00426435,1599853451,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
fa0637817cd3cdedea80ec0ad32e16a4731397de39d59ea5cb1709a02540354f,1,2,1,0.00422235,1599716951,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
5fc647e36b1da4146a5282f78ce46b5f68d84f881efcec2b91216e3e39803ff0,1,2,1,0.00443649,1599701365,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
08379b56431b54c28007d4e699111471f9d96b27d1afcccc29607d2bf052ab09,1,2,1,0.00426433,1599656467,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
c5f4ad43b25117843ed91bf2257f3b1b8b8b2fc45ab97f599b979cd184839d1a,1,2,1,0.00430675,1599346916,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
427bda5fd1ee3c93412b5374b6d0a24da5256b1fd238aff34168c6e97c1f3b4d,1,2,1,0.00443647,1599264849,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
d4b857e47be30311196d52b241bda8f680c5086ce15804de56b8cf74f491c061,1,2,1,0.00422235,1599228003,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
958e9854de25f6aaa525159a8ca82a0722371370ae6ebd521619bce3c09af4cf,1,2,1,0.00430675,1599140680,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
c5b2dc906428ba6e2b054235d57cc7a97ce373cfa5e9e39f181225ec06b95b51,1,2,1,0.00430674,1598947269,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
19ba8bc09d609f7794c70561006bfd48d5317f9d07d3db7c8b72d2cc9ccc8e6a,1,2,1,0.00426434,1598933237,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
d944120e2073994d60a0148f1a8ccf963647854fa2f52fe2df48f92f038529ce,1,2,1,0.00426434,1598928865,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
32aaa936cdd135aae4a7a470fcc795c0511dde0af1c4fd42613e98d6a0ce9482,1,2,1,0.00422234,1598825399,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
315d465d5edbc3c6d0d0d879f2db2eacba7124e3330e493b7c1653a514ba82c7,1,2,1,0.00426434,1598820690,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,133,1,0.00434982,1598796350,Regular,a8ce8b2b6ef9bc285c46367e1541d89aa0ea9063eb00e496c7a079b0df7f3a1b
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,446,1,0.0042646,1598796350,Regular,08c13b1c4bc585fe13ad6e461bd9afe37e6243eb0703d0e607999e7920fc6152
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,324,1,0.004307,1598796350,Regular,c446ec5a72bd66998b66acbb8894f8a907842bdaaaf1d5d79e5283b426ef493f
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,317,1,0.00443676,1598796350,Regular,a4ee123d585bd6ba0cd9c3b603d38cab729fc6d9178f349fccead35c95126c3e
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,249,1,0.00426461,1598796350,Regular,1b87513d1a22d7ff5cba81af8ed29a354d9d6d88a11c7b48b5e80462a5f6e333
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,243,1,0.00426434,1598796350,Regular,eccb0345a2369d664ef56e6ce9428d1705168948738f0befa48a77d8dd57c132
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,219,1,0.004307,1598796350,Regular,441c3d3ac7790aaa6ac3d552e4e1cc74af837f6c4aca57a668319a3e1aa45b2d
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,155,1,0.00434982,1598796350,Regular,0b6d48e7042dede6767b5af8327f8bdf1c4d4323bbb2e4f9aa2da065d0881d1f
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,125,1,0.00439306,1598796350,Regular,0332bb265566976d011c001d00deed3908ad991fe262d3662b462d7d45eca519
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,375,1,0.004307,1598796350,Regular,8060a2e7cc6d8dd4c199b10a19be4755b456947dec9cbbdab5fbc5bee16bf9f4
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,305,1,0.004307,1598796350,Regular,601a31f98b81487f4eb0f1873670bacf1cf037b2fa231d136c6197fdaf8875e9
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,295,1,0.00430702,1598796350,Regular,7ab97361aacc0e708068e928cf969d2d0f55891093e467bd3b9a4685376580e7
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,275,1,0.00426454,1598796350,Regular,f0d1ce8579eb33eb8d867c5c0c8303a4696384a2e8bc2d5c8a13bc1ebe732de3
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,198,1,0.00426462,1598796350,Regular,199b1663e0f751b32cdb8d8855293c1c99538acc05ff6a9673776283662e6cd4
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,85,1,0.00426455,1598796350,Regular,99a52916cc726461bb27135c97adad7372af78c4917e9ba28754e0250d9a73bd
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,13,1,0.00426436,1598796350,Regular,2a8e6a5f2842aaee9949d743f023d37702aebaf25b86bb0d44221c25420e64ae
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,4,1,0.0042646,1598796350,Regular,bf6bc09ed9b798404f84f710c3ead18c7f17846f0c015e6c8446aed52bd71aad
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,43,1,0.00439306,1598796350,Regular,c6eb79b3774404335846c55f47ad4575125a25779bbe8fbf35779a2a93b20e5e
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,5,1,0.00426462,1598796350,Regular,0e9d80e947d61e14cd323de1f7448389810e0601a86fce93406b789e0ac34956
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,57,1,0.00430701,1598796350,Regular,a39723fe64a70286c3a0c5ad8c41f56219ecb1dc34f32b715f041d9153be4860
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,62,1,0.00434982,1598796350,Regular,57e3653a8ac459412c99d489542a8888ff65cd8c08e7326f2a31e45e8229da60
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,198,1,0.004307,1598796350,Regular,91a4fc487026f3dc41f917f4de0a2ad0adfa8b546119929a8175472f77dd0e7a
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,230,1,0.00426459,1598796350,Regular,505bbdadc7af740bc6b57f47bbdab87d302041ca02e9cb45157ae7dbd5417e80
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,250,1,0.004307,1598796350,Regular,53841684b652af6868109582277613b563174676a23b2f87c2b06d08d7ee3283
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,268,1,0.00430701,1598796350,Regular,74be89336d66a20b9a600e27bbab63fbe0a849db3319810e4a7a979bf7c2b286
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,390,1,0.00426461,1598796350,Regular,f955757ac30dced77f81228d4645fe0c7e8941f38d969fb3923bc4d694735a9d
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,429,1,0.00439303,1598796350,Regular,c2af5285598128ae1a09ad09b7b266024ec866a16a0f1c41f41526e48a7ac4a3
eccb0345a2369d664ef56e6ce9428d1705168948738f0befa48a77d8dd57c132,1,2,1,0.00426434,1598694695,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
2a8e6a5f2842aaee9949d743f023d37702aebaf25b86bb0d44221c25420e64ae,1,2,1,0.00426436,1598551484,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
7ab97361aacc0e708068e928cf969d2d0f55891093e467bd3b9a4685376580e7,1,2,1,0.00430702,1598410111,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
1b87513d1a22d7ff5cba81af8ed29a354d9d6d88a11c7b48b5e80462a5f6e333,1,2,1,0.00426461,1598405871,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
f0d1ce8579eb33eb8d867c5c0c8303a4696384a2e8bc2d5c8a13bc1ebe732de3,1,2,1,0.00426454,1598319947,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
601a31f98b81487f4eb0f1873670bacf1cf037b2fa231d136c6197fdaf8875e9,1,2,1,0.004307,1598296426,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
99a52916cc726461bb27135c97adad7372af78c4917e9ba28754e0250d9a73bd,1,2,1,0.00426455,1598220964,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
57e3653a8ac459412c99d489542a8888ff65cd8c08e7326f2a31e45e8229da60,1,2,1,0.00434982,1598165334,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
c6eb79b3774404335846c55f47ad4575125a25779bbe8fbf35779a2a93b20e5e,1,2,1,0.00439306,1598164008,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
53841684b652af6868109582277613b563174676a23b2f87c2b06d08d7ee3283,1,2,1,0.004307,1598138047,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
0332bb265566976d011c001d00deed3908ad991fe262d3662b462d7d45eca519,1,2,1,0.00439306,1598116769,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
441c3d3ac7790aaa6ac3d552e4e1cc74af837f6c4aca57a668319a3e1aa45b2d,1,2,1,0.004307,1598071078,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
f955757ac30dced77f81228d4645fe0c7e8941f38d969fb3923bc4d694735a9d,1,2,1,0.00426461,1597943650,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
505bbdadc7af740bc6b57f47bbdab87d302041ca02e9cb45157ae7dbd5417e80,1,2,1,0.00426459,1597919420,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
0e9d80e947d61e14cd323de1f7448389810e0601a86fce93406b789e0ac34956,1,2,1,0.00426462,1597809308,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
bf6bc09ed9b798404f84f710c3ead18c7f17846f0c015e6c8446aed52bd71aad,1,2,1,0.0042646,1597806334,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
08c13b1c4bc585fe13ad6e461bd9afe37e6243eb0703d0e607999e7920fc6152,1,2,1,0.0042646,1597537331,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
a39723fe64a70286c3a0c5ad8c41f56219ecb1dc34f32b715f041d9153be4860,1,2,1,0.00430701,1597378039,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
199b1663e0f751b32cdb8d8855293c1c99538acc05ff6a9673776283662e6cd4,1,2,1,0.00426462,1597254385,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
8060a2e7cc6d8dd4c199b10a19be4755b456947dec9cbbdab5fbc5bee16bf9f4,1,2,1,0.004307,1597181069,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
0b6d48e7042dede6767b5af8327f8bdf1c4d4323bbb2e4f9aa2da065d0881d1f,1,2,1,0.00434982,1597165926,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
c446ec5a72bd66998b66acbb8894f8a907842bdaaaf1d5d79e5283b426ef493f,1,2,1,0.004307,1596986416,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
74be89336d66a20b9a600e27bbab63fbe0a849db3319810e4a7a979bf7c2b286,1,2,1,0.00430701,1596946512,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
a8ce8b2b6ef9bc285c46367e1541d89aa0ea9063eb00e496c7a079b0df7f3a1b,1,2,1,0.00434982,1596942464,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
c2af5285598128ae1a09ad09b7b266024ec866a16a0f1c41f41526e48a7ac4a3,1,2,1,0.00439303,1596941946,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
a4ee123d585bd6ba0cd9c3b603d38cab729fc6d9178f349fccead35c95126c3e,1,2,1,0.00443676,1596668519,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
91a4fc487026f3dc41f917f4de0a2ad0adfa8b546119929a8175472f77dd0e7a,1,2,1,0.004307,1596651722,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,123,1,0.0044378,1596623731,Regular,3392b5c1183dc86f727a63ddf0319fd1aca861bd94ce9d150bfba6a774946ba1
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,127,1,0.00448192,1596623731,Regular,0c8137feb55e6d3a3b73e0f0f8855026b829f9f051d5d126920bc7b43ba2b9a1
