tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60,-1,5,1,0.11401209,1488713453,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,86,1,0.11401209,1488707837,Regular,34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60
c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4,-1,23,1,0.20767278,1488698635,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4,-1,15,1,0.19659914,1488698635,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,98,1,0.20767278,1488685814,Regular,c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,134,1,0.19659914,1488664071,Regular,c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4
a888471da77e3f0469c39494d84a5869669c8649dd5e7be875ff1a5922a06689,-1,7,1,0.18651225,1488663493,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,21,1,0.18651225,1488653267,Regular,a888471da77e3f0469c39494d84a5869669c8649dd5e7be875ff1a5922a06689
2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8,-1,22,1,0.23929263,1488631358,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
28ea599ae1b4cad8e6f464eb0f84b3a704adf96f6fb1393b7bcd7cab8b74d152,-1,2,1,0.23734473,1488629310,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d,-1,40,1,0.12871387,1488621834,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,6,1,0.12871387,1488620866,Regular,26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d
344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3,-1,9,1,0.2300735,1488603860,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e,-1,16,1,0.22864095,1488593311,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,128,1,0.26720463,1488577143,Regular,185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0
952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd,-1,17,1,0.22579966,1488576693,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859,-1,20,1,0.22127304,1488572030,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab,-1,11,1,0.21333385,1488567065,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab,-1,18,1,0.2139596,1488567065,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab,-1,12,1,0.21337867,1488567065,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9,-1,23,1,0.21225755,1488564664,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9,-1,3,1,0.20970193,1488564664,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff,-1,10,1,0.13839116,1488554133,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,27,1,0.13839116,1488544723,Regular,d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff
fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df,-1,13,1,0.15841007,1488543586,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,85,1,0.25843244,1488523142,Regular,dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,17,1,0.15841007,1488501089,Regular,fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df
ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34,-1,32,1,0.20195307,1488497074,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34,-1,25,1,0.20112639,1488497074,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315,-1,47,1,0.16991708,1488493326,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,110,1,0.16991708,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5,-1,15,1,0.19136082,1488483351,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,30,1,0.18831769,1488482344,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902,-1,23,1,0.18229275,1488470398,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902,-1,11,1,0.18142347,1488470398,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe,-1,7,1,0.17976322,1488466463,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8,-1,17,1,0.17617358,1488465148,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,108,1,0.18142347,1488457721,Regular,fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902
7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129,-1,1,1,0.16345307,1488446004,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,4,1,0.1604101,1488415247,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,151,1,0.19136082,1488414440,Regular,227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5
c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde,-1,14,1,0.15963817,1488413710,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f,-1,17,1,0.15718268,1488403714,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6,-1,2,1,0.15407379,1488402292,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,16,1,0.112862,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,50,1,0.112862,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,24,1,0.11846522,1488350105,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,20,1,0.11846522,1488349189,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89,-1,12,1,0.10459126,1488330716,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,77,1,0.10459126,1488326829,Regular,e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89
681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e,-1,17,1,0.14238767,1488320831,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,149,1,0.14238767,1488305168,Regular,681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,38,1,0.26398504,1488304609,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,45,1,0.15407379,1488294241,Regular,6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,121,1,0.16345307,1488283516,Regular,7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129
e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4,-1,21,1,0.13088808,1488272768,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4,-1,37,1,0.32802484,1488272768,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,70,1,0.20112639,1488272528,Regular,ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34
117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f,-1,13,1,0.12565975,1488257910,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
44108f807c5d31977254fc7efad4eeba52f479e629c15cfe36dea3d5f1233ea1,-1,18,1,0.12334343,1488256977,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800,-1,2,1,0.11880943,1488253855,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d,-1,6,1,0.11728032,1488251571,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,9,1,0.11880943,1488250979,Regular,6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,32,1,0.26398504,1488240016,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,84,1,0.12565975,1488229513,Regular,117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,11,1,0.12334343,1488206989,Regular,44108f807c5d31977254fc7efad4eeba52f479e629c15cfe36dea3d5f1233ea1
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,93,1,0.11728032,1488184851,Regular,ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,42,1,0.33728108,1488174838,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,7,1,0.15963817,1488173909,Regular,c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,99,1,0.23929263,1488163654,Regular,2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,65,1,0.18229275,1488152886,Regular,fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,17,1,0.17617358,1488141414,Regular,f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,28,1,0.13088808,1488119681,Regular,e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,8,1,0.22864095,1488109140,Regular,fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,98,1,0.22579966,1488097908,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,53,1,0.15718268,1488087364,Regular,c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,31,1,0.2300735,1488054432,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,133,1,0.18831769,1488044368,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,23,1,0.21333385,1488032795,Regular,4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,124,1,0.20970193,1488021737,Regular,e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,13,1,0.17976322,1488000257,Regular,1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,21,1,0.1604101,1487989663,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,83,1,0.20195307,1487978585,Regular,ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,52,1,0.2139596,1487967666,Regular,4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,59,1,0.21337867,1487956981,Regular,4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab
43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c,-1,17,1,0.18901187,1487954785,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,46,1,0.29908582,1487948419,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,30,1,0.21225755,1487935084,Regular,e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9
0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233,-1,17,1,0.14602287,1487920162,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,-1,17,1,0.12599526,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,5,1,0.12599526,1487913829,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba,-1,5,1,0.12381415,1487908747,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,20,1,0.12381415,1487902784,Regular,e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,197,1,0.32802484,1487891892,Regular,e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4
d89140eb40e6b44d6ea185ab0dea78e673210ed66c2d7b40c7eda4a36fd96f51,-1,24,1,0.12231862,1487890972,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,66,1,0.23734473,1487880882,Regular,28ea599ae1b4cad8e6f464eb0f84b3a704adf96f6fb1393b7bcd7cab8b74d152
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,126,1,0.18901187,1487858927,Regular,43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,27,1,0.12231862,1487848664,Regular,d89140eb40e6b44d6ea185ab0dea78e673210ed66c2d7b40c7eda4a36fd96f51
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,95,1,0.22127304,1487837185,Regular,1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,153,1,0.14602287,1487826032,Regular,0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233
7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42,-1,10,1,0.10662976,1487817055,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
8e17fdf73cbc2feb0939eca8fe007d19cb6ffe9ca0dfd527bb00f9ff54fec132,-1,7,1,0.23292438,1487815649,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,31,1,0.10662976,1487815143,Regular,7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42
5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7,-1,17,1,0.16869582,1487805116,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,44,1,0.16869582,1487793169,Regular,5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,20,1,0.16755777,1487789565,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,37,1,0.27915797,1487785612,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd,-1,25,1,0.10770375,1487783272,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,43,1,0.16755777,1487782289,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,59,1,0.10770375,1487771404,Regular,13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,16,1,0.11599152,1487738350,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,45,1,0.11599152,1487728098,Regular,25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,213,1,0.35490514,1487717023,Regular,757f6415a9e2d0f5bc27ea4a964f7a3e4366f2069dcc9b51e9839be0112fbe2c
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,10,1,0.33728108,1487706264,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427,-1,12,1,0.18441954,1487684579,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427,-1,8,1,0.17601638,1487684579,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,86,1,0.27915797,1487684483,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,104,1,0.17601638,1487663113,Regular,07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,24,1,0.16627802,1487637247,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,9,1,0.16627802,1487630313,Regular,786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,87,1,0.18441954,1487608257,Regular,07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,20,1,0.29908582,1487597846,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,24,1,0.20033779,1487589030,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,17,1,0.19413082,1487583955,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,8,1,0.17264211,1487581153,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
fffe895c0e0625faac264a75585a11dc079954b9bafdf14a578763a3efbb860d,-1,15,1,0.15610834,1487579263,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921,-1,23,1,0.10510155,1487569086,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232,1,65,1,0.10510155,1487554302,Regular,afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,197,1,0.17264211,1487543332,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,244,1,0.15610834,1487532641,Regular,fffe895c0e0625faac264a75585a11dc079954b9bafdf14a578763a3efbb860d
