tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,5,1,0.20365677,1563211482,Regular,af273ff18431bd2317984fea1cbe666e118ccbd71c9be2e4e9b3befa7d2f75c9
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,6,1,0.20613567,1563211482,Regular,ffec4ca79ad0e6f78023568cf23c0e9e03e4cf51b8a1c706dc39f8c7e5c7c0c5
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,7,1,0.20763634,1563211482,Regular,a7fe1bfc479cf293ccecb615f5cdc499068451067ad0cd037d056eade91f7c4d
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,8,1,0.20890006,1563211482,Regular,8809febfc968801fd58f03c9cb79ed647122216c291f67e165adb914714ccd9d
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,9,1,0.20979422,1563211482,Regular,1707e4df38631414f9aa4df0575be013f287462a60ed51e8037dd4de3ff95bc7
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,10,1,0.21011218,1563211482,Regular,23419e55d29036dfa38312471d6308c51a8aba2c6036f60e0d8d5a5e3d39c82c
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,11,1,0.21179142,1563211482,Regular,33a64f77f415a28c838f2aac3da321b91ec916583acda450140e2dbf09427cdc
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,12,1,0.21288816,1563211482,Regular,4663591d2b78974a34c70b30cd67dc50e6845b7c2b510a649da7bab7ec72ff68
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,3,1,0.20144889,1563211482,Regular,334fd8b7612d8ac0942a46ee73b01260890b008c1ab533ed6b47f5c856766431
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,14,1,0.21388046,1563211482,Regular,a63da87c015293298d873db6f9b3c4aced1963c31d3f0ba6a132cd6ab798e62a
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,15,1,0.2142242,1563211482,Regular,c3e520dd119c72bf9c6fc8bdb75bba0f6912f1678d46262543b520492705fba2
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,16,1,0.21469707,1563211482,Regular,1ba0e957bcb9e5bc62a49659c84ad8522ea2ce5cc88b0f77735309d67ef4c98f
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,17,1,0.21499114,1563211482,Regular,e37ab08f3f50bef7b0249feef268ca155219e86c126073dda966a6a4c785a2a4
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,18,1,0.21627311,1563211482,Regular,d029a2d7d67de328d6fedafc861bcc45a930dd001ba9341de8563798150a5d8e
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,19,1,0.21707202,1563211482,Regular,da2c04c4dc8ac995a89449bcac95c792fed335fc95de085eff79bb70aec5f372
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,20,1,0.2170852,1563211482,Regular,b6390c5c4397086a80dc9796c61e45cd55f01e41140d5ed6a65a2da2344011d0
d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f,-1,21,1,0.23074897,1563211482,Regular,ae763f3dcf0a261667f95a6dc52d9e6bf52f730695bc24471c5042c1a499e236
c3e520dd119c72bf9c6fc8bdb75bba0f6912f1678d46262543b520492705fba2,1,4,1,0.2142242,1563196690,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
23419e55d29036dfa38312471d6308c51a8aba2c6036f60e0d8d5a5e3d39c82c,1,10,1,0.21011218,1563149596,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
1707e4df38631414f9aa4df0575be013f287462a60ed51e8037dd4de3ff95bc7,1,4,1,0.20979422,1563102652,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
efce46ec93e6e7b0d771e8113dc27e6988876df0ecdd45689ce71ee3ae1233c2,1,10,1,0.20049368,1563056241,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
33a64f77f415a28c838f2aac3da321b91ec916583acda450140e2dbf09427cdc,1,1,1,0.21179142,1563013203,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
334fd8b7612d8ac0942a46ee73b01260890b008c1ab533ed6b47f5c856766431,1,4,1,0.20144889,1562965706,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
1584a87433a2e78a73aaf5cd41bd6ab92c96c880575bcfdf396e7b6daa2edd9d,1,0,1,0.2029261,1562919949,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
49d18e8fa2b49b2b8bc22aefb7bd14fc8011ca64a65f9603ede9d1457ed48f98,1,1,1,0.20087071,1562871914,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
ffec4ca79ad0e6f78023568cf23c0e9e03e4cf51b8a1c706dc39f8c7e5c7c0c5,1,0,1,0.20613567,1562828604,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
a59b4ce8d745094fff27685f11f2345c6479c608fb9fe1b8375860fc5c4da5e5,1,6,1,0.21376965,1562789173,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
7c08f70a562e5b31ab4b2541c1e81613e02a124ecab8b18fa0809eea8b7994ca,1,3,1,0.20138574,1562745985,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
a63da87c015293298d873db6f9b3c4aced1963c31d3f0ba6a132cd6ab798e62a,1,7,1,0.21388046,1562703015,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
1ba0e957bcb9e5bc62a49659c84ad8522ea2ce5cc88b0f77735309d67ef4c98f,1,3,1,0.21469707,1562655789,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
4663591d2b78974a34c70b30cd67dc50e6845b7c2b510a649da7bab7ec72ff68,1,0,1,0.21288816,1562609842,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
ae763f3dcf0a261667f95a6dc52d9e6bf52f730695bc24471c5042c1a499e236,1,2,1,0.23074897,1562565868,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
af273ff18431bd2317984fea1cbe666e118ccbd71c9be2e4e9b3befa7d2f75c9,1,5,1,0.20365677,1562520410,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
d029a2d7d67de328d6fedafc861bcc45a930dd001ba9341de8563798150a5d8e,1,3,1,0.21627311,1562479646,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
e37ab08f3f50bef7b0249feef268ca155219e86c126073dda966a6a4c785a2a4,1,5,1,0.21499114,1562439649,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
b6390c5c4397086a80dc9796c61e45cd55f01e41140d5ed6a65a2da2344011d0,1,0,1,0.2170852,1562396226,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
a7fe1bfc479cf293ccecb615f5cdc499068451067ad0cd037d056eade91f7c4d,1,8,1,0.20763634,1562349621,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
da2c04c4dc8ac995a89449bcac95c792fed335fc95de085eff79bb70aec5f372,1,10,1,0.21707202,1562303276,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
8809febfc968801fd58f03c9cb79ed647122216c291f67e165adb914714ccd9d,1,6,1,0.20890006,1562256523,Regular,d5eeb38c1ce263d129ade87388b820d07f0bc28a58518bac19b3367be507489f
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,8,1,0.20135975,1562247717,Regular,657e3b240d833518965901170695c65fad637a6ebc0e8118ccd021bcd55d6b89
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,10,1,0.20143599,1562247717,Regular,07422d7b0c64a38013de4633bc34e2a44c9cca51d6480050da2fbe4e97191e51
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,11,1,0.20199286,1562247717,Regular,73d8707a8ed088d95c68e8f1f24f1511bc82b12088cc550892ed5c771cce1a08
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,12,1,0.20222428,1562247717,Regular,95c99461b3cc35190af7801a668f5bbc0acdaf67b2febe311b22f0889ec04225
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,13,1,0.2026985,1562247717,Regular,0b78283072c876ccbfc751a6d31ae64766b654243ae47b3641364b87f5c0094c
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,14,1,0.20271662,1562247717,Regular,4df04d9f084d80c9786f048e2185a478c3fd7072701d0fb2b5eb3cb4a1f7a7ac
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,15,1,0.20281435,1562247717,Regular,a4fd44dd1652fee2f2d4a42987b3cfe5bd2b0e0ecde0a3e8fc25c7594990d229
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,16,1,0.20303366,1562247717,Regular,a52bd247da338884474ee3bbbf71a3ec3ea504c307caffee117cc80407cbd66a
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,17,1,0.20364516,1562247717,Regular,d152511837e628c14ed13483e97d22f3b852158e98ff743c11316530e334ecbe
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,18,1,0.20364911,1562247717,Regular,bab7453d131436e3f85371fb927d66b8bcf6ea9547a527ab834b8f046fd3b7b1
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,19,1,0.20377859,1562247717,Regular,8543b58d88544ab888c3e6bf2dfedcf3a4c558f07ec12c9021352a74714c52bf
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,20,1,0.20436459,1562247717,Regular,491baea75b4830c856769e79c57fa9a5f42801891ac6c6e705ee1981c7462218
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,21,1,0.20456731,1562247717,Regular,578e60e3536d8f615708474013ce70fd740f9a60e101b43df9791e91943cace3
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,22,1,0.2050556,1562247717,Regular,0f2b2833e30a8fe04fc82d7919a0e08274369b0f009546e2cdabbe0b056870dd
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,23,1,0.20556399,1562247717,Regular,a65441fda5efcfed5c3090bc5b6d1cd1560e9596e34db4599b2b73a272efeb5c
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,24,1,0.20573592,1562247717,Regular,fa46e945cf0cd1feef7ad94cbcb9276f3000cbb2ce6407bab5978d02c7274409
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,25,1,0.20580862,1562247717,Regular,183d932e765f40518a4915f6b80a614afe698b6cc861b5cd782a4a898d71ee46
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,26,1,0.20615033,1562247717,Regular,e3577de0f6299f2a465905896c6594f71cc47e84b1a1cca2a72057dd61cb55da
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,27,1,0.20746779,1562247717,Regular,2584a1fdf3a94f005a99c41f373e792c0009e23d0402104c4ddda1ae3396777e
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,28,1,0.20751245,1562247717,Regular,3d1c3d334de13b6176b959513e7cfcb9c0b25cb9c3111370f398ae4c0b5b189e
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,29,1,0.20783438,1562247717,Regular,8c4809a50daa8ec39c30689787737fa1b7d43742aa9ec01f9694173e547e47ca
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,30,1,0.20835199,1562247717,Regular,1a9cc8b5b6dd8ba2ac434ef82656e3751f17ce02dd32d531b1502e245255647b
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,0,1,0.20004278,1562247717,Regular,1c10e7804b408d4be87b435c7b4c97d46800a620035610ca2534afe0a26f2172
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,1,1,0.2002744,1562247717,Regular,54ef1e60314a3fd1d93098980d729db5d8cceab56a0f74bb8208e749960142a7
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,2,1,0.20028513,1562247717,Regular,6ed0cd30fa73e49db715aed527bc45b2da76985fdc73fd8f5df4166f05386968
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,3,1,0.20090922,1562247717,Regular,09658456bbc56200effb3b170de5c797357e56bba02f5bcec9fd5948e1c3aa94
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,4,1,0.20096926,1562247717,Regular,111aab871f6d40cd7f9ff38dffd6732486e1c8a99ae79232d28d16539ad1c3ef
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,5,1,0.20099185,1562247717,Regular,b3ea87456fca87dbb50b7250eee1d3b019b3cbf53936c98a20bce3ecb43cbfc9
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,6,1,0.20113933,1562247717,Regular,b33eeced84a9f5fc6bbadce8626faf5d93c885ba135452deb488e4f35b6fff09
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,7,1,0.20120273,1562247717,Regular,1689d96db9a7921a616cfc663cb71d5636c9412b2df7bd645b0be50b797ee0fe
115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382,-1,9,1,0.20140956,1562247717,Regular,f68b850cc23fe871c248644a796eec81855986c6c7076330dfe3f5cd526f4bac
09658456bbc56200effb3b170de5c797357e56bba02f5bcec9fd5948e1c3aa94,1,0,1,0.20090922,1562213384,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
73d8707a8ed088d95c68e8f1f24f1511bc82b12088cc550892ed5c771cce1a08,1,2,1,0.20199286,1562172231,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
d152511837e628c14ed13483e97d22f3b852158e98ff743c11316530e334ecbe,1,4,1,0.20364516,1562128509,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
1a9cc8b5b6dd8ba2ac434ef82656e3751f17ce02dd32d531b1502e245255647b,1,8,1,0.20835199,1562086115,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
bab7453d131436e3f85371fb927d66b8bcf6ea9547a527ab834b8f046fd3b7b1,1,2,1,0.20364911,1562038398,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
f68b850cc23fe871c248644a796eec81855986c6c7076330dfe3f5cd526f4bac,1,1,1,0.20140956,1561993900,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
491baea75b4830c856769e79c57fa9a5f42801891ac6c6e705ee1981c7462218,1,0,1,0.20436459,1561950749,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
657e3b240d833518965901170695c65fad637a6ebc0e8118ccd021bcd55d6b89,1,3,1,0.20135975,1561907241,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
1c10e7804b408d4be87b435c7b4c97d46800a620035610ca2534afe0a26f2172,1,4,1,0.20004278,1561863965,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
8c4809a50daa8ec39c30689787737fa1b7d43742aa9ec01f9694173e547e47ca,1,4,1,0.20783438,1561822870,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
0b78283072c876ccbfc751a6d31ae64766b654243ae47b3641364b87f5c0094c,1,3,1,0.2026985,1561779293,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
b3ea87456fca87dbb50b7250eee1d3b019b3cbf53936c98a20bce3ecb43cbfc9,1,1,1,0.20099185,1561736402,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
6ed0cd30fa73e49db715aed527bc45b2da76985fdc73fd8f5df4166f05386968,1,4,1,0.20028513,1561692635,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
a65441fda5efcfed5c3090bc5b6d1cd1560e9596e34db4599b2b73a272efeb5c,1,8,1,0.20556399,1561651334,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
a52bd247da338884474ee3bbbf71a3ec3ea504c307caffee117cc80407cbd66a,1,7,1,0.20303366,1561613364,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
2584a1fdf3a94f005a99c41f373e792c0009e23d0402104c4ddda1ae3396777e,1,0,1,0.20746779,1561576141,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
4df04d9f084d80c9786f048e2185a478c3fd7072701d0fb2b5eb3cb4a1f7a7ac,1,0,1,0.20271662,1561536075,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
fa46e945cf0cd1feef7ad94cbcb9276f3000cbb2ce6407bab5978d02c7274409,1,4,1,0.20573592,1561495690,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
111aab871f6d40cd7f9ff38dffd6732486e1c8a99ae79232d28d16539ad1c3ef,1,4,1,0.20096926,1561451583,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
578e60e3536d8f615708474013ce70fd740f9a60e101b43df9791e91943cace3,1,2,1,0.20456731,1561408094,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
0f2b2833e30a8fe04fc82d7919a0e08274369b0f009546e2cdabbe0b056870dd,1,3,1,0.2050556,1561366884,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
183d932e765f40518a4915f6b80a614afe698b6cc861b5cd782a4a898d71ee46,1,4,1,0.20580862,1561327129,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
8543b58d88544ab888c3e6bf2dfedcf3a4c558f07ec12c9021352a74714c52bf,1,3,1,0.20377859,1561289437,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
95c99461b3cc35190af7801a668f5bbc0acdaf67b2febe311b22f0889ec04225,1,0,1,0.20222428,1561253560,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
3d1c3d334de13b6176b959513e7cfcb9c0b25cb9c3111370f398ae4c0b5b189e,1,5,1,0.20751245,1561219508,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
a4fd44dd1652fee2f2d4a42987b3cfe5bd2b0e0ecde0a3e8fc25c7594990d229,1,1,1,0.20281435,1561182943,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
07422d7b0c64a38013de4633bc34e2a44c9cca51d6480050da2fbe4e97191e51,1,0,1,0.20143599,1561145536,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
54ef1e60314a3fd1d93098980d729db5d8cceab56a0f74bb8208e749960142a7,1,0,1,0.2002744,1561107310,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
e3577de0f6299f2a465905896c6594f71cc47e84b1a1cca2a72057dd61cb55da,1,0,1,0.20615033,1561066700,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
1689d96db9a7921a616cfc663cb71d5636c9412b2df7bd645b0be50b797ee0fe,1,9,1,0.20120273,1561023038,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
b33eeced84a9f5fc6bbadce8626faf5d93c885ba135452deb488e4f35b6fff09,1,2,1,0.20113933,1560979735,Regular,115d9f10cc7068d31a2988d72fea484472db2c02bf52aa2720f431d79c142382
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,12,1,0.21647746,1560147443,Regular,fe8e3762f805c605f59dde826c1f052296f4baec5eec25cb324e359a0e98d1a3
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,13,1,0.2169146,1560147443,Regular,d169bcc347f5306a09a2c2b4050b9cb2099b13508069c48e95424ba3b14ed793
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,14,1,0.21692031,1560147443,Regular,d707dd3268ebcddd32656660e96d97a85c3b715f59bdc108a7df2127366537d9
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,15,1,0.21746568,1560147443,Regular,96974e63eaacf8a797f2a85e4f76387a461b18e95b2d7b971ef4fbe58f1bee30
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,16,1,0.21747515,1560147443,Regular,d54cba1c7134bb36f79daba810b62d84c62a40d039885f80b23d096d3537c7a2
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,17,1,0.21753666,1560147443,Regular,ecf717547acb6a8acc1fd17081999dbe9bf08467c6b3d03d7770d77d7bbca961
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,18,1,0.21789053,1560147443,Regular,d43a03a7037d3d3eeeed664797c993de63a6e4398e6bb74e0b0fb38961dc587a
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,37,1,0.62644346,1560147443,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,36,1,0.3773908,1560147443,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,35,1,0.29442436,1560147443,Regular,bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,34,1,0.27793996,1560147443,Regular,d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,33,1,0.2402051,1560147443,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,32,1,0.22641666,1560147443,Regular,51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,31,1,0.22637443,1560147443,Regular,270f24ac89517e1d25e37aee3cc87a8ac50b9bef113093ca4036aacb457a75e7
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,30,1,0.22566327,1560147443,Regular,ce49d8513a598842e2a8ae7cfd335a43e0fb99f000f1f83fb833770f85185229
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,29,1,0.22383077,1560147443,Regular,688f2edf0d385de6e318be8df3ec36765ac3a06607816e34586b30a6980e89b0
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,28,1,0.22307707,1560147443,Regular,f72a0bbaa23f4b0760fd3ae5e351f8c642907a00659903d6c91489f78884eb8d
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,27,1,0.22188731,1560147443,Regular,003aa2161dbbb3f7282985ddcab35d85cbf6468f94bc47aa0f51150d905d80d0
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,26,1,0.2205996,1560147443,Regular,3661cf17f9cfa715ef4d50ad67c57b6904bf7fe674d0845980c70d49b2baa059
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,25,1,0.22059014,1560147443,Regular,b88fbe69638458246fcbc5b78ac679a483515c148f4988627466124c887df1bb
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,24,1,0.21994514,1560147443,Regular,70113f4106c5f4258060b8e31cf94e2496ff3cf39c75f7cc41b97fb09997f640
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,23,1,0.21979035,1560147443,Regular,d2912df105ea2cc41cb30522619aabff00bb3c96719df6c165fb37524ded6027
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,22,1,0.21936778,1560147443,Regular,ad822ad1372bd126fcfe0b4cd679d096c077f164434d618aa95d427bf68c874d
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,21,1,0.21933898,1560147443,Regular,240243f0b04ad86831552e5320768722b7a6c9828efe15ae1283aab0fe58614e
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,20,1,0.21852235,1560147443,Regular,509ef1da09c98e6b5df2a87ee96a88aa5740e0762e36fa6bfc770f69136e950d
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,19,1,0.21799505,1560147443,Regular,03cc7267bea054f59a854c4b7f87f1ca218414d1975cd366acd466afad53eb87
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,1,1,0.21463004,1560147443,Regular,a838bcf4a3b0fc41584d323b631e8dd92a579fe0c3719177a6e75e7d3285b82b
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,2,1,0.21480459,1560147443,Regular,268aaa151fe99532cd40ea70b175f8e0c37491b28675a5a948dfe16a1bb6caed
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,3,1,0.21505584,1560147443,Regular,b2cc35ce01e684f8d429c5c3b9c7899b1c206e2a516031346f2643337d218be8
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,4,1,0.21557483,1560147443,Regular,5e785a38fcfa5972484b8317ef7bda6b047399b05de66b1d9cf2c99636b1ab29
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,5,1,0.21576971,1560147443,Regular,472e167a7687b30feb2fd5ae1565465d16a1270cc9bf4ce9e99a9216d4ab57b3
ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89,-1,6,1,0.21585307,1560147443,Regular,22c9693e044e9c1fff97aa64711dfba1ef6a0f06ae0ef18cf8ff03b4fa6e5b6f
