tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58f236d37ff7da149649b8f189a231e204377df0e24b9bbab3187fde0203faa,1,0,1,17.17797855,1462462015,Ticket,71853aaff9ac4101e2284c414079e5c75636f82eb88f72fa55e21da38c10c1ad
ee389ce043f2bfda0b9e66c97c7a43e05a1019b709c1c27280436f24d2a71890,1,0,1,17.17797855,1462460492,Ticket,aa444284856c6f5b888948c36c7b1b9fb2a24fbae06521ba9c661c707e4ba31e
c77a1752deac44d3adb5a32be0f5353714e1476be56b5a5caa3640da3a9b95ba,1,0,1,17.17797855,1462460318,Ticket,d95011e97eac6308c068df64de883a1d7e6c0c6efd769ca6bb97cb41bd9ce06b
82ee6c90fa743adc3ab240f46bd25902c05bdb0fc949ca10a7339e3568d67209,1,0,1,17.17797855,1462460236,Ticket,4ce122c04fb4421b80daa004edcd2b2823906cfbbbda5cb0c56da9e0ecba379c
fb8b027f3b1badf98571466003574d9a24902dee37ba84f79451d118ee356409,-1,1,1,11.96184858,1462459805,Vote,51715dc86c817f41a2c556c27169c2d43168ff79a2eef6cc48604373f99b228e
4b6707d115a8a41debe5917537100b320ba37f4fd4e7f9541be91cd2f3dc1fb3,1,0,1,17.17797855,1462459212,Ticket,cfd0af561538b4529dc88a27f400e5a006634e8e029d7875f7ab6304492f07ff
08855b7b2d00228e51066d9ab1ed31923c93033c1f27dcab573f422444a3f8fa,1,0,1,17.17797855,1462457491,Ticket,b564588552cf26bb4426145b8c2050738e7e658c7afa6462ddb1c54d9ae2e090
77e6072ad6c5a646f961c31f3b54c992e658fb3c9b2f6682537f3dc16cbcfc4f,1,0,1,17.17797855,1462457491,Ticket,34d89cae7cd8179612ce4d106534528a72bd1779a74581cf1cb465f1dadfd6bb
7dd2cd56d396e64f01853a3872c58296812c9cf025af5ad3dd7d049fdf951cd0,1,0,1,17.17797855,1462457491,Ticket,3bba78e00bd7d2588253cc06436dd38a0876372d5f622f7776e4bfe35f095efc
8b9673e9870d4c511f29fc36a7c86571962e4ccbd8dbf947aee2186123b3a8d8,1,0,1,17.17797855,1462457491,Ticket,1f2cbef3b59a4dad27ac7280371ec80a1c4e617b57d6caa4f0e9b4444cf4873b
dce5d4243b2679314203b9c62ee1684f0c23a4637b547c2418b3df5fd15c25bf,1,0,1,17.17797855,1462457491,Ticket,41cbe0b5450a5003ad14bd4948fa1b004991200ecd17a303fc7f32fbd886e478
e53c51178087693048cb2e831cc47d0b8a55ac23ae9443aeae2e6dfd37158216,1,0,1,17.17797855,1462457491,Ticket,4f023495f5576d160bac8015e3ad5b4f6665e69ac6b2d813aaec64d65d00ff0f
fa227feca3080840d812d45b69f4d88d4974d60138cb7b503d41a984d3f4ab3c,1,0,1,17.17797855,1462457491,Ticket,216578d582d041bc805eb05e920a1264ba1e4e160334dc4cdd12749818312a3c
3998558b88fe15798d9a6bf0b85982d816a2fbb87d58d34b4aa7eac9dabdfd18,1,0,1,17.17797855,1462457432,Ticket,0c3dd9bcfdef99df1c6189b3cd75c3ed90a7441ca9f0d06169e2de5056aa28bb
89a62105ab6005581c63f966e9ffc8969261e5737845682e760550f2f8b16068,1,0,1,17.17797855,1462457432,Ticket,e301d851335a5ab950af9a7bad6881e9758fca7adb36f349dd9542cb0d428a91
ba365d5fb5780500eb14f5caeb6d6b2b1c703ed6381b861539a7b57cf04a3eaf,1,0,1,17.17797855,1462457432,Ticket,a719aff3951f31f76a2adec239f2ff74ea5cb294885abeb8d097496cff45ca57
ea810a4112bd8ecc8526781d92ac01f28259b784490405aedf6c3b38e5c79a9d,1,0,1,17.17797855,1462457432,Ticket,5454c15b77cfec26f3bd62afa7cd74f0ea125eeaa44da105cbfb63735575659d
0f7a713f3e436668b259aa9c025a33299225a9b2f43a23e30cdccc16c241b28f,1,0,1,17.17797855,1462457338,Ticket,104139fb7ae4fd31503c688da8210934dba4ebc5e803c33f39ec7ef50d755247
28568376ae63a1fe76fdf74e7f5a5226088ccf0c59e47416dd36de6821e06409,1,0,1,17.17797855,1462457338,Ticket,62b5643d92418bd14e23d3868f59b12807afe7b8d63f7ea880d082e5674ba202
6b60660fec445617f13c6c1f2ec53f98ca20cc9b23089ab3047f092b50242a77,1,0,1,17.17797855,1462457338,Ticket,b856d8f27ade4b432fcfa5a3a5933195403063333a0ac9fafb0c191b172d4d7a
73c51e4ee41b87124364404130ecb63573169ecc3a9df8eb22bb1c8b13724186,1,0,1,17.17797855,1462457338,Ticket,cae8055c2ce546d242262d6f3ce90b7fa7729beab940845dbd7989f20cc5be45
74e1a1a6bab5e4069706fa628ae0dfd16735790c73e4d15581d815fce2113276,1,0,1,17.17797855,1462457338,Ticket,33ed149b399ceadee8b7e47b48989c7d950d7c196f61b025c9ba5a89001bd7a0
970775d098f14d18409ffc722649e5ac2d016c03b02723f74c750a593f7c9aa1,1,0,1,17.17797855,1462457338,Ticket,d3572d596c36cfed56c9f6b4c11393d2d61c8a57fc343acb507bc81876e8d1a3
996223eb2aca0d01105dd70cfb592a2b360beb3ee4726990ee16d687ffc455eb,1,0,1,17.17797855,1462457338,Ticket,9b828a74fb666282860de36ae324059422167063dfca2360cdc2d1eeae679466
af4b29c60cafa7001d20eba2da1c8371ba9b99748fc84b77aad55e920b11bdd0,1,0,1,17.17797855,1462457338,Ticket,e548b0c436ed57e9b2f921e6476492cf810049abcfd6583575e84debe17ca5e8
e85d5c35733f6bffe26610609767190cf66c1406ea2dd47a1b722a0d7dd288ac,1,0,1,17.17797855,1462457338,Ticket,aff1dfcbca913869b0a64a7556b863da3ff05aadc5418d5f28964ef1a91f69b1
feb81924154b2bcccec1706b44f7b3c61d95638faa12606d29c337068651fb89,1,0,1,17.17797855,1462457338,Ticket,70da577eb36fc111217fa73467f453e9a7b0491f7b3d4d5a36e65e1668be7f2e
45449dc682dde64c3a9a0c7c8e7781252968a6fcc8c9f4803ccdb84280598f0f,1,0,1,17.17797855,1462457024,Ticket,4ff2a58f8320e7c9cf66eb6cc2299ea3a9aadb6daa133a25c686a401d626aee9
4e297c60b3a2cb1162735f62001c1f45fd682e54fdc528d9bfda85c93b6f9976,1,0,1,17.17797855,1462457024,Ticket,c52d7f5c8cd97a38f7566b7bec5957a68861b3431ef058a8982a9f82528f5d1d
58ed36664b5110fc478778e72fd96a7cd1600b4a0e27455d8e911f6242df7765,1,0,1,17.17797855,1462457024,Ticket,f0fa724854a480039ca49d3b8e3981201f88c874a2f352e1ee20178fb2118da4
65e90e7b300ae0fac7a21be744c94bee7189051997f772e3ce5be5222b1a094b,1,0,1,17.17797855,1462457024,Ticket,9ca337bb89d8b7b8c405f37d59b805b0e491b69848cfaf99282aa242aa825aa1
c226a86379872598a9a551436566d50e3d62486c5e371d6db5739f8fd6c72290,1,0,1,17.17797855,1462457024,Ticket,ff8254626081f578506961897fac283f3f65b067287d185563452ea35dd953fb
e123e5722b49718dce89c0e3f92b273016b8646bab1b94521aa2432d6cc50960,1,0,1,17.17797855,1462457024,Ticket,d04182fd9efb025e504eeacbe5394748d2181bc31fc97643dbaacf2e46b4a3e8
e2f0a7d7115e8fd5955ab5d230ef6c56b9c8d91d9036bcd5d4e6b214918dfa10,1,0,1,17.17797855,1462457024,Ticket,cf9d04be06131eced77b759e073fd504debccd51066afcf0f3c80a7679e1b5f3
e8c5c76e63d4540a4f47b1356fcc1c270c0af71619905eb3d170d3d64a00dbfb,1,0,1,17.17797855,1462457024,Ticket,62ba69e388d6dea4927822b31d6ce083b389485ebe7e24ff97e576c949a843c0
f442e06378b613cbb380ca426174dfd9f0d466ea2a869372c966d26be926dbef,1,0,1,17.17797855,1462457024,Ticket,0f6168863019e981291605371830023d4e09c4e254b93df061151b35104e4216
4a13b5102471a3a6fbf9e2fe945004e92b2bec30b4233b1cc530638d9ac7b080,1,0,1,17.17797855,1462456742,Ticket,480d529073b3133f3b762319b564c9917d9f68511c6555bea590d97d5f136adb
70281501de82f8aa1967b2d68840a7bbdd3bf0a2f570eaae18196efc946e743b,1,0,1,17.17797855,1462456742,Ticket,291102a1cb1e8830a8bac1f58882d6662a0a04066be4846ec7cf672e1a36663c
aff679ddb0aa3b949ab5b811246128765d7fe7808204771fd56133cdeed83f2f,1,0,1,17.17797855,1462456742,Ticket,32a22834f322695490cd1ced0d1a0ab3a8be4b0e0903cda24454b1a9d8e817f5
bc949ed0aaca9877b1de11b4d50ab6b1e46ed3b6979b076789ea219156535e2a,1,0,1,17.17797855,1462456742,Ticket,78d57d7f81f48471a16cf911658be1370065e1acacf6190068983b06ebdf8a6b
e9884e00067f82acc38175727cf1bf3db43459ef7fbe0ba316474214c09c2957,1,0,1,17.17797855,1462456742,Ticket,cae184f88c71f7734d3aa7fc1c53f56decc7ac2f7518a594ee0d1a4cb28b664c
ec1560721e19f87803bdb7098db5abfc68078ab0df14fc4aaef40beed3085007,1,0,1,17.17797855,1462456742,Ticket,ed4641635618f2832a97fc771c8a551bd948eaa92493a02aa10b5c0f805d190b
fd92cea7b1057e2b12240a4f76931cb9770e3a5fb93cf357e8d9be9d4bffe6b3,1,0,1,17.17797855,1462456742,Ticket,97b3b0bf8928a5182258c2a6795cd799e9d96f929261f6adfa54f10d9c4b9065
21b32fb3dc695310ea173bb03ca9a4098c425446911394a838d0b2247b173607,-1,1,1,6.96360923,1462455721,Vote,9f9df6bb47a97fae1b033ccbf1894e7c6d7d04853efd29f757945d0b068b313b
5d653b54c8aa73607527aaa748a6c3c80feaaf28633ab615d27d39165662fc6c,1,0,1,17.17797855,1462454955,Ticket,540437767e8b2c9d0b54281a007bf7c42ebe0c7a60c2b9f9bb5889c4d16959ff
dfba82dd2f89550d7a208eb6aa3f8eab4971dbfa7db9d6962840fe6caa659755,1,0,1,17.17797855,1462454955,Ticket,0649e01e90726d532dad661b6f2f995b2f6c8b8269b6f0bb58f20ee798fa9c57
0cbb5b1c7aff0a0de4c15011ae9989ae61f3cd95071b130ddd4caf7bcbae4ffc,1,0,1,17.17797855,1462454492,Ticket,e065df8fa76fa6322fb9f1adc7d7f333efc615a7a661f183fd6587d4b8f01579
4eea873f8388b9538266106b3900d13b42b1d101637238ee2d5590d394dc0dd6,1,0,1,17.17797855,1462454492,Ticket,de56df9ef6a7f120fbc9107368bf2fa20c33ba4b76335dc4dabde1012781c921
8176bdbd55424e4783d250c6ee7b9d037ed954c47a7808ae7b396fcc08c03c4e,1,0,1,17.17797855,1462454492,Ticket,965e7086e0cec9b9c879ae78d316d8973c3775df54d5e6f491fa03b2db6d3da0
8f77de7e049c51a3296adc42f76476cabe1d2a42171f18c2ac7fcd48887c2756,1,0,1,17.17797855,1462454492,Ticket,e81d8f1ffec27ed72f153908851020b65f64ddc077ee0a9bb587b9e92756e9ec
fb90806adee25c8933f59222368d491ef5651c096ad8a263895e0f6e6214181a,1,0,1,17.17797855,1462454492,Ticket,779dee94e866b55fe3c827640f5a342d8cfe5cd98a2415fd1e2c6978c23b1c04
ff51a0c83da83f72267202ff2ba4e8ff7a4aa4e189b3f9d53b516eb8fa98fd0e,1,0,1,17.17797855,1462454492,Ticket,39557a730bdfbf68aa22e4b9dad56cfb1b334f66fbdaf9ca3033483f18eedbdc
4c390ad2fab668449b9ba7ca5f7777a6a94a47f029394bbee41dc827e0db8bca,-1,1,1,11.96184858,1462453976,Vote,6c5c162202b7aae6e9a481a1c67ae4540171e6f997b4944f324f4529ae8d475d
0e45dbbc6080e6b01b58516a96cd287a81dddc5427de21b5930a58889593dfa6,1,0,1,17.17797855,1462453701,Ticket,3f5dde8a3a06a30a0bfdb5e1d985b096ee746e48575cc8533cce56ff84bce59e
8baa58a6369422294a355123029f8d76373bf3d506b195c11ed4de37fa76810b,1,0,1,17.17797855,1462453701,Ticket,2a33c1b41d44ff987d11e0987ed35f62cfd530108139ec07b53ebbf9308ee47e
6439b68980bb40cfc418190566208f73e1ff780eab967c4a37dd6e0a189e51ed,-1,1,1,14.12918974,1462445436,Vote,c58cf422098ee0d7497d6ca9dd73cbb26ad059cb1bb8504ae4ac4caf23381bf3
3553daf6a6df758e209395168c4b22b571818e77885dc41b1caa05986fc236fc,-1,1,1,6.96360923,1462443484,Vote,167dc1ffcfd617cbaea22ef14ea88f1aad75dea9f1335bbbe401893b8d2c2452
2345f8fd9593a3ae218c18b03aac1f9855c60a4b486ebddd05ea727ef987a9de,-1,1,1,6.96360923,1462442050,Vote,b5734c9a541937dc094a6fcba92b247d048416b0c3f3fdfa7d5e228ac0626750
e4c385c38ed3aba260523b4ffbc3ce6cc1cbc1f2c680ce95ad1694ae4a7e6e22,-1,1,1,11.96184858,1462441072,Vote,cfa47f9d5cb18b363481ab80d7ede438b85e68525e6192ddce1db4a20fb9da39
3585276e06c451c8ab0e181c06a92e6c7aea362c8868a5b127b656da905d0645,-1,1,1,13.85913099,1462440884,Vote,851bc2cd9419b0d12ee9e0dc00d6f17c19301f97d59f29810938ba8bd1d98b1f
75721803fa12b3b235a3a02bf35784404353c8fc14aeb51c2f34d797f866242a,-1,1,1,13.85913099,1462438966,Vote,5c2f840f5dcbd3cf3226eab4d7534776990fbdd0cf8b881a2b22430e0a200d5e
db4fca78eadf3a0891377359f0f713f19a2cb127db7e4d964e57ee37d8f0284d,-1,1,1,13.85913099,1462431771,Vote,6371e81b2bfefaeba2bba9957941251a8c60bfacfddbdd661bab3afd55a23179
114cfc68c2f4e8756bb5a91012b2b190cd3e5339bdc4cca2f1f78a500ead19f6,-1,1,1,18.34291675,1462426352,Vote,e1e3311912d95a7778e750077e58ea5a187e972e24b0186d8600a26ac1fe1b09
8095c62357aeccaaf2753fd84b0ec31cedd0adc0b74e90da936facb61b10e15f,-1,1,1,11.96184858,1462423716,Vote,b321254bf0465a1f82c7fe9bcc22c0af33a953159ddc7cff236bd3a1b108a28f
e18f0d58d49219a9618d3e1af512d559762cad13c137ce0689ccc48f02a52a8f,-1,1,1,8.0685332,1462420956,Vote,7ec9e79a4ccb7b3b4a7dd09266ec735628b577f412e7204b2f11a63a29aaafb6
2ee6cfdb3d9f5011b679d7ad1ae63d7c12d04d5d22082e50cd0fbb2304624c7c,-1,1,1,11.96184858,1462419714,Vote,4c1215ff560a4c436f1070c8707239fbeff3abd168d823d972233fb577235a6b
03f6f4454945bfac038c1d1507971aadfe68f9446b0cbd43de39631a66b04c49,-1,1,1,11.96184858,1462416737,Vote,3a464745936240659a6df8841a1607732803d1b7e36e0653518048aa06055701
1c72532c457b821a58d5515a8163d8e1bce80d51f27413b20c19ca1d13d633f3,-1,1,1,13.85913099,1462412240,Vote,a7b98171cfa529f626410e361026b6a8bf0df9b73666be3c9b36cd196284e075
c072dbf927952bd0d39f5cbed89aaba0079dcbe6635669bb8fbf072d8e80b10b,-1,1,1,16.85044277,1462409021,Vote,2061269645127738dbb37c7cbca83a3fec7819f2ecf373068795aaf154283ed7
f5982c375269cdd9aaeb79773218ad8ce648a1c404b9ae27e3d1aee1e8ca36ba,-1,1,1,10.84460291,1462407362,Vote,4f706994d37e6493feeca8223e591a86148c0ce08243746ca7ae5401ca2fc077
37846925ba57ca3af5879c977722a1c6ef12ffe001349f87353187cb6fb9dcca,-1,1,1,11.96184858,1462403996,Vote,ed405d8aa843a5a64e22580db5dc4ec950f4ca82fbb554d19ea6fca1bb3c0bfe
c166531431bce73f5374536eb010b97522220bc9dc9e81e789d5922353791db3,-1,1,1,13.85913099,1462401772,Vote,de25b9f2bff9ce49f48779976df2951f784eddb6fa20130d43f062c7531db533
a246396582437fff1d8c29253af5538e0617b96d98fae39d4ae7204f225849cf,-1,1,1,14.12918974,1462398232,Vote,f7f3093daaf8bb1b60f25f471a2a3037279d60cf7e554f18233aa5acf0c68a94
5e34fd631ea5bea1e6dbbb9d01131f3f88e5d19e34188315d331f0a69a4cda8f,-1,1,1,8.61207448,1462394869,Vote,139fd54850f39ac79eee212ed6e9e3a8d7d248b37fa9c0e3e5e0d00c28f710de
e4cffaa42b4f48a9bbec9c39a922689edaf6f91fba1e2e10322c7df4751f2711,-1,1,1,8.0685332,1462387694,Vote,576440229d03c116c43bc8a362a8be769da073e9ab19f341ca7243f2c45574c4
15fd8d92dc216ae876147a625c07bfd5d5d0eafcb20537faf96d056129e53ac2,-1,1,1,18.34291675,1462386755,Vote,4ea169286fc299a58283dbf8495d2668d6248b5e365345f97c9acf2b2c003895
b101baf45f142a7f9f108f0e399c88b135e8901869634684600ad7cb912dfae7,-1,1,1,13.85913099,1462384091,Vote,d8649002a97affd45ffeef950a927a3a08af20c3985aded406ccb3775ebb310f
e0fec71dcce9eb98094aa41550c4ab56c2a79b0f32deb251d47f71c808d35485,-1,1,1,11.96184858,1462381024,Vote,915d9526fdff2e0a569c97a39cbbfa2e77594626b1340c609005c0b200164af6
28fa97ac1774345244c34dbb55fb5602a7dbae4f485b580b66a37c695bfef625,-1,1,1,18.34291675,1462380900,Vote,01f1c4a9fa99d7c5d452cfb3fbd3b26efcc0c8095663fe3a75d732dae4df9a6d
d6dd7b6ec11c37a1da23a3f74e12a5a4ce4c5dd9e266a02671dfed07f2e3fbb9,-1,1,1,6.96360923,1462380506,Vote,67c82c1ecd24192fffbeb4e61be57d7359fc9a368bdf4ac654de173165465742
755ec05b988f9e5ced46836eba98df97ee5af44ac360c6cd6d9df2e3e7279354,-1,1,1,16.85044277,1462379499,Vote,7d3dcc57fe98dff7f00ba35a797843cf151f29a9141412307323ca131884527b
925e330d2a6f07909f840fc5b88cefd42ab62b13ddad913222cbd86740343de8,-1,1,1,13.85913099,1462375041,Vote,bf3af8ea34cb2c4c830b5872cce42115d812f2a0a47cc00050cb4391cccc59ca
a1dc268dc779de0ce02b96b210c2c08a7132376a7aa80e3505c10417c12fb32f,-1,1,1,18.34291675,1462374684,Vote,5a20608de5525583204c8609cf72bf2b87098bafdaa167af22f3abeb99844af9
30cb2bcca1918a3ff15e7d0669659b92c1c7c925218554c193c91bf1915c3293,-1,1,1,8.99472311,1462362278,Vote,7d9ea043ff6b6d69b9032d6ca861cc7ce20d1d8c403f193c532409952e6f33db
8ce4d78d081be0e9297cd418ee5b0f078c45b4c677b13246592c9ba5ec919b0c,-1,1,1,13.85913099,1462357409,Vote,2349155877e8267d4b21c7e44b8641c68919073ff7561db94e67970290f423de
6a4d5b242939fe7509b4bc00ffd11e734af716564ee8d8f77fb55870d189fe10,-1,1,1,13.85913099,1462354086,Vote,3fb8144a1c9b73165e40236be2f8d9ecd2fc3bebc6b8398b9baf76622ede5a17
733fe0c7a0acc39d693cbc8dc286a12163a029e211a2d4d2143c62b7a6232bc8,-1,1,1,10.256744,1462352442,Vote,a3411df02014e7742f40fcafb1666c8f7da7c87602da62b1207b06ea1643646d
3fb49c2233790b0af09007f6552d6d0b01cddd614b8455b56753150104926b74,-1,1,1,10.36326039,1462352133,Vote,e106a83bb0eb0bd8f65db4e37e6efe5b000da90fb499eed7e3b879d3949f6493
bf14c3b902ee2c7c4c9b6881c965ffca47b50a7f3794dc7027f386381579ca87,-1,1,1,18.34291675,1462351966,Vote,4f9e2edf7b2ae65cef79f9867552e742576164a438c5d0b118e622802988243e
cd398040e50d77195319d1e257a6a7d0204b7c0556f429403f91418e28385884,-1,1,1,13.85913099,1462349525,Vote,b54b4fb8d31a75d706d502ef71c8165c3aa5857d3cf83f29cacc85f58f6eae3d
b1ea1eb8ac47e7bb8c5dde159bfb58cf3c72493b1906c573f10378ec3c521ea7,-1,1,1,13.85913099,1462348051,Vote,f48205d8828f24a26eede4cf99f6b53ecb81431d9f6033ed6229e209c0c56195
8ab87b1008b66c60a057172ccbfed888e11b502c54c0b8aadc839f7fdd894c54,-1,1,1,13.85913099,1462345140,Vote,c9de9413a60a172de8619d832eadea9b09f42a0fd9d74a48e2b31ec352867787
c148c88f31cc1b96b11e91bdd76f2bf61e4a9f34b67a419823645c849f7016e9,-1,1,1,6.96360923,1462342222,Vote,d1bde12fdc2427df6f8b85569dac7e3fe772d5754ab156f7e7f02eb36af766cd
0e70f0e5a3b662a68290d12cbe7392fcdd9e9e6dbd277531150c976c7ffe25f9,-1,1,1,8.0685332,1462341980,Vote,b19a456004cc8cdc83b1e3069dd5356925c6096c0701bd77fe48ef6854266671
53e74da303b73219a13620be00d9c9d56c6bc440d3b33024fd17e8d0560dcd88,-1,1,1,8.0685332,1462340650,Vote,93ca33db17e3401e866084df762f7afbd3baebb3ca70e6ded8c3bcdbd3e28e18
88f310b719b9638a73f3a80dce90ecef6e172252038a194c877700713fe31e76,-1,1,1,10.36326039,1462339535,Vote,db7a8b85e7a008581df88d97fbdff837ad7cbc011ee25c046d101b0a46a67e61
c124626e36d765f01ae41391bcc1f9127b13f751095a40a120eaec71d1ff0b32,-1,1,1,13.85913099,1462339190,Vote,e1ded3e684bbb63fffc8cd792e46e05ab9d1f8fb172b5bc18ac64d8599cace30
d99ce004d85792ad62487c9064b5b1e73d6e9cc56355c00907779ee94f759cdb,-1,1,1,6.96360923,1462337057,Vote,fa4ae86b6a30913572e883096f8c79e6d53910311669bbbccae92411cc08e9e6
28746b432d0cacb96484d195512d2c3e8b7d5f51d3a50270d05ed5b4df1cb82d,-1,1,1,10.256744,1462336782,Vote,d506e0c0a957b3d4e486339f75607209e1ec920b12d0f85ae83d75ca24e55ea0
b49e693c0bc039e3ebc791a99974d501d73f2bd79eb8ce282023fba0e41a517f,-1,1,1,13.85913099,1462331165,Vote,a15f90e4b5dca4c80e940df41a8b2fe61d7b067e604f4c7161a580b37e83def8
aa9d52da1a73b0c31998dfe8eb4bbe975db14b09a624dda559a0767c2a6cf23e,-1,1,1,13.85913099,1462330381,Vote,15ec7e556aa3025a296eb457c2e6f292ee7d0a79f847d62fec24c5572d693d0e
6fc86cd91c35a097d8bec97c39a438b46d3d99d8117fa829d830308eb96aeea2,-1,1,1,13.85913099,1462327558,Vote,646a343d865c32bc32823e6110194340ddfdafc075e3c1fc0a81f1994bb26bf5
ea484575dcd33c820e8a30c9696846629d898f98522f8f1291e854c03f237667,-1,1,1,18.34291675,1462326784,Vote,7e796cd3ef966a7d40c485b53c1d2e9f2dfbc0dae8d1d1873cab0a31e19d44d0
46d5373f2bfad17d540be350f05c56d1cf3ff853aceb366bee247fbd2e124521,-1,1,1,13.85913099,1462325066,Vote,60cb388c6b8dbc9210fb68c8559f6237dc51afcfc85fbe823558ded37a0ee413
373735c9d348653b1294a7d9a2690f704d4a84fd5042e73cade25f425bdb1d69,-1,1,1,6.96360923,1462323249,Vote,c7fa197f01fd8e90d1f5ce3b469fd0d1dd59fc0ba6cc5386d636afe5ddbe0a1c
de9d45ccc936e63d28c0ef5ff0debdca964b28480b7a5948e92dd603c1a3f37d,-1,1,1,6.96360923,1462321726,Vote,34ed9cda7425f269a392dfcc8029638669ea5b7b752330acbeb721f2f957208f
0bd20409e722bae462718f437c1b292f1725f7a5d1af093bb1a5e0a495212bf3,-1,1,1,8.61207448,1462320767,Vote,aabde3bd2723189e18b1e8b77a69e05bf0ce65735fdb2bdf3ba0e2fbeeaa3ed9
1f325db7e258e6299546efe346080df12efc50d965bd9ea13393aa362ce8cbcc,1,0,1,16.85044277,1462319324,Ticket,421d9df69507eabe986515d0b0e95c1bfb431d8b090213e4fdffd553a630689b
f08b40a668de56d005e1a751d6f86ca26604d9280caed47ee4eff78d67976629,-1,1,1,6.96360923,1462317287,Vote,1d3d228966fb84cfa21922b1fbff52df49c83ca6efe919290b6b83bde6499d5b
e3650d8e957d005ebba419c9ea1d773998393af64742b2751489ffb05b3540e5,-1,1,1,14.12918974,1462317019,Vote,837be7ea2dd851e9522adf0446c07b07e73b54d00a56a2e2d7ae190f20c57f7d
946d54d22706193ee8e086a983d3af7433d3f9ff770ea52882e5059a8eda4ee9,1,0,1,16.85044277,1462315634,Ticket,8db3642d056ffcb12382e5c54fb917e777325159bae3aa29c3d7d4f0b5460078
10041cb00b112f1e3b04d2d39b567b72f0d1f13808796fb5e20e2e814ba1f030,1,0,1,16.85044277,1462314316,Ticket,2f1cb7959f70978a87f0b77f27b3a74db0dd9d2f4f283663dd05235701350851
4cab7a83ac4cd5755ae96aadd4bb973cbcadab67babae8377cee310a4275aa39,1,0,1,16.85044277,1462314316,Ticket,5c716b5031b2d3beb3225d3a95b5a01658f0d36e7ea233b009e7cbe7d3b8f30c
63e9fdddb85a233209d25ca951023ba64f4b0d4ea1e132515217b36370acbf44,1,0,1,16.85044277,1462314316,Ticket,aa4faeb2de831d0bd596b8a55adc64e1f2e3d288cfaa449a7c570ef2152faa57
d46362e0f75c547825d77956bb3b959e19885a76a4e5d4eb31cc0c7be62791d7,-1,1,1,13.85913099,1462313569,Vote,f195899b702fffca499b7814e4c6b76ec900dca6bd83165d21794f1d0029043b
af50f572af773438794e65ebdaf9e56efd730c6aa753be7aaab0ad908fe48757,1,0,1,16.85044277,1462311726,Ticket,ec978b6f0c0d20623db218597d153d2a4387ead12d614e715c96939423c7c9cb
f55bc387ffd99340b6e1f2419dd7a0b8ad442298d6b34b79678f4429b067efcd,1,0,1,16.85044277,1462310334,Ticket,9963529cb8b5a7d28fb0794bbca804b613981e330f8c3b59510480120d28b635
0c82f0d6c59c9c3c447a39f29068bd4e8f763a75b5c5e97d7f5a1bfd36683aa3,-1,1,1,10.84460291,1462307436,Vote,6f6e7800c56a88bef7c0f20e98fd40cd3bb9fce1328ab671baf10384a45776a5
fc7b39f8ab997b31e5fc1360dcfc0fddb7bc3e0f8351bcf59bd0ba718f2a0758,-1,1,1,6.96360923,1462305819,Vote,38b11ba89ae54ed80186f311eb58de2c112bc4888f2a21efe4fcfbe0670386ab
a6136bef55e939a91cf59b0ba7d3d3ec9cd7831981e8d53c53d658b57c9348cd,-1,1,1,18.34291675,1462304781,Vote,efaf0c613c1e4af4a665c070e20e37de5485f3011721462d6a26aa58f5fcfb5b
7b835c38450672efe03e2671fc3763b28db09539b3625aec8187ebce0fa3464d,1,0,1,16.85044277,1462303223,Ticket,8f047748170faac438cab2eacf5ef6503ac9d2c40d14cd84493e7de0d5e4e312
7d3dcc57fe98dff7f00ba35a797843cf151f29a9141412307323ca131884527b,1,0,1,16.85044277,1462303223,Ticket,755ec05b988f9e5ced46836eba98df97ee5af44ac360c6cd6d9df2e3e7279354
88e047b21bf52114f2083794bcb993bc8159d325347da4cf9f0b6e56d654906d,1,0,1,16.85044277,1462303223,Ticket,c7ef9fdc6044b156aa669529812e5c3e2b13b7f3fafa841d164e61e8f14fcdd4
ce12cb80f975dbdc238d53de2379c52a0e1aae1a70107025b25eb7abbb10afa5,1,0,1,16.85044277,1462303223,Ticket,1d40e11dd1e5b3b37fe4865ad21f98022a5970e670e3286ad3b097dfb86985bc
f29e39949d3d2efff2443a95abcc0ee4b9478d402f08d85971d9e90b8cc79cf3,1,0,1,16.85044277,1462303223,Ticket,c9e7440e7d5fa513088667fd1912072a7b26b92e7b1a8194629f05977f1b23ce
60f70c2c2ce80475078302259961147c8d139158007133a45728e17e753fe56a,-1,1,1,11.96184858,1462301469,Vote,9c5c7146b0d6d687be80061d4db2536e2c403b4e4659457ecc1879e6f2940ecc
16ad5a9b81a1177a693f8fc0582a5fe2e982692fda9197a16237168f58b46b6d,-1,1,1,10.92212546,1462299115,Vote,6e8444b2db27c013216ac1078293ffeaf5348c02f88d3b0e1f64d3e1587af751
e0514a499c99022ce363c5bbe1b2a24b06cccb0bc1512dcff7cc5f7ac2d5c19a,-1,1,1,11.96184858,1462298997,Vote,b23b9b3a1673059f28dca7ae35dbbbf51f6d824babfed212f5f2eb29d178b910
3111c4591235752b45632d7d3ef6e72b099903bb9a2829907ae656278ad7d672,1,0,1,16.85044277,1462296801,Ticket,5893675e79b307e3bb8e8b71ed7931abf5d79e29d18e18837a7930438b45d52c
