tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,58,1,0.00942108,1580803277,Regular,8676a9fc99776b2a8dcefa4acf48e73ae4684b4106ce375617882171f75651fe
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,45,1,0.00942111,1580803277,Regular,729c303344259298718a7512c012cddb3db7039f4629c91b18b47cbc32fd38be
6a08b0979f3d0316d46f74f7dd642b8a28796262aa2e1728760c49face4411d9,1,2,1,0.00960924,1580802466,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
f4ea664dae5fc3761014e41a87b6740a46a79d70c2a9a606a0ce649ee1fcab5f,1,2,1,0.00942106,1580798488,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
87c0a9a5b13fb76959b16b5c8d729ef270acac605daad0b5b337ce6bf7738aa6,1,2,1,0.00960919,1580758413,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
8015bd48906528b2cb9495caf869daca497fd8049bc89fcf41071319ff58335c,1,2,1,0.00942107,1580737656,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
74f32f38bb6e628ce23ce98a99ab9d9346ab85c8e3fa72e6c12aaa7655b5e1a0,1,2,1,0.0093285,1580726253,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
8676a9fc99776b2a8dcefa4acf48e73ae4684b4106ce375617882171f75651fe,1,2,1,0.00942108,1580716327,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
729c303344259298718a7512c012cddb3db7039f4629c91b18b47cbc32fd38be,1,2,1,0.00942111,1580682043,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
947263f80f89be839231c0ec05319de48ef9be927665be8fdad23710a02c081d,1,2,1,0.00932852,1580669198,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
8f892e9250c100361bb6b381dd324a40582859eb3cf7c16ba91d75a853ceb050,1,2,1,0.00980092,1580659658,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
ee5ca18d51b2aec4cf4a5984b4fb883bd1a1aab295487ad47373d5e3c39e7948,1,2,1,0.00942107,1580635435,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,0,1,0.00932851,1580631552,Regular,9f57bba669c809ea430d0d02016a4dbb872bd098dcbca8b8699af252f1ddb203
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,44,1,0.00932854,1580631552,Regular,28ad20c6c38439ca5f86aae0aff2be28eba55046e32444d6943975fd520411b4
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,35,1,0.00932851,1580631552,Regular,146366bb4dcd638aba360feccb5627415697f27e6b5b4f69fc19c7306747c29a
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,34,1,0.00942108,1580631552,Regular,ecccd320b819f13991009ae6c862be79ab193de8793eda716aee4d52a530a89a
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,15,1,0.00980082,1580631552,Regular,cd18fc1dd11af3045547c02fe2fe4a4285197de4ab51ced060d8cf8cabc30d4f
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,51,1,0.00942112,1580631552,Regular,2377851349fed535b835c30cf906664148ef233b7a8ea16c9bb914485e7abed4
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,1,1,0.00932855,1580631552,Regular,038f0e78dad4539ef9f535907d95a17c36e51a73fc44fab3b736915ea098910c
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,57,1,0.00942105,1580631552,Regular,7235287e0e21f575d4a9e0e9d9d0ad0249f9d00c4c954419481213b0749b6eeb
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,46,1,0.00942111,1580544131,Regular,5ef43ae06f07a0b8e53e7e97cd5ae79c5510f90485b402831c575053c86c9bf7
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,48,1,0.00951468,1580544131,Regular,7587ecdf1f2a6f9aa08a1cb8b25957c9f0cd18f16fb8f59d010b7220cf9cd9fc
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,6,1,0.00942112,1580544131,Regular,300e6f16ee742a2ddcf319f137a67a4f3b439160af278e86f598f8306a5e2c18
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,47,1,0.00942105,1580544131,Regular,8cd9ff42fa3d6996e46f41fca0e580f9c4f3d2390d0fd4ed9b0f823898a728fa
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,34,1,0.00960919,1580544131,Regular,f237d13abe1ef0cc24577ddfaf7361c8260b84980c28156801c44a6a1d6e63b5
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,43,1,0.00951468,1580544131,Regular,19d33fb560b9b3398b09d08a2ed90b2b229f312ba539d18c2dac40b464129dec
cd18fc1dd11af3045547c02fe2fe4a4285197de4ab51ced060d8cf8cabc30d4f,1,2,1,0.00980082,1580543069,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
9f57bba669c809ea430d0d02016a4dbb872bd098dcbca8b8699af252f1ddb203,1,2,1,0.00932851,1580539829,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
7235287e0e21f575d4a9e0e9d9d0ad0249f9d00c4c954419481213b0749b6eeb,1,2,1,0.00942105,1580537935,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
ecccd320b819f13991009ae6c862be79ab193de8793eda716aee4d52a530a89a,1,2,1,0.00942108,1580524005,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
038f0e78dad4539ef9f535907d95a17c36e51a73fc44fab3b736915ea098910c,1,2,1,0.00932855,1580521337,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
2377851349fed535b835c30cf906664148ef233b7a8ea16c9bb914485e7abed4,1,2,1,0.00942112,1580516607,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
28ad20c6c38439ca5f86aae0aff2be28eba55046e32444d6943975fd520411b4,1,2,1,0.00932854,1580479052,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
146366bb4dcd638aba360feccb5627415697f27e6b5b4f69fc19c7306747c29a,1,2,1,0.00932851,1580476212,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
19d33fb560b9b3398b09d08a2ed90b2b229f312ba539d18c2dac40b464129dec,1,2,1,0.00951468,1580470447,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,25,1,0.00942109,1580458807,Regular,d93388cc5a9bb59163decbcf729d574cc2579bde98cfc55ceeaf5f7f469e8265
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,6,1,0.00951467,1580458807,Regular,942c5f25f5719c254685b3ccfb11f127578f1419078833894448b5bf63d4ac1a
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,10,1,0.00960922,1580458807,Regular,43d5bd24323c022bf5ae19bd2492371534d471fd68b80597156152e13406d830
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,14,1,0.00942112,1580458807,Regular,2037c801fbef76067cfbd4c472c9f1d8142b3b06151c6a0dc8a35f17c3982842
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,57,1,0.00942111,1580458807,Regular,6332de46d7870bc1df0abc6e14eac96409c8d2a084fdad8c02b8c764287e40fd
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,31,1,0.00970447,1580458807,Regular,1d5ea9ff8f427d3db9e371ad5ce2195ab1c497ed345652b22d1877096c703d76
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,19,1,0.0094211,1580458807,Regular,d8465d6c6211a352d3142752a51d025c4f0cace99f1094d0d0b0404651aace55
f237d13abe1ef0cc24577ddfaf7361c8260b84980c28156801c44a6a1d6e63b5,1,2,1,0.00960919,1580450858,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
5ef43ae06f07a0b8e53e7e97cd5ae79c5510f90485b402831c575053c86c9bf7,1,2,1,0.00942111,1580437088,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
8cd9ff42fa3d6996e46f41fca0e580f9c4f3d2390d0fd4ed9b0f823898a728fa,1,2,1,0.00942105,1580435430,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
7587ecdf1f2a6f9aa08a1cb8b25957c9f0cd18f16fb8f59d010b7220cf9cd9fc,1,2,1,0.00951468,1580411941,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
300e6f16ee742a2ddcf319f137a67a4f3b439160af278e86f598f8306a5e2c18,1,2,1,0.00942112,1580388956,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,8,1,0.00942111,1580371333,Regular,c536faace36e2acb0191041bfb7f0394565681161ad9abee3493988505f7cb23
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,32,1,0.00942106,1580371333,Regular,277fc6ee243d75e9df33686f3e75c3db50eca60641fbe62e816318c27be46081
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,19,1,0.00951468,1580371333,Regular,452b062a06fb3f054b8e2767a4acf7cd0cb7017653fba20acf2f183c1a0e464f
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,13,1,0.00951467,1580371333,Regular,cbdc0427256e19b86d321876890ace825640840ff816c8ddedfe64b571e5ea2c
d93388cc5a9bb59163decbcf729d574cc2579bde98cfc55ceeaf5f7f469e8265,1,2,1,0.00942109,1580363639,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
6332de46d7870bc1df0abc6e14eac96409c8d2a084fdad8c02b8c764287e40fd,1,2,1,0.00942111,1580359189,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
942c5f25f5719c254685b3ccfb11f127578f1419078833894448b5bf63d4ac1a,1,2,1,0.00951467,1580354985,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
43d5bd24323c022bf5ae19bd2492371534d471fd68b80597156152e13406d830,1,2,1,0.00960922,1580332113,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
d8465d6c6211a352d3142752a51d025c4f0cace99f1094d0d0b0404651aace55,1,2,1,0.0094211,1580313957,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
2037c801fbef76067cfbd4c472c9f1d8142b3b06151c6a0dc8a35f17c3982842,1,2,1,0.00942112,1580313890,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
1d5ea9ff8f427d3db9e371ad5ce2195ab1c497ed345652b22d1877096c703d76,1,2,1,0.00970447,1580299682,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
452b062a06fb3f054b8e2767a4acf7cd0cb7017653fba20acf2f183c1a0e464f,1,2,1,0.00951468,1580294099,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e,-1,35,1,0.00980088,1580285751,Regular,601b1962f88a7d5dfcade474374b3614cfb76e79a22369515ada6b6b148b02fe
818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e,-1,20,1,0.0096091,1580285751,Regular,87bcdc71d9cf8d664bcc2d2f5bf7b990c96aa1ae1145176be37b8fa6108119a8
cbdc0427256e19b86d321876890ace825640840ff816c8ddedfe64b571e5ea2c,1,2,1,0.00951467,1580265914,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
277fc6ee243d75e9df33686f3e75c3db50eca60641fbe62e816318c27be46081,1,2,1,0.00942106,1580243704,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
c536faace36e2acb0191041bfb7f0394565681161ad9abee3493988505f7cb23,1,2,1,0.00942111,1580237056,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,27,1,0.00951467,1580198622,Regular,efce17becb8e0c8aef0d28920b0ac50a1e1f7e4f69fbe0153ce810a9a3597568
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,59,1,0.00942111,1580198622,Regular,56abe6fb56b38405e259b84d4845c5b6c92e858cdc7477a637a35d9495cdc4f6
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,35,1,0.00942108,1580198622,Regular,cbdfab820fee97917fe66fe617845ac3c213fbc5bbe80c098e6e96186147618b
87bcdc71d9cf8d664bcc2d2f5bf7b990c96aa1ae1145176be37b8fa6108119a8,1,2,1,0.0096091,1580184979,Vote,818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e
601b1962f88a7d5dfcade474374b3614cfb76e79a22369515ada6b6b148b02fe,1,2,1,0.00980088,1580128725,Vote,818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e
cbdfab820fee97917fe66fe617845ac3c213fbc5bbe80c098e6e96186147618b,1,2,1,0.00942108,1580113715,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707,-1,12,1,0.00960911,1580112020,Regular,71fcc38f97a338442fe9b9f6fba3d7f91356338ea4df89b859ac6a4b857b1f1e
efce17becb8e0c8aef0d28920b0ac50a1e1f7e4f69fbe0153ce810a9a3597568,1,2,1,0.00951467,1580055833,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
56abe6fb56b38405e259b84d4845c5b6c92e858cdc7477a637a35d9495cdc4f6,1,2,1,0.00942111,1580042091,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,13,1,0.00951534,1580026614,Regular,39ba6565045179821af7fb7b3be1631124062030799a4377e29ba1147ebb982f
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,21,1,0.00951534,1580026614,Regular,4b71571178beb572fba17573fe291cc899476268570a3281b16511f1461fea4c
71fcc38f97a338442fe9b9f6fba3d7f91356338ea4df89b859ac6a4b857b1f1e,1,2,1,0.00960911,1579982493,Vote,0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,33,1,0.00942168,1579939271,Regular,5fff10d4d273295caadb02f5ddc6a021bba75da0d634d7ba3318459e3aa14794
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,24,1,0.00942174,1579939271,Regular,b117568a52484a10276b712d3764dad25bc1245f051c18041de1c1921073d571
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,25,1,0.00951534,1579939271,Regular,e812e2ec972403fe5135443b93c36025f3b5584ff8931ec3c5b736843d6ad778
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,37,1,0.00951533,1579939271,Regular,06bb6d88769a769cea6259f76967c9d48631ed67fa2ac541a3f243cdfa2a949e
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,49,1,0.00942173,1579939271,Regular,b5ad2853f979c3b21e758fa92afb39b40996e3be8b05601f30e9ad17825a97d0
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,52,1,0.00951534,1579939271,Regular,800f49f80f6ef6d69eef2622e503688df1d23c5d7b6714e069ef9469814577e7
39ba6565045179821af7fb7b3be1631124062030799a4377e29ba1147ebb982f,1,2,1,0.00951534,1579929843,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
4b71571178beb572fba17573fe291cc899476268570a3281b16511f1461fea4c,1,2,1,0.00951534,1579924936,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
b117568a52484a10276b712d3764dad25bc1245f051c18041de1c1921073d571,1,2,1,0.00942174,1579854958,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,18,1,0.00942177,1579852863,Regular,5ff5e71d4725cf3e28531c883b502dd17641e7e6802de674ab7d4a51fe958c4b
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,37,1,0.00970518,1579852863,Regular,ca1ab59648c7223bb19935569558339c54dd518bf41b96eec6b0cb43716bbcd1
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,0,1,0.00942165,1579852863,Regular,ac92300773516ead2d2244bd09022f7e112c28d510965a432d11b0a1f970a303
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,24,1,0.00951534,1579852863,Regular,72f9104735560a5c7aa04c4f531bd27e8ec17a186d5a3fac298de2680f870076
b5ad2853f979c3b21e758fa92afb39b40996e3be8b05601f30e9ad17825a97d0,1,2,1,0.00942173,1579846192,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
e812e2ec972403fe5135443b93c36025f3b5584ff8931ec3c5b736843d6ad778,1,2,1,0.00951534,1579830311,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
5fff10d4d273295caadb02f5ddc6a021bba75da0d634d7ba3318459e3aa14794,1,2,1,0.00942168,1579802068,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
06bb6d88769a769cea6259f76967c9d48631ed67fa2ac541a3f243cdfa2a949e,1,2,1,0.00951533,1579798884,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
800f49f80f6ef6d69eef2622e503688df1d23c5d7b6714e069ef9469814577e7,1,2,1,0.00951534,1579787126,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,25,1,0.00942176,1579766567,Regular,b48089785c982cfcdd1619bf97029742a30644739963ffbbd8ae7388a1127d54
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,33,1,0.00942168,1579766567,Regular,0f9cdad6b9ba2cccfa58a6d940ee6a471c7bc0f464039520287383d2d4b74370
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,57,1,0.00942172,1579766567,Regular,1afc217334787fa01a40cd919bf3b6777b09d159e77c6085ee8c34b372c708d1
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,24,1,0.00951532,1579766567,Regular,67f19dc06ff199ef17a3b92d2d702255b025f8a7324752d5a1a754bd7a6d564f
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,60,1,0.00951533,1579766567,Regular,054d8e18f06404d95f3b2fc32843a17dd2a1785d2bd93aa6be1c3f905df0cfe6
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,46,1,0.00951533,1579766567,Regular,6ea732f2502916d72f4c9e1c0a767bef99817a6b700476ca456afdcf6b2d4bbb
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,50,1,0.0094217,1579766567,Regular,750cdbb20d8824f1c3fa647271461a00cc23f7b52ffdfec6b66bbcecf620eec5
ca1ab59648c7223bb19935569558339c54dd518bf41b96eec6b0cb43716bbcd1,1,2,1,0.00970518,1579762090,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
5ff5e71d4725cf3e28531c883b502dd17641e7e6802de674ab7d4a51fe958c4b,1,2,1,0.00942177,1579751547,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
72f9104735560a5c7aa04c4f531bd27e8ec17a186d5a3fac298de2680f870076,1,2,1,0.00951534,1579722483,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
ac92300773516ead2d2244bd09022f7e112c28d510965a432d11b0a1f970a303,1,2,1,0.00942165,1579706804,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
054d8e18f06404d95f3b2fc32843a17dd2a1785d2bd93aa6be1c3f905df0cfe6,1,2,1,0.00951533,1579687159,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef,-1,44,1,0.00970518,1579680174,Regular,445b37ebb1625fe5be97727ffa42bca2d64d80496473efee765e5a99f7835c99
c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef,-1,26,1,0.00951532,1579680174,Regular,207114e4a8bbd5fe1a8cf828c5130cc90d6015b0042b86d1b3b791c11f9de359
0f9cdad6b9ba2cccfa58a6d940ee6a471c7bc0f464039520287383d2d4b74370,1,2,1,0.00942168,1579679478,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
750cdbb20d8824f1c3fa647271461a00cc23f7b52ffdfec6b66bbcecf620eec5,1,2,1,0.0094217,1579669477,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
67f19dc06ff199ef17a3b92d2d702255b025f8a7324752d5a1a754bd7a6d564f,1,2,1,0.00951532,1579639973,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
1afc217334787fa01a40cd919bf3b6777b09d159e77c6085ee8c34b372c708d1,1,2,1,0.00942172,1579630363,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
b48089785c982cfcdd1619bf97029742a30644739963ffbbd8ae7388a1127d54,1,2,1,0.00942176,1579620462,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
6ea732f2502916d72f4c9e1c0a767bef99817a6b700476ca456afdcf6b2d4bbb,1,2,1,0.00951533,1579610068,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
207114e4a8bbd5fe1a8cf828c5130cc90d6015b0042b86d1b3b791c11f9de359,1,2,1,0.00951532,1579602529,Vote,c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,5,1,0.00942174,1579594255,Regular,ad6f72a2e562612fe1499bd921f661590835e3405a8c31319443d6a35e273714
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,41,1,0.00960982,1579594255,Regular,26adda0e4998958e71ece46c6ec18c882438f64a560d8ff7af8a2e9bbb9551a3
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,42,1,0.00942174,1579594255,Regular,d550d1b6ff9fbf7aa48ed3938facb8e64db590269a872748ff9aacfa30b1f6a5
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,43,1,0.00960982,1579594255,Regular,3da5006198530ae63ab3442106fa5dc769dcdd80d87c8bba24c94d134e760dab
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,45,1,0.00999706,1579594255,Regular,2cbf887213427a44c778ede5d338c0d01b5da895d45194cdf1fd77f6c428e3ae
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,10,1,0.00942177,1579594255,Regular,e08f305d2c87e92e6f89f33d2561126e4f74d2203bc96aab627f6064b4ab0728
445b37ebb1625fe5be97727ffa42bca2d64d80496473efee765e5a99f7835c99,1,2,1,0.00970518,1579567083,Vote,c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,36,1,0.0095153,1579507203,Regular,1bd65098d3d255f48e45a65e4dc5bfd9e24c217249650e6ef987fc0362177eab
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,59,1,0.00942165,1579507203,Regular,5db053a1313d5fcf207ceb88421e6e80d761db37c1da22e0902be7d4d7d16cf8
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,39,1,0.00942169,1579507203,Regular,a04fb1e11414099eb1c4e3638eb8d773d0709a9ad940e2c5b2786e78bd2936b4
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,26,1,0.0094217,1579507203,Regular,f65bb8ffd660a174d32cd4c9935d79eaf766ebb9c9a7dce6617664138059729b
26adda0e4998958e71ece46c6ec18c882438f64a560d8ff7af8a2e9bbb9551a3,1,2,1,0.00960982,1579500212,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
ad6f72a2e562612fe1499bd921f661590835e3405a8c31319443d6a35e273714,1,2,1,0.00942174,1579492227,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
d550d1b6ff9fbf7aa48ed3938facb8e64db590269a872748ff9aacfa30b1f6a5,1,2,1,0.00942174,1579485550,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
e08f305d2c87e92e6f89f33d2561126e4f74d2203bc96aab627f6064b4ab0728,1,2,1,0.00942177,1579481054,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
