tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2259b30f1fd8c9b794b88b8dab69b710838231717418512844190b68fcdcbf5,-1,1,1,112.69131991,1558961768,Vote,2e36cc271fec3d46df18ea67029174d6000ca17deab399a8f134cdadca235a8d
92de0b9f78ed212cbfb1034fcbabc1df1f5174c5c129372e4aa9adab1e62fa6e,-1,1,1,118.68335558,1558945877,Vote,ac660fde55b6d83d76ec635a41abe5e2269df817dad288f2247a01e70de72947
74cc6f76820972bdbbcd7a83832af8cf3bbdadbd30777784554a1ffc07b194c0,-1,1,1,118.6456301,1558864026,Vote,9f9e1c76339c530e10964c4904d869e1cc5b172d850e6f649b11c1338dde4a25
c9d1a311b509c900ef493fb0abf0bc90b2a2264b01eb595858d7ea2a68186f05,-1,1,1,112.69131991,1558820216,Vote,9d1df24d034e7e594eb5bfd7053738fe71eb0fc165e296eb4cb2687575ab4b78
e5c45f048418d28a74c35d73f40737c152f27ed5e1ec55e87ec4f4925f46e133,-1,1,1,112.69131991,1558810342,Vote,130ee3e949abbac1110051bdd32d0fedf2bfd1462d0b3bd6ee8b1611eee25821
0888a6afe93261e79a39d2c000f64fee45a71e88cdf78f064d08ad61c118f61a,-1,1,1,112.69131991,1558765803,Vote,fa5e24924ef289c02e4a6a13111af87fb0d484cce59c669b8e48fc87f0d5801e
3854d20a910edd9e4383e58bd856369af1a745c25638831af6479739befdf96a,-1,1,1,112.69131991,1558747677,Vote,049d00461b6dacf1bfb26a4f1b71189473e26e48d059d2c2ac2905a0866274a1
6efb947634f4513cdc89b6db024860e592489de6b0fa2314e97b4067a9213c0f,-1,1,1,112.69131991,1558690997,Vote,95e73e089f9baf54bb55ecaa73b2e985e31a88f3d077530de084befd8b4481d7
0ed809da3eabcf43ab0b1898fa4956cca7552f31ac7c6d02427ab1468b5b6308,1,0,1,118.6456301,1558688280,Ticket,ec2652900dc0fc4cdbef54cfade5a2b48bd7dea8a67200accee182700171062c
1a921d5c33cccf0166fc8786acda828beb41ac4f1630556cc21eea233ae6858b,1,0,1,118.6456301,1558688280,Ticket,cda5abb9673467bc2048fefd2d28cf7743885f2d02e68081029b9d0ba5d8332e
271a3716cd758638dd3a5345cd26425ff4a0fe380db55de0470ec230377a26d5,1,0,1,118.6456301,1558688280,Ticket,aed14434665da55a74cda5f04dcc431a6e3c1634061fcf21877462317c6f9e83
4c7566c233ac398574666709460ee17ae51b19a8cffab6c491a2a4816a21c68b,1,0,1,118.6456301,1558688280,Ticket,3537f9601b722253d333c282328b0eac38ac0dd78034330f54bbabec0c7170b6
9f9e1c76339c530e10964c4904d869e1cc5b172d850e6f649b11c1338dde4a25,1,0,1,118.6456301,1558688280,Ticket,74cc6f76820972bdbbcd7a83832af8cf3bbdadbd30777784554a1ffc07b194c0
d12e404b3dc19fffc629788cf2f33a71c85aceb9fb8c5b9e4350ba4f43ffc7ee,1,0,1,118.6456301,1558688280,Ticket,49f343cd27680c53c9bc7d4bdba2f4740cc995b5d4f929dd271a9f49bcb42070
ea9292f1add91d0556a47fa14413832e3a24aaa3b43cc713637036d13a486226,1,0,1,118.6456301,1558688280,Ticket,af69f04b668ea5faec00f84de17ed1b691d61f7b93d09a9af6a134614356a79d
69e75e3428feb7530a0319ff543c543b2e9ca4718f2a8fc660730c466ce85f67,-1,1,1,118.68335558,1558651530,Vote,ff8a237ad27641987b209cfef9240aea8b1167d83021f78420ed27dc2dba222b
7e16b5d8566ceab36ed2b3170e33601eb6e3a185ed3f844fbc7016682edc43e9,-1,1,1,118.68335558,1558647911,Vote,b6af3c79abf58f97935340ef3030f9f3d5cd1668473ea5b98a2a01528ee1bdc7
5d03f17e8e739aad01976c227f1ce79e4d28236df39b3a9249b567ae5ebdf5e3,-1,1,1,112.75524467,1558528973,Vote,0c34325267348cca260e752622365da3f008be977b80e32e04cc400f7ebdac7a
47b21bc5729967569a3f9af6e2e3b2f5a38c797ec5e148392c422409647a58a2,-1,1,1,112.75524467,1558525359,Vote,c6a4b5338983f882e2351ab10b6189b9b5176740317d4c47c282cba7dca18f28
7da6963913e626715925065add007de1eeafba7fc326fd9735a8bc449a622624,-1,1,1,112.69131991,1558519278,Vote,6f086307c912bf3c62a27fea6a6bf8533c78ee6dc8a6b11a5ba5aa23a7d739fc
bf7544cd8c853abcae74a354d7a9a7ee9f693d012c7947440bac55fe972be75c,-1,1,1,112.69131991,1558496310,Vote,caff5da21a271030b61eaeed15286a195addffc991f807934782ca9c45aa75bc
bfe536cd710c62572d39fa3472a6ff8dac52baff274684576222715c86085030,-1,1,1,112.69131991,1558484648,Vote,aba9a802e8e2990e91e425c4288ff83e70fd3bca1251e096cf9ea4fde2c6830f
871c5bb8fe87c98f0ee547d0ab7fe8f30c1a4c3850a843f3cb3d8904bbfee790,-1,1,1,112.75524467,1558477014,Vote,64575a8f6069477981f479c7ade3a7c34e733df4d4df42a84c0ca56cd13bd520
628d656e17d0e225bb973842401a976687302e0a301c4f8e9492da06f6194d19,-1,1,1,125.76782335,1558469418,Vote,3522362b77a4d42eb0824b4756a8aedaf4f3a6d98cf2919bf070b976b745a75d
09f2e9c1d69adbebcc10870f655ca28f0d3f0d6c5923f166147836cc456fa2e3,1,0,1,112.69131991,1558345820,Ticket,33013ce673bd305d04fbf562a5e1c11ad6ffaf3aaf301e178baf4e095288b14e
138b4b1eec28b5013cdf39237283b396e7de83548620790cd3ec54b72b56f7c2,1,0,1,112.69131991,1558345820,Ticket,1ed74de5ac2175bdc1b0ceb2f764d986847035439be1fc4815c7139743cca964
2d6501e8e74bc8c3c0c517baa478c5247a332630a60337c2a280e49273e3763a,1,0,1,112.69131991,1558345820,Ticket,ec5286411182549ffec9c9146e416708f0160fba41927cb128563b283339139e
4943e41fd85038803037650bff64d561db1cfcae1be59a166861918dcb6ab12c,1,0,1,112.69131991,1558345820,Ticket,391abb2d148439178382935c3b6888ba07f833ebefb5e2c55b46e9a26d037934
4a5c8b4d6a704e01bd95d415ec5f653c3a291df14837c57814655f9c0b26f25f,1,0,1,112.69131991,1558345820,Ticket,01d583339e2cb5715d1643cba544eac6bbcdf0a16dbbf00363eb50d4c4e3116b
63135fababbb856910dd430ef54e3fb4f3cdb68923351201d489884e45094502,1,0,1,112.69131991,1558345820,Ticket,a165891448776f891a4c515a656438ad84ecfd89e71b56538e3bf341dabc55f2
6f086307c912bf3c62a27fea6a6bf8533c78ee6dc8a6b11a5ba5aa23a7d739fc,1,0,1,112.69131991,1558345820,Ticket,7da6963913e626715925065add007de1eeafba7fc326fd9735a8bc449a622624
6f49a4b08e0d3b97b4e64b99753d24e3962189eadf130a0bf144d7ad57b714e7,1,0,1,112.69131991,1558345820,Ticket,4866a863d8d50eb84a7b91c64437dd51e92a743ec0944809c7fb7b90187343ec
95e73e089f9baf54bb55ecaa73b2e985e31a88f3d077530de084befd8b4481d7,1,0,1,112.69131991,1558345820,Ticket,6efb947634f4513cdc89b6db024860e592489de6b0fa2314e97b4067a9213c0f
9d1df24d034e7e594eb5bfd7053738fe71eb0fc165e296eb4cb2687575ab4b78,1,0,1,112.69131991,1558345820,Ticket,c9d1a311b509c900ef493fb0abf0bc90b2a2264b01eb595858d7ea2a68186f05
b54362c0c326f474516cf09e84bbfbcf3e9ff7611937b5d2d8da3557bba94dca,1,0,1,112.69131991,1558345820,Ticket,f8010d68be7485b24368afa591aadb218c716deb7755b34c2832d2a3a4c90b16
d93bcba034c0a000280d4deda2d27084b4eaf44288bcc9f28bbfcf510916a052,1,0,1,112.69131991,1558345820,Ticket,e03876b42d41d53ec70c2c03731c97ce3e1612eedc5bdb5523bc0daa14e9ee96
0eff1300c052b8b59ed0da57c7a0f910f5a5e4a4a6a77d5f44c25e73de215bf5,1,0,1,112.69131991,1558345770,Ticket,88ad64ee70dbec1c619e7e6049ba6bd157fd3362a358d3b9572d1c7dc590e862
12caa8220ff0cbcb72a3d29b3110e0d55cb68a1c07170e83b06b40603e496b31,1,0,1,112.69131991,1558345770,Ticket,bea6121f73b2fd713c594a4a39ac1a8cd12d7235355b5a3dd2115157106a7ec9
22ed129d49d3b619538494f52d72f6c2dc78a809eb4da2413f9d21d4fa125ddd,1,0,1,112.69131991,1558345770,Ticket,a15fd183d6124c01ec8949e3d981794f45faaeda27d9f9fbcb11c1af0f0595ef
2406957f1732e76d0b6ed29e5be6576cb66a85e2c5f246acc8a4ada27b0142df,1,0,1,112.69131991,1558345770,Ticket,80e43b875a4a4587f13edd3ab8a51d107ee355aa65e140ca6fffcc45ebb5b780
337ef9fb8868bce13143dd306e50866cd21769dbf9dc75d8128bea422dd79a26,1,0,1,112.69131991,1558345770,Ticket,79870fcab6caf52b2dd003d39ae5d0c79e9e52f5ca5a4f68b71843fc7a4a5de7
3586bfe04ff16d163aa3b2f3fc7161049abfdc6e64030e38b601c8f23299d728,1,0,1,112.69131991,1558345770,Ticket,f0046a910526c065f6a8f9ad0b38689f36731b97cc836ad34e3f9529a5bb485e
363c3285cc94857200fdf788672ea29ecd2f87eab4043c7c35d1ad19c0b4358a,1,0,1,112.69131991,1558345770,Ticket,ad388dc629b8774cc3b60f41f62e7032ef7ac8793000cc78edf9a3fb0d542e97
4fb815dc43d5fa1594ee60d885055fd3672225cb975a030dd71aa26e8e3a749d,1,0,1,112.69131991,1558345770,Ticket,3258d2ac2f7e247fc4951afb0d11c5c30c9cbd85efd38cb27a9d23e1e911fb68
59d46f8339e55d861d1830dd66bba3c19a41b6a01d2a8a5c66a3a09818426013,1,0,1,112.69131991,1558345770,Ticket,d74c00f5375c7edf23576d9ca4930fb345e1754c0df7e85344b51de3a8f05f1c
5d93e088d9a1eff91a59239d9791da3e23da34c9764358ffc2d134b368b1f945,1,0,1,112.69131991,1558345770,Ticket,fedb3d9be8d5fbcc40502d716b52d1e0f7799a78e0fa0175a885c71c582cce1c
5feb0b1dd468b9a30dc705c70c3b0bfa950a7d0e1fa13663a43e4183e81d6259,1,0,1,112.69131991,1558345770,Ticket,254d8e77ffc247054d1ec719c3e31e916ed917442352736e6976bfe8f8d9b36d
695a86a46e1696f38de827f9a44a796db068d47971bc2a79d5f1682e69ebc13e,1,0,1,112.69131991,1558345770,Ticket,784a417d748e7d9f087944e71a3af94a5b905ee4059dce39afe89226b364620e
78cca57d16a1c6aa5a64c6d04412ca32f38ba8efec01801f2be98f1437c9e8b0,1,0,1,112.69131991,1558345770,Ticket,dccea3be6692b84c652e1ca70f4de138bada1b2952319536158245cdc23446e5
a39ed967dc1f5910fe73425e647c17f4f06bb07bd894002e05d6045f0e130938,1,0,1,112.69131991,1558345770,Ticket,cbc33684bc29b749149a91494f40153bed3fd3ea368310fc8c701f0de7fd0296
d7862641391b4ccb268ec4cf406116d71cb072584b96120a223b617917743fb8,1,0,1,112.69131991,1558345770,Ticket,c5ee0799200b6244c2f2362b7f231d6cd158fd63f21f0935aec2fa5f7f5ff150
d862e711589888577ca5e2288ddb163617f6fb6201f8b1761d5d7512f56d888c,1,0,1,112.69131991,1558345770,Ticket,19fa0d537670c322813a2b3ad13f1eba3ff5e98a53f4f1ad4850fe3db8a1c86a
e273b04bab9c4d44eac78d669af46c9a5d2731ac77cbac625b15c9455af2d7df,1,0,1,112.69131991,1558345770,Ticket,54e6a884d20713f16c223034f426338fc547287201c14d80017cc901c2606656
049d00461b6dacf1bfb26a4f1b71189473e26e48d059d2c2ac2905a0866274a1,1,0,1,112.69131991,1558345384,Ticket,3854d20a910edd9e4383e58bd856369af1a745c25638831af6479739befdf96a
0a0f58132c185bd4454adbecf697933063bc555c4913aaea5f56bfa278ef1e1d,1,0,1,112.69131991,1558345384,Ticket,198a3e28e4ce18a3db72781689d086c2cff45c13d3de0417c70587abef7c39cf
130ee3e949abbac1110051bdd32d0fedf2bfd1462d0b3bd6ee8b1611eee25821,1,0,1,112.69131991,1558345384,Ticket,e5c45f048418d28a74c35d73f40737c152f27ed5e1ec55e87ec4f4925f46e133
2220607623acb3ef9491c2e11212920300325ae27a54537900c712d9c908e655,1,0,1,112.69131991,1558345384,Ticket,843668867ccd14c5855abb5200216d5a76eb43ba008493377ce91d46607f60a3
2e36cc271fec3d46df18ea67029174d6000ca17deab399a8f134cdadca235a8d,1,0,1,112.69131991,1558345384,Ticket,c2259b30f1fd8c9b794b88b8dab69b710838231717418512844190b68fcdcbf5
4e709196cb456f8aed542cde18d70066fb4b0b8f0f9b288212713240f3745bdb,1,0,1,112.69131991,1558345384,Ticket,1950d84db7789081f46fc2620955a16298ff923a4f24ea45af70fe6f44f155b6
51ff6db0dc1000807fa34bd6a8a32ffe1c8998887b25f50fd04da6d0a0d8cff1,1,0,1,112.69131991,1558345384,Ticket,6c2ecbaf58814ccab4f56da8224bb23f175358a165ae6756c5465a0b3e16743c
7060838ca3530d894318cb4600f9efe0052a5ee2f4a274f51938de2e269a46e3,1,0,1,112.69131991,1558345384,Ticket,592058f193e3a4f6d068a85254cfe1e5c215d6bb500d42750ae0e272a4d95ebc
8eaa962a533d9b38955ec0c478a58a95cddb57a1fea63409003d09512a53f893,1,0,1,112.69131991,1558345384,Ticket,e8890d744feb8e6077bedabfd95dcb7d63aa326113e443d66ea284a598b14293
aba9a802e8e2990e91e425c4288ff83e70fd3bca1251e096cf9ea4fde2c6830f,1,0,1,112.69131991,1558345384,Ticket,bfe536cd710c62572d39fa3472a6ff8dac52baff274684576222715c86085030
c501f10392fdb6f30d67a80d724ca3a17e6837c34cd87724df0299e7adfe0d03,1,0,1,112.69131991,1558345384,Ticket,87edd6cf8790feee38083bae238a73809834299875c312f49eca743add6a5c7f
caff5da21a271030b61eaeed15286a195addffc991f807934782ca9c45aa75bc,1,0,1,112.69131991,1558345384,Ticket,bf7544cd8c853abcae74a354d7a9a7ee9f693d012c7947440bac55fe972be75c
de6fdd03b9384a93c40eabfbaad4a29f5d3bb00678b09df2819386682b58f31f,1,0,1,112.69131991,1558345384,Ticket,335d73271314ba361ea8cd40c8ed9970c9d57413d5073c75fd3328fedaca5f58
dfe17f063aaf914611a66412d2ee30e08d71aaaf825abf9a7537ffc89437e4ff,1,0,1,112.69131991,1558345384,Ticket,7544c40cf891cacc9d890ad8d548dc5674eed2cbe1b993ccdf1eb6566a495978
fa5e24924ef289c02e4a6a13111af87fb0d484cce59c669b8e48fc87f0d5801e,1,0,1,112.69131991,1558345384,Ticket,0888a6afe93261e79a39d2c000f64fee45a71e88cdf78f064d08ad61c118f61a
0a6de54240b43142348e1a2a8264710af5fd1980d03edb6fd6c0367ba185d050,-1,1,1,112.75524467,1558159396,Vote,afb40b2c5c39b136296ae7f1ed90c316c95941387cba74334b09751399016fc9
017daf2cdb5fcd28c577f0d97b9476ce3102eab21018ad412cf7c29a33d51632,-1,1,1,112.99179745,1558158012,Vote,4b4793f5f9038ad5aa4dc0ed487c4f89f5f5dff5954196e05124d1e4edc03ab3
8cb37db58145be7961bfc5a45212ec0917801a583b8f6961bae19d0c20dd5e9c,-1,1,1,106.00945954,1558153496,Vote,456f8d3ed10fc313d1faf16857950a5cca7d0d7bcd53ec4eaaf53468c19691c1
00c1acdc9a30d5d1de809f67fddab7168a58dc545cc8ce3c73d65c03bd463267,-1,1,1,112.75524467,1558125948,Vote,a4fbe20e3b704c26a35659e9de7799c3ce33523cbfed3b96117350a9de24fe4b
40020fb1f9b5de33327729624338056765303bc7f44c8bb9f67bb410e62537d8,-1,1,1,111.15048373,1558063689,Vote,a0b4efd6030b16e5669d1a869b2b99ab0798457d5f952d42773b38b04683100d
400c29f7c1559fc9dbeaea038c37bc10e7917a6a162009a2e382d0830e943936,-1,1,1,125.76782335,1557979405,Vote,8c412c19ab23e64352481fbf98f68691e29ccf5d718eb04a3c282b1de2a755fc
9699a559ff7ac50754c0e3dd8d3bbf7a22fc33f39bd1f3895d39a18034b97367,-1,1,1,125.76782335,1557953903,Vote,eb0083f607bae8deead0a13b1dc99ec64380cf12f4600e4a0101631ea9417250
8df4f46e1c58353211426f9b7f400183006f5c03598209c97c98a19275fec96b,-1,1,1,118.68335558,1557943212,Vote,f96e807dab2107ddc50368a2c07119d6b3950d3baeb48e8a5c761bdd1c8b3790
122ffa1cafc28496e67d43b3f4a271742b22b0c2f8e527ec0573509c449553b1,-1,1,1,106.00945954,1557858955,Vote,5fc53f54bc0c7f6515324322e3f80d5e6687e2523b018eb9723182fcf208f9bf
e5d4e3d3df385e3205d2bd74900422e21138e1536f2963e0bb1a81d07102f65f,-1,1,1,125.76782335,1557828428,Vote,8d29ece3a78215ad634b7fd7f956ee9c4f2b81ee3315bfed0fdf3f74a8a107b6
1f99cf519034ae4fe27569b81948249b021e6e13aa12f9160c4b1bf3d8fe88c9,-1,1,1,112.99179745,1557796923,Vote,ac52d5160021fd7a6feca60475d703fc7045446f7b372b293750c91e67efa384
cdd0d98a60c606b73c589ddb7de18eca55353f6e29b762e76c80b6a8792cb0e4,-1,1,1,112.75524467,1557737231,Vote,5d688a0ede5cad038c900de5e31801fd8ab6ae00ddd3acf89fec33f286a6d65b
af24b850f2050baf82536ce3401e904e1423a79ed8ab55e1674a146d2f4f9d09,-1,1,1,112.99179745,1557679433,Vote,6ffd86da604e6f718027ef9ace6285ae94013591a57cf53db6f2f3e2216a5c78
c7bfcea0d4cf7e2c547fc940de8460bc60e897c4ef2703dbdc0ed2f6cbc728cf,-1,1,1,118.68335558,1557601346,Vote,349ec37200ca7bd055277370435de198dc409311a7075d29971f76e3af70f0f7
2e6d2443b88704cf4defef34488f71e830f1a2ba332b6c117d8a41d02644d702,-1,1,1,108.90506443,1557571004,Vote,d266b8f6183f5fe4ae1203fe4ab6799be6b692629d3f68b6cf7c0ae24cfc519f
0dd7ca706c2312cfe66fe835689afe6738567c90e9096807ae8b47400608c08d,-1,1,1,108.90506443,1557559604,Vote,7e360d30c74ce92e0713311e5c8780fc2f8cfff80a25999051e74f4a47481f12
31304cb79eb7a7751e2645064f5cbf501481f44fb899a2aa21b4ce748f39d101,-1,1,1,112.99179745,1557538579,Vote,b2c283d46f628fdf4058f3ae77149827a58b335eefac3dfe1207d2b92a31330f
d761e3a152d6ed4867efb98a8e05eb43c20edfa0e3b331b2f0b56ae49824e6f7,-1,1,1,108.90506443,1557419116,Vote,02acc1fff0f2688eafa95108acd5fcfdaec70b2390500ac41df25b21f139e0b8
f435f0497a7e5d5d500fff41f3211e7a610239819dba1c06a0dba0018bce4931,-1,1,1,118.68335558,1557392816,Vote,76963943d31937d4e205a2399afb915c04daf983e7b5ffb38b7811138f177e36
02239f12ca634550c718b23ee9cfa049fab2f74916db466be93f694485d91f73,-1,1,1,125.76782335,1557348944,Vote,a96af4d807f39089d8a9fd91635851bbd94cb042e97b5766772c71b370b71629
47f09babafff5633c5dac2dba274d53edabe7e366f3e2089a4610c8dcc45b203,-1,1,1,112.99179745,1557320976,Vote,992c0e42ef578aade118fbdf14c62903ab0086cdc64d6ec76631e6496a8e22ca
b0d97c6798466d477b12c4b45c5291233bf269caa2d4845dc53bbff95e5cd2be,-1,1,1,112.75524467,1557240613,Vote,b9f61f2f8d14e639191723f2daa6277c3d49df4851380213c00ce1f7c6f51a4a
8c2d6758795f37628d60ae3234fa6c0d317da67336171084ac88718fd7e9214b,-1,1,1,112.75524467,1557176469,Vote,0f2e695f1ca0de5853434437fec732228a011860c4752ff2a20f4e369d78f9cf
1ad7cbbf88032ef1667e3e633fa348147fc0ce23e914789a1efefb31ac05f0b8,-1,1,1,112.99179745,1557176164,Vote,a649ba95979842bcf8b2897d51bab3043f9d2ec4c9e89839356a5d1150c3cff1
235b2cfbfd5d8651ec9a9e8f442e51d65455ef71de842899bbc2340238ce5891,-1,1,1,125.76782335,1557136287,Vote,483c96ce14ee67b3c8027db9814b4bd9f148db9d9f86d570d1567a2265558e49
2a5cdc61bf92c891ef8436c15d8458b50343f41ee45fc053364af7c6a8352cc3,-1,1,1,125.76782335,1557103543,Vote,fcd9a4adcf84617bd81d8e60cad28d02756b3d8e7a67bbf391ed2fccb7377104
5399b2fff5e110dc985e3004aa7eb5075ae2e640e02521ac4035f5d935774c86,-1,1,1,125.76782335,1557102924,Vote,0bb68c755efabc0cd12d5ba9d4adeb510308ddfc1ff31713c6afa3f7332e3a84
d3ff284cb06d9f8014108860694ced783c5ac48348f6ef4e7317a8403e475183,-1,1,1,112.99179745,1557053366,Vote,e564efc418fa26c39c530470f7c7b6853d7f3778cfa99633ce3d6b1d0e672faf
2aecba4852438400b5095a7f01817c3153059f8fd53253ba71d1ffc2285229b8,-1,1,1,125.76782335,1556981492,Vote,60546583a221ea0f1af47429002a7ed9c6b64cea497ea3a4dd578755c453c199
305f11b5c7b1bc1245a32bef7077fb8d0bb7cfc8b3029876f101b7c500f7fbbb,-1,1,1,125.76782335,1556925909,Vote,95888d12e0877b7a407cabd6aab2ac579e2a84e7e6a28d692007e8c862c0be75
6965e8c3726fae0e9ba3b38d3599cad0058f8e8fd7b0f92decc7c82d26379408,-1,1,1,124.12021025,1556870224,Vote,8c777c470f92becfe161828d6a7a2f61b62d7d14123bc15dea7e300ce3ac0c9c
79a4f786458a7b9e77087f5437ebb0c9cb8f5109132e563768d2239207d3b3c0,-1,1,1,118.68335558,1556859757,Vote,ac2e047645faabf7eebfe6ecfdce97b325adecd1295ee823c837541c1f9fe8bf
ec3fe77e6d4f493559330716d86bf2fd97bd8b41b208a2538f936a1452a477de,-1,1,1,125.76782335,1556859757,Vote,d89221c3ca0b30d6147a3aa29d055f98cf88b05e5521f2d0cea7abe40ba92c12
fe125ce823dc896df13da0cb6656613d19532d9bdc508c3bbbfe3f506795d664,-1,1,1,124.12021025,1556848715,Vote,6af7a701b5a0a930e226ed669cd1d8809a7142dda5f98404d6b61f433c37ab61
76c5518edb11b1a0fcc4008edcecdab175012f7c67131e212b05f829a7fdfb96,-1,1,1,125.76782335,1556810086,Vote,e5bf5a6a33f701bd41b486d0a5b7eb43b735e2ee4e87673a1aa238dec105538d
384504cfa6e42224c2b2566d950a94a76cfacbf99e5cfd682f7c21a85bd286cf,-1,1,1,108.90506443,1556772219,Vote,d434c93561635d06b0cc60b4fe56a0d620d29873f6293380e07ed09ca2b77170
1d0e9fa941090bd13478e44cd2fb38b5bb5055e294449b4a3e1a8a9d40b67758,-1,1,1,125.76782335,1556746818,Vote,1bd7e2a2b5c02fb75147bf4f782ccfb5f8d8b0207d5b28c41a0f884894b2e651
84d5b0afaccd248777a4b4faadf8938342817aa0ef81e223c2ba5eaa6bd31ba8,-1,1,1,125.76782335,1556734266,Vote,3f9c2ac5a58a853326be1be4f6e323d750fa9b8f8ad6928c63557b8ed632132d
558aa322a0db5694d458cc73cf4036d251cc8fdd0765be144801064e7f90142f,-1,1,1,112.75524467,1556723304,Vote,c7c129f7c93fb25b84db89592514eb6f49726aa4549ceeaf7ed1bf42046491f9
bbd309cae33c75d1ddcf05b58582d65c70799909a078f04d205393bd5a446635,-1,1,1,103.25733115,1556682887,Vote,88bece6622122d719841daa2d71ced44d2cc7b837688ed129fe4b8c65e7dc2fd
063b10b36787e102682160ac84f357349a43157f550e8d5445682c64b7a6ee71,-1,1,1,108.90506443,1556679831,Vote,06edb472596eb47e00b6193e42d2b8a68e4b2c7dc9beb28ec64b2fb7db346e5a
bdb6a8534e2c484cd500d163142ada2d9abee297d1aa03c93878ce9cd91893ca,-1,1,1,108.90506443,1556661727,Vote,6c7e931f0542df3cf212642877580ca48b78b817c085f4c55d68f74b4a56217a
2515a0da61ebc080fc060358f9f1fe9af9abd969f49a8b6785d012dd7fbc9fdc,1,0,1,118.68335558,1556620328,Ticket,028213177a7b508b9e0330f9ff8ec01cf262edeed81c70d6ddb749f3f937752b
2944cf127b21170e373b09fc69e82c85ece72a38de1ab8131bf1b43397b73275,1,0,1,118.68335558,1556620328,Ticket,860623febb53ba1e2104ff85e94d5fa9a6ca2bd666ef0c1ec5eaf3c30c68c6a0
349ec37200ca7bd055277370435de198dc409311a7075d29971f76e3af70f0f7,1,0,1,118.68335558,1556620328,Ticket,c7bfcea0d4cf7e2c547fc940de8460bc60e897c4ef2703dbdc0ed2f6cbc728cf
76963943d31937d4e205a2399afb915c04daf983e7b5ffb38b7811138f177e36,1,0,1,118.68335558,1556620328,Ticket,f435f0497a7e5d5d500fff41f3211e7a610239819dba1c06a0dba0018bce4931
7aa88ea4ee2afa676186d121ec9c54827f8ca0daba42a065d4429412312a5262,1,0,1,118.68335558,1556620328,Ticket,cf9618e85803a037973009d7b75d4ecfa0889c3a344540d3a2a6801f3027f635
8824754ba006be89f8d441517ca5afd9e3dec6aa1d447450b24466c03ad42056,1,0,1,118.68335558,1556620328,Ticket,3793355671d72a90b6830156fad45bbd7d91878413566df7ebd65e324e1b592f
a3667dc82350c32986ecc111d6b962eba21e8c50a73617954c55f42c0e8ae911,1,0,1,118.68335558,1556620328,Ticket,ed49b9a7dd1c66a31af7a108844d7711ba9d4a94391a528801f67cb2058eae88
ac2e047645faabf7eebfe6ecfdce97b325adecd1295ee823c837541c1f9fe8bf,1,0,1,118.68335558,1556620328,Ticket,79a4f786458a7b9e77087f5437ebb0c9cb8f5109132e563768d2239207d3b3c0
ac660fde55b6d83d76ec635a41abe5e2269df817dad288f2247a01e70de72947,1,0,1,118.68335558,1556620328,Ticket,92de0b9f78ed212cbfb1034fcbabc1df1f5174c5c129372e4aa9adab1e62fa6e
b6af3c79abf58f97935340ef3030f9f3d5cd1668473ea5b98a2a01528ee1bdc7,1,0,1,118.68335558,1556620328,Ticket,7e16b5d8566ceab36ed2b3170e33601eb6e3a185ed3f844fbc7016682edc43e9
f96e807dab2107ddc50368a2c07119d6b3950d3baeb48e8a5c761bdd1c8b3790,1,0,1,118.68335558,1556620328,Ticket,8df4f46e1c58353211426f9b7f400183006f5c03598209c97c98a19275fec96b
ff8a237ad27641987b209cfef9240aea8b1167d83021f78420ed27dc2dba222b,1,0,1,118.68335558,1556620328,Ticket,69e75e3428feb7530a0319ff543c543b2e9ca4718f2a8fc660730c466ce85f67
1988d296934d8943111627260a1b2634194e2cd4264ae119a4436c8a9d9a7522,-1,1,1,125.76782335,1556546016,Vote,1c9b055bea9dd044a78de4a91628373194f2781c3a699ef9dc070d52257ffe7c
61746ca49c431e2c9343172814f8359ca2d4cabd16ef615c8f0938437eb9b4e4,-1,1,1,108.90506443,1556497662,Vote,747c0ad276fcaff480566813bdb8ddd7c79befd222e2e66f322121036fae332a
0a7a98058a93ab573b433f20cedaea9fe76b83873efc499ed10f5f0cc2587719,-1,1,1,112.99179745,1556417658,Vote,a72fef6e3b5c05b957c5faa79f5b01958b9e79380214fdad2c806b9beab4a586
374847e61320f9fdbabcfcc7c51e43bb09e92ed914b95bdd42fe64159ac4c1a6,-1,1,1,108.90506443,1556388295,Vote,6723f60608a8e0fd9d33b8aeba95350f2e0e001899c3c9ab797838189b34c963
85b6082b5ad73309bb3a8f0778feef2584a34e76a6f69b63fba5cf197a054890,-1,1,1,125.76782335,1556353084,Vote,5f45f7b05540171850548435bfeabd2a2731da7f020967eac91ed4e0bb16c0e4
e1bdba719edc26e26cb4a47d38b5e8c5b3cfa340c9a2a2d6e69cd9351303d325,-1,1,1,125.76782335,1556293950,Vote,d07588175e8b80f7940fa1474db7e1994cf65505384b8d2e2ae5953e4676492a
c6eb97824e4b7fc998c91d45577d8b0f360f62437b5dd45fd5538ae1ddd00cb6,-1,0,1,112.99179745,1556214773,Revocation,faa3d98a04dc4d32351dc7f32435bee2d6f67ac47100d3989398f54605a7618e
d5203009bb5f12f18b1a3d4a0059b67ad253bf8d853d03155c850df5cd9d2ed1,-1,1,1,125.76782335,1556148807,Vote,8d8348c8dfdc612df237554b299aab84caf1d0818c3b6d8e442a1dcb6d7fe5e0
