tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e53c1321b270715a96ba8d8ee784e51e13a4e98fed65f141acf9318c3b07d11,-1,9,1,0.1254025,1546487105,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,243,1,0.1254025,1546482863,Regular,5e53c1321b270715a96ba8d8ee784e51e13a4e98fed65f141acf9318c3b07d11
8ba4776ca4ddd7e609ba38bf089daaa1a237c018478b81727d97a836179a1bf0,-1,4,1,0.13568829,1546411231,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,186,1,0.13568829,1546396372,Regular,8ba4776ca4ddd7e609ba38bf089daaa1a237c018478b81727d97a836179a1bf0
0ff54542034eb40c809f4694a884fd9a6600e13d675fe68dea331091ce176eb7,-1,0,1,0.15959325,1546309368,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,15,1,0.15959325,1546308014,Regular,0ff54542034eb40c809f4694a884fd9a6600e13d675fe68dea331091ce176eb7
f1bf2ad955188f85212a5a5ee7fe7888bc0f217ca86e45e32a8d2171c41c02d7,-1,2,1,0.18621615,1546226403,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,166,1,0.18621615,1546222093,Regular,f1bf2ad955188f85212a5a5ee7fe7888bc0f217ca86e45e32a8d2171c41c02d7
87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24,-1,23,1,0.16175122,1546142866,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,222,1,0.16175122,1546138086,Regular,87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24
82b05f8edf337dfcc16641c180f4dd5890f869f7b581c5ac3c08966c4cdb8f4a,-1,1,1,0.15020913,1546050123,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,38,1,0.15020913,1546049982,Regular,82b05f8edf337dfcc16641c180f4dd5890f869f7b581c5ac3c08966c4cdb8f4a
3288a9db623024e0e4224680c6dae9de13f78a819f191f0799a6a542af8e5ed9,-1,6,1,0.16621037,1545963912,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,138,1,0.16621037,1545962678,Regular,3288a9db623024e0e4224680c6dae9de13f78a819f191f0799a6a542af8e5ed9
a9a31f9421cda1ec9fc844a4ad99a8a703d96c57d2011d8d182c640fa5778e98,-1,6,1,0.16643739,1545899350,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,98,1,0.16643739,1545897903,Regular,a9a31f9421cda1ec9fc844a4ad99a8a703d96c57d2011d8d182c640fa5778e98
f86b71d351e6ec71392b5c2a2c4b28688ca6d1905d5ca47a25a09b4482960373,-1,12,1,0.16318687,1545811273,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,159,1,0.16318687,1545808662,Regular,f86b71d351e6ec71392b5c2a2c4b28688ca6d1905d5ca47a25a09b4482960373
07a4e3c74b670fc1432c64e8014dd18aa082720cba693b1ad73477449590dab2,-1,13,1,0.15901213,1545721889,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,269,1,0.15901213,1545717617,Regular,07a4e3c74b670fc1432c64e8014dd18aa082720cba693b1ad73477449590dab2
e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138,-1,5,1,0.16754964,1545621676,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,117,1,0.16754964,1545618283,Regular,e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138
fdfe1aab4334602a264a9865f275b9aaeef86a4e49277bbce81c129f4fdb0bcd,-1,13,1,0.16101544,1545534013,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,230,1,0.16101544,1545531588,Regular,fdfe1aab4334602a264a9865f275b9aaeef86a4e49277bbce81c129f4fdb0bcd
d06e7535e7a58c3f158492bf4cd4bd2f31b940ce774153c9a72265a8a61847a9,-1,5,1,0.15511379,1545452818,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,46,1,0.15511379,1545448235,Regular,d06e7535e7a58c3f158492bf4cd4bd2f31b940ce774153c9a72265a8a61847a9
a9c6c6851e997c6385cb184616aac114279e78dd5ed11b3eeea6496b394519ed,-1,13,1,0.14615689,1545360236,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,168,1,0.14615689,1545359750,Regular,a9c6c6851e997c6385cb184616aac114279e78dd5ed11b3eeea6496b394519ed
53e7260d6df570de93635aee23139fdee01560e39911e01406e15c86e2cf2b9d,-1,9,1,0.15834527,1545272787,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,114,1,0.15834527,1545271271,Regular,53e7260d6df570de93635aee23139fdee01560e39911e01406e15c86e2cf2b9d
d8131df66a956cd7237cae41db0001790900f0e0843686786f50555ceea95851,-1,2,1,0.16145153,1545186085,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,36,1,0.16145153,1545185381,Regular,d8131df66a956cd7237cae41db0001790900f0e0843686786f50555ceea95851
bdcf30397c7f57d74ce33f5a8c9622c0c566774af319caf9a6fe069c41c523d0,-1,14,1,0.18169632,1545114331,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,194,1,0.18169632,1545109081,Regular,bdcf30397c7f57d74ce33f5a8c9622c0c566774af319caf9a6fe069c41c523d0
c324a448856e1c81beabdc844076e28a18b25ead0879e1b882e7d4151a2a286c,-1,7,1,0.17306142,1545013222,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,105,1,0.17306142,1545012708,Regular,c324a448856e1c81beabdc844076e28a18b25ead0879e1b882e7d4151a2a286c
0bf587f873d79f5faf3c5290b45972d1be45adf0db0877f67aa61194bbd545c6,-1,15,1,0.17583573,1544936500,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,220,1,0.17583573,1544931829,Regular,0bf587f873d79f5faf3c5290b45972d1be45adf0db0877f67aa61194bbd545c6
34cd2f7d30defc4dce4559146ec0790a50a32929f3fb18044ab2fb6912b8aa81,-1,7,1,0.18140015,1544840880,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,118,1,0.18140015,1544839772,Regular,34cd2f7d30defc4dce4559146ec0790a50a32929f3fb18044ab2fb6912b8aa81
3cd91fb7f8f539962553cf1d8ebfd154295ee89b48093e83ec8c3c625c9c4c66,-1,5,1,0.16297205,1544755681,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,77,1,0.16297205,1544754495,Regular,3cd91fb7f8f539962553cf1d8ebfd154295ee89b48093e83ec8c3c625c9c4c66
42552c801deacb5e70f73968ff75616c0bc64848904088dfd56b5bb33d5d7652,-1,11,1,0.16254255,1544685779,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,213,1,0.16254255,1544679064,Regular,42552c801deacb5e70f73968ff75616c0bc64848904088dfd56b5bb33d5d7652
23d1be6c110d9dc4654a9d0e69f119f78f033b6a29293d6ca9322e824b5b3485,-1,1,1,0.15106764,1544587209,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,128,1,0.15106764,1544582138,Regular,23d1be6c110d9dc4654a9d0e69f119f78f033b6a29293d6ca9322e824b5b3485
a598968e8eb6fe7c51f2d3a8f948064c08acaa311a8781bdf6b742182b61d6c3,-1,12,1,0.14491365,1544511763,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,224,1,0.14491365,1544508917,Regular,a598968e8eb6fe7c51f2d3a8f948064c08acaa311a8781bdf6b742182b61d6c3
91fa271ab1111b3cc3824878a00e460d8a89c5fb71a3b217a83dedc43d7682b8,-1,2,1,0.13401058,1544417155,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,35,1,0.13401058,1544409762,Regular,91fa271ab1111b3cc3824878a00e460d8a89c5fb71a3b217a83dedc43d7682b8
c6506848f4c9e6d88e76201614b7d7ffb9bb6038a3c299f4fd2fdcb9fed08e46,-1,13,1,0.1507881,1544325861,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,209,1,0.1507881,1544323386,Regular,c6506848f4c9e6d88e76201614b7d7ffb9bb6038a3c299f4fd2fdcb9fed08e46
2aaaafc5813d488f074f3c587bb245f7df011bf62058fd45675f3ddee61e8647,-1,9,1,0.15949326,1544243134,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,182,1,0.15949326,1544239401,Regular,2aaaafc5813d488f074f3c587bb245f7df011bf62058fd45675f3ddee61e8647
3bf23e0e74d7fc70d327b70f5830ad83189f5cd42308edf65f529186da816f4d,-1,0,1,0.16215351,1544153034,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,18,1,0.16215351,1544151208,Regular,3bf23e0e74d7fc70d327b70f5830ad83189f5cd42308edf65f529186da816f4d
e355eb8fbabafb0536b88f1d527a4009bbc1ddc355b25104fb1232f91c361106,-1,5,1,0.16171358,1544065531,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,101,1,0.16171358,1544064844,Regular,e355eb8fbabafb0536b88f1d527a4009bbc1ddc355b25104fb1232f91c361106
80b10386575c2dfea4308c67173c459429281929ff1d12f6a7de4f5b09ec8f60,-1,14,1,0.15333878,1543988405,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,226,1,0.15333878,1543974495,Regular,80b10386575c2dfea4308c67173c459429281929ff1d12f6a7de4f5b09ec8f60
2a6406c16df6598de0edf814cd771b9375abdf1f741d3aaedd9249ce7564b4d8,-1,2,1,0.13940356,1543887781,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,25,1,0.13940356,1543885583,Regular,2a6406c16df6598de0edf814cd771b9375abdf1f741d3aaedd9249ce7564b4d8
e9890d9f0a0f6a10758da995460acccc0413d37241e4bc58600862f824c30d18,-1,9,1,0.14227566,1543811002,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,175,1,0.14227566,1543805273,Regular,e9890d9f0a0f6a10758da995460acccc0413d37241e4bc58600862f824c30d18
a4b93fc299a98613eb6bf4f0fc04695c4333285bce39c049ef2dbb4584d8a920,-1,13,1,0.14408503,1543717452,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,274,1,0.14408503,1543715921,Regular,a4b93fc299a98613eb6bf4f0fc04695c4333285bce39c049ef2dbb4584d8a920
145a253aefd82b806e0f07a9fa25c437facd5ce1bd13f4b016af8ca758a52eb7,-1,0,1,0.1586158,1543630830,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,62,1,0.1586158,1543628405,Regular,145a253aefd82b806e0f07a9fa25c437facd5ce1bd13f4b016af8ca758a52eb7
37d4898ee1bcb9e3df32be288b50c057d68a43bfeea8e67559ec110cda5657d6,-1,16,1,0.19709986,1543572004,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,263,1,0.19709986,1543543705,Regular,37d4898ee1bcb9e3df32be288b50c057d68a43bfeea8e67559ec110cda5657d6
74a6d3087489191aea74a43a5e259ee21b6ce47c3949f01e3c9e023d8fa1fa07,-1,10,1,0.18852248,1543458367,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,221,1,0.18852248,1543457653,Regular,74a6d3087489191aea74a43a5e259ee21b6ce47c3949f01e3c9e023d8fa1fa07
bc728c13ce1f0ecfae3ea2070ae0cbe349383309c7c0f94d94c82e8efc671f39,-1,12,1,0.15229072,1543372924,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,193,1,0.15229072,1543371980,Regular,bc728c13ce1f0ecfae3ea2070ae0cbe349383309c7c0f94d94c82e8efc671f39
b57ed682e01c7b8384e2f63e46bd7c7f2b16b01e1def96017febdce0fa47b2fb,-1,3,1,0.15085597,1543293604,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,172,1,0.15085597,1543287567,Regular,b57ed682e01c7b8384e2f63e46bd7c7f2b16b01e1def96017febdce0fa47b2fb
673061fe953324b0a49eeccc699dc893f41030c948e290f202ddbad8c1444d2b,-1,23,1,0.15909864,1543201203,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,287,1,0.15909864,1543198079,Regular,673061fe953324b0a49eeccc699dc893f41030c948e290f202ddbad8c1444d2b
5df754e9b241d155dbf3ccc44dc40e5aeabeddd7ead9b4dafd4c32b54743058c,-1,17,1,0.1657025,1543113878,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,272,1,0.1657025,1543109376,Regular,5df754e9b241d155dbf3ccc44dc40e5aeabeddd7ead9b4dafd4c32b54743058c
93796a29708a35e7cb23152b794855d1b4253be33eb6bc46379466d70189ad1b,-1,7,1,0.15790422,1543023700,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,131,1,0.15790422,1543023306,Regular,93796a29708a35e7cb23152b794855d1b4253be33eb6bc46379466d70189ad1b
153b1ad0fa5ef435767e48b34849d36116ef7ae7e82835b962c5b71a7405141d,-1,15,1,0.15381198,1542944793,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,292,1,0.15381198,1542941375,Regular,153b1ad0fa5ef435767e48b34849d36116ef7ae7e82835b962c5b71a7405141d
3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad,-1,20,1,0.15307718,1542861813,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,63,1,0.15307718,1542853632,Regular,3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad
6582cb6c440bab51306758fd68dd51e653b456d34732cc6df3000aaa1654d1c5,-1,6,1,0.16031013,1542766828,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,24,1,0.16031013,1542763970,Regular,6582cb6c440bab51306758fd68dd51e653b456d34732cc6df3000aaa1654d1c5
965839d47bdd81673105013c755176393f131132147cbf5c7efaab6e9d7d8b00,-1,3,1,0.14148823,1542691771,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,53,1,0.14148823,1542682546,Regular,965839d47bdd81673105013c755176393f131132147cbf5c7efaab6e9d7d8b00
c7a97288893ccf10e2b25f6814e5ccdfbea58fa9468320a00df3d60fb272ac4e,-1,9,1,0.11510433,1542600135,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,184,1,0.11510433,1542593615,Regular,c7a97288893ccf10e2b25f6814e5ccdfbea58fa9468320a00df3d60fb272ac4e
b38621d6629d79c3c50c3d65bcd200d1bcdc7aaf05eb04703a125c41e7b6244a,-1,16,1,0.0871997,1542516629,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,248,1,0.0871997,1542511446,Regular,b38621d6629d79c3c50c3d65bcd200d1bcdc7aaf05eb04703a125c41e7b6244a
96a626929c2a8d4781d371d14c2c022c63a7c2cb8e38d0a5fbbbb8c35b12469d,-1,4,1,0.10013578,1542432317,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,68,1,0.10013578,1542422404,Regular,96a626929c2a8d4781d371d14c2c022c63a7c2cb8e38d0a5fbbbb8c35b12469d
70016d5b25a96fc47e56773e254a233563c0cbc7b234a9a33fe21afc6e51ccdf,-1,13,1,0.14989403,1542336217,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,246,1,0.14989403,1542331517,Regular,70016d5b25a96fc47e56773e254a233563c0cbc7b234a9a33fe21afc6e51ccdf
95fb6ca543d2e518dfaad01c91873f5e9a3fdebb93692da00b184fea3e5c9c2a,-1,18,1,0.15452439,1542252617,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,201,1,0.15452439,1542250663,Regular,95fb6ca543d2e518dfaad01c91873f5e9a3fdebb93692da00b184fea3e5c9c2a
c38d228adf7576e35d7b438ab0d83aad07040d716fc39e5dc8db9e4610a2c4a2,-1,15,1,0.16740388,1542162146,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,303,1,0.16740388,1542160005,Regular,c38d228adf7576e35d7b438ab0d83aad07040d716fc39e5dc8db9e4610a2c4a2
6beded6e678e130bd159f92667aa3b374c77eb431b5d6aabf8e706df00006931,-1,9,1,0.16210776,1542074441,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,181,1,0.16210776,1542074040,Regular,6beded6e678e130bd159f92667aa3b374c77eb431b5d6aabf8e706df00006931
6e43c4afea6b2468030893056d866378431df0a25f8d277b1c1ed2749220f6fc,-1,1,1,1.03859402,1542053707,Regular,41b8c1cab6518be7938e7a2984d368c0a6fd83d65c67b26c06de4ca4bf720826
41b8c1cab6518be7938e7a2984d368c0a6fd83d65c67b26c06de4ca4bf720826,1,0,1,1.03859402,1542052099,Regular,6e43c4afea6b2468030893056d866378431df0a25f8d277b1c1ed2749220f6fc
171caaad9aa4c8e830e2c83eb9809a2acd07391560cdda5e35ed07fd23fdfae7,-1,3,1,0.19945275,1541988011,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,68,1,0.19945275,1541986925,Regular,171caaad9aa4c8e830e2c83eb9809a2acd07391560cdda5e35ed07fd23fdfae7
6653ce53e7dedecae65d7c691c6c632f750083599c2131b55c096f7e02b97efc,-1,4,1,0.14272453,1541928004,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
6271ee636a635afea3f8b97eec9436280e97ee707dd12d48a3730702b075ac4f,-1,14,1,0.17295897,1541915423,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,282,1,0.17295897,1541912891,Regular,6271ee636a635afea3f8b97eec9436280e97ee707dd12d48a3730702b075ac4f
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,258,1,0.14272453,1541817971,Regular,6653ce53e7dedecae65d7c691c6c632f750083599c2131b55c096f7e02b97efc
d808a9286a82895ceb2bef8c735ebe55c5f652829c69b862155c0cb2d33c000f,-1,6,1,0.50374959,1541738838,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,170,1,0.50374959,1541736585,Regular,d808a9286a82895ceb2bef8c735ebe55c5f652829c69b862155c0cb2d33c000f
e32346cdcba64e69b96274d669a996849939409666701c07c47afc321dbba05c,-1,0,1,1.9,1540986029,Regular,9d3cb02cb568db389b1c6c5fbac7c357af0d61e3840a48a1f632375f42974080
9d3cb02cb568db389b1c6c5fbac7c357af0d61e3840a48a1f632375f42974080,1,1,1,1.9,1540984988,Regular,e32346cdcba64e69b96274d669a996849939409666701c07c47afc321dbba05c
682baac8fdbe162d5a34cea4c5d20a9a3868053ef006557e4c69b8113a6dbbb5,-1,0,1,0.1,1540984803,Regular,7d4fb5e58548a3410865fc17789bb279d5691f9a6532fcea32a5340467437b68
7d4fb5e58548a3410865fc17789bb279d5691f9a6532fcea32a5340467437b68,1,1,1,0.1,1540984524,Regular,682baac8fdbe162d5a34cea4c5d20a9a3868053ef006557e4c69b8113a6dbbb5
