tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a6a7c4399a360bad52348a02c3e6cc4ea193a9719bbcb7b2e05f29c6abe4f0,1,6,1,0.1835051,1463211805,Vote,1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e
51a6a7c4399a360bad52348a02c3e6cc4ea193a9719bbcb7b2e05f29c6abe4f0,1,4,1,1.26433359,1463211805,Vote,528f05e2127677854b2fae582d935b1e80c89b8ecef10901b1cfa174259311c3
51a6a7c4399a360bad52348a02c3e6cc4ea193a9719bbcb7b2e05f29c6abe4f0,1,5,1,0.81723556,1463211805,Vote,528f05e2127677854b2fae582d935b1e80c89b8ecef10901b1cfa174259311c3
51a6a7c4399a360bad52348a02c3e6cc4ea193a9719bbcb7b2e05f29c6abe4f0,1,2,1,4.75710935,1463211805,Vote,b8774f515b28b8941c832caf31a1a62f4fe81a07fa4a3f9f8551685ec9ae49c5
0d6ff9ae15f9315eef9db6a1246f1c2ddd256ff96e7f2f850ac4a7936194dcfa,1,3,1,4.4504112,1463210401,Vote,ff2d526955e086b4cd60d693e7e866214c232d20300236b2ec3592c02de98657
0d6ff9ae15f9315eef9db6a1246f1c2ddd256ff96e7f2f850ac4a7936194dcfa,1,4,1,1.69185141,1463210401,Vote,ff2d526955e086b4cd60d693e7e866214c232d20300236b2ec3592c02de98657
0d6ff9ae15f9315eef9db6a1246f1c2ddd256ff96e7f2f850ac4a7936194dcfa,1,2,1,6.50105485,1463210401,Vote,ff2d526955e086b4cd60d693e7e866214c232d20300236b2ec3592c02de98657
a131d506d554b621bfcf964d1164c86a53465b8fbc90f0294db5e89f31ae98b7,1,3,1,6.08715971,1463178916,Vote,7c03bfed354870962d711cdf2c82811341f690f9594a22648f3a94c9deaa9f83
a131d506d554b621bfcf964d1164c86a53465b8fbc90f0294db5e89f31ae98b7,1,2,1,8.04051475,1463178916,Vote,0a00b302bf31e67e9ea04f41c7eb9d59a7b4c0909b05a1d76f949fd649eaae6a
45fc0e3edcc2dfae9b6863bed29c2bd17820b4ceda822d3d494464129c43544c,1,2,1,8.7623238,1463178260,Vote,10a8accba1e563cc3f0325f02d3e266e98880d7546fdf1729effd0c91f2f54ca
8b0be21c9aee4898cb6351f73ed2502ae0d5a1936274c0bbea6753b70d904d2c,1,2,1,5.61520252,1463168867,Vote,b43cc3e5fcf0562699f169acedb2acd8f9c6e31c37bfe8db8621a43973831e73
8b0be21c9aee4898cb6351f73ed2502ae0d5a1936274c0bbea6753b70d904d2c,1,3,1,2.68485068,1463168867,Vote,1ea7be667eb2b277bfcc3e3234a861ed2ed0965bc1980ca197130190f41146ae
561da8b5d4785cf25e3d6cee54bd6e9a1266dce0afc1f6e0980223e39b4d40d7,1,5,1,0.21836619,1463161873,Vote,1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e
561da8b5d4785cf25e3d6cee54bd6e9a1266dce0afc1f6e0980223e39b4d40d7,1,4,1,1.97342121,1463161873,Vote,51b5b4454028f1aa5ab43ea57d6531a54477aea1ccfda90a66ff65757f4b51c4
561da8b5d4785cf25e3d6cee54bd6e9a1266dce0afc1f6e0980223e39b4d40d7,1,3,1,3.82889947,1463161873,Vote,4090c1538a132efad5090a9658de7747fa5b7f329f8aeb8345ed4ad03df79fcd
561da8b5d4785cf25e3d6cee54bd6e9a1266dce0afc1f6e0980223e39b4d40d7,1,2,1,8.10698758,1463161873,Vote,4090c1538a132efad5090a9658de7747fa5b7f329f8aeb8345ed4ad03df79fcd
d7cff64bde4de57ceac73d06ffe958a7e86ff091642218f94549b5a5f7d2d18b,1,2,1,5.02884693,1463141475,Vote,284324b4d4ad230335d40d1ed562b15483621c279f5611cedd0bb7c29d8e773d
d7cff64bde4de57ceac73d06ffe958a7e86ff091642218f94549b5a5f7d2d18b,1,3,1,3.27120627,1463141475,Vote,bda2d1e9ab5a3914322359e42dbd2fe3d8551590cfcff44c8844974dd7610969
696cada83ac57459e58bdc0d21733addee1c2891c76183f65506e426a15c85c6,1,6,1,0.2692551,1463085900,Vote,22fa70e460616977c0d0b648bd5a439d417cd27e0e41c61870fc795af20dc5cf
696cada83ac57459e58bdc0d21733addee1c2891c76183f65506e426a15c85c6,1,3,1,1.71249705,1463085900,Vote,db70825980a65c0fec6c9e92702b8976fb72e8ec6e7b00036295ee1d2f8c66b7
696cada83ac57459e58bdc0d21733addee1c2891c76183f65506e426a15c85c6,1,2,1,4.79884899,1463085900,Vote,db70825980a65c0fec6c9e92702b8976fb72e8ec6e7b00036295ee1d2f8c66b7
696cada83ac57459e58bdc0d21733addee1c2891c76183f65506e426a15c85c6,1,4,1,0.76761828,1463085900,Vote,db70825980a65c0fec6c9e92702b8976fb72e8ec6e7b00036295ee1d2f8c66b7
696cada83ac57459e58bdc0d21733addee1c2891c76183f65506e426a15c85c6,1,5,1,0.75183377,1463085900,Vote,528f05e2127677854b2fae582d935b1e80c89b8ecef10901b1cfa174259311c3
2aa34ca0328f175716f6b3f9e3dc489e8e6f36ca419e3c5c6b6d3c5b17efe20c,1,4,1,1.26528631,1463034931,Vote,b7eefc25fa101a7773070bb2325498da81d32b6e2deff75add84ca9feefbed8e
2aa34ca0328f175716f6b3f9e3dc489e8e6f36ca419e3c5c6b6d3c5b17efe20c,1,2,1,4.68418937,1463034931,Vote,7d9c01954732ef841f5c89e6a85fe20d81338b452658c10bb494171d49cefb90
2aa34ca0328f175716f6b3f9e3dc489e8e6f36ca419e3c5c6b6d3c5b17efe20c,1,3,1,2.81284811,1463034931,Vote,7d9c01954732ef841f5c89e6a85fe20d81338b452658c10bb494171d49cefb90
f9244c497eae4d08e02d6d607967e8f651a85aae2463f47d0bb3b450e191f981,1,2,1,9.00465085,1463016518,Vote,6980f710f35511a4e85898d5ce8a8b9ac558d171905b867f21ec1c85280dbc52
f9244c497eae4d08e02d6d607967e8f651a85aae2463f47d0bb3b450e191f981,1,3,1,5.12302361,1463016518,Vote,6980f710f35511a4e85898d5ce8a8b9ac558d171905b867f21ec1c85280dbc52
aa6726e1d97ad6b3534590c3c7957a4fcbb37a6f73cda118976a35675dfbbd90,1,3,1,3.06585306,1462999487,Vote,2e76c612013515c105403d1ee69b6f04c29ae97582ac927385935fcbfd74fd42
aa6726e1d97ad6b3534590c3c7957a4fcbb37a6f73cda118976a35675dfbbd90,1,2,1,3.06585306,1462999487,Vote,2e76c612013515c105403d1ee69b6f04c29ae97582ac927385935fcbfd74fd42
aa6726e1d97ad6b3534590c3c7957a4fcbb37a6f73cda118976a35675dfbbd90,1,4,1,3.06585306,1462999487,Vote,2e76c612013515c105403d1ee69b6f04c29ae97582ac927385935fcbfd74fd42
aa6726e1d97ad6b3534590c3c7957a4fcbb37a6f73cda118976a35675dfbbd90,1,5,1,1.00225665,1462999487,Vote,bb991b6931b6b19f1de16bcd62bc2fe1e50792c9c2401c1fef6e715b741a86e0
ccf1219ed2324060e5b245c8cdd234a4a1f6f2f23a5f2f3a564f76d040214358,1,2,1,8.7623238,1462998969,Vote,f80510859edb45566fd15fe1de46ab55ec3f39e8b32f0b558e89874d1b66037d
4761c5aa88f20134c04171beef369eb06f87323bc9930c0249920699677ae483,1,4,1,2.07724231,1462986363,Vote,284324b4d4ad230335d40d1ed562b15483621c279f5611cedd0bb7c29d8e773d
4761c5aa88f20134c04171beef369eb06f87323bc9930c0249920699677ae483,1,3,1,5.45509942,1462986363,Vote,30639b823b883010c3944ef3e796410bbfb14be888b43e08dd214990152920d9
4761c5aa88f20134c04171beef369eb06f87323bc9930c0249920699677ae483,1,2,1,6.59533273,1462986363,Vote,30639b823b883010c3944ef3e796410bbfb14be888b43e08dd214990152920d9
1f327993a6a61c94443c22530bddc5ebc03c47ab925b5d4c91be58c7de9b1eef,1,2,1,6.02428796,1462977885,Vote,51b5b4454028f1aa5ab43ea57d6531a54477aea1ccfda90a66ff65757f4b51c4
1f327993a6a61c94443c22530bddc5ebc03c47ab925b5d4c91be58c7de9b1eef,1,3,1,3.10963941,1462977885,Vote,b8774f515b28b8941c832caf31a1a62f4fe81a07fa4a3f9f8551685ec9ae49c5
ef615de3e392f68d11242fb0d08b2269cfd5d9f35509202e12667b4ef679e9ad,1,2,1,5.6056633,1462947863,Vote,c47e6c6a340c2234fdc0546837c01318718f7d4092b15226f5801f6c6b8b1f6d
ef615de3e392f68d11242fb0d08b2269cfd5d9f35509202e12667b4ef679e9ad,1,3,1,4.44729159,1462947863,Vote,c47e6c6a340c2234fdc0546837c01318718f7d4092b15226f5801f6c6b8b1f6d
ce9160c3daca0fcc07805a99f38259888a1f99349cf9e9a6e70c95688065ce92,1,2,1,8.7623238,1462927831,Vote,77a881432c70fb0e34ba623a07e276fd8996239c822463eeb085f9ffbd0da26b
ae1c0df79befa3f88f3439639e89906a5b2c43f0a70012baf2afa89d8e41ebd5,1,2,1,6.60870881,1462898258,Vote,db70825980a65c0fec6c9e92702b8976fb72e8ec6e7b00036295ee1d2f8c66b7
ae1c0df79befa3f88f3439639e89906a5b2c43f0a70012baf2afa89d8e41ebd5,1,3,1,1.69134439,1462898258,Vote,4090c1538a132efad5090a9658de7747fa5b7f329f8aeb8345ed4ad03df79fcd
fbb5d45a104bff03a45e9f8cd9db978dbc97f62f1f5e304481a6a0b11fa87b43,1,4,1,0.0527481,1462875415,Ticket,0a00b302bf31e67e9ea04f41c7eb9d59a7b4c0909b05a1d76f949fd649eaae6a
fbb5d45a104bff03a45e9f8cd9db978dbc97f62f1f5e304481a6a0b11fa87b43,-1,1,1,5.38644305,1462875415,Ticket,3dfadd4b50bf9ed0863fd817a74ddc8e32bf7070140d4b9bd796de89e917dbaa
fbb5d45a104bff03a45e9f8cd9db978dbc97f62f1f5e304481a6a0b11fa87b43,-1,0,1,7.04526495,1462875415,Ticket,188ce8753350232b28d30132d8da4d9d2f68bc4380ae0ac990d9fe7d0830e8cf
448287ff2a0b18d806311a6752a59cfe70ebf6e290982ce9e4bfc99f69a0a205,-1,0,1,6.41522846,1462873671,Ticket,744b151e9104efec1fd186f8fa3d768cef04bca6eb518b89898bdf6b6727413b
448287ff2a0b18d806311a6752a59cfe70ebf6e290982ce9e4bfc99f69a0a205,-1,2,1,2.43523614,1462873671,Ticket,99cf4f363979b0016398893b66e7358408c2027e58868911be5c012b36ec022d
448287ff2a0b18d806311a6752a59cfe70ebf6e290982ce9e4bfc99f69a0a205,-1,1,1,4.19919831,1462873671,Ticket,744b151e9104efec1fd186f8fa3d768cef04bca6eb518b89898bdf6b6727413b
448287ff2a0b18d806311a6752a59cfe70ebf6e290982ce9e4bfc99f69a0a205,1,6,1,0.67070301,1462873671,Ticket,0a3bee861284fd5a0c9203958ed295d3f36be3a969d04c6520ca68ff29e1f0b1
4fd20976306b4045f8a1a532ca79bd7a370d8508943408a95e7517b46927c9e4,-1,4,1,0.40570214,1462873671,Ticket,d3435b4ca4cc92b6b996d824d59e3129bafc7a4a24ddb8bedeb31509e721f07c
4fd20976306b4045f8a1a532ca79bd7a370d8508943408a95e7517b46927c9e4,-1,1,1,4.35113103,1462873671,Ticket,c8d383ed8889cff151c6bebf07ac2be0c6ea3b7d17e1d7cd5cef824e83770fba
4fd20976306b4045f8a1a532ca79bd7a370d8508943408a95e7517b46927c9e4,-1,5,1,0.38268743,1462873671,Ticket,0f40e8b9fa69bb74cbd3ec0a2246d3970adc72c29e7a6a11ac1c988ddfe0f761
4fd20976306b4045f8a1a532ca79bd7a370d8508943408a95e7517b46927c9e4,-1,2,1,0.5440429,1462873671,Ticket,33e0d77520f8a6663003b113028391430713b9b6338cf491424b18c6cebec4d7
4fd20976306b4045f8a1a532ca79bd7a370d8508943408a95e7517b46927c9e4,-1,3,1,0.53979398,1462873671,Ticket,1e152b846635c6f1bef3bac962043b1b83c00fb9b555ffb36ef04695130e01cc
4fd20976306b4045f8a1a532ca79bd7a370d8508943408a95e7517b46927c9e4,1,12,1,0.06459502,1462873671,Ticket,0b7b62a2925d01bd8e893f5725627acd458b51077e7848ea08569c79d3687e00
4fd20976306b4045f8a1a532ca79bd7a370d8508943408a95e7517b46927c9e4,-1,0,1,6.27019744,1462873671,Ticket,5c97bae4549380d7876b9a8a215d304738e1fdd39873304c8542307ba8a895df
d74f455fe61edab114df24eeaaf452512b87fcda8f377ee2229c650c462c2c09,-1,0,1,2.86070527,1462873671,Ticket,b9e4b9cab47cacedce56b8ffe06ccae46eaf747b52e9c9542775bc6f7a547a48
d74f455fe61edab114df24eeaaf452512b87fcda8f377ee2229c650c462c2c09,-1,6,1,0.71131602,1462873671,Ticket,df443a955782c1d51483f713b167478b848614d67b30914ab47f13b3375e9848
d74f455fe61edab114df24eeaaf452512b87fcda8f377ee2229c650c462c2c09,-1,5,1,0.98017795,1462873671,Ticket,6349f8fb225e1aab4008d3fb22ef731aef7b6da5ecfb5ed62b35deac9fbdc819
d74f455fe61edab114df24eeaaf452512b87fcda8f377ee2229c650c462c2c09,-1,4,1,1.24826814,1462873671,Ticket,b9e4b9cab47cacedce56b8ffe06ccae46eaf747b52e9c9542775bc6f7a547a48
d74f455fe61edab114df24eeaaf452512b87fcda8f377ee2229c650c462c2c09,1,16,1,0.54833747,1462873671,Ticket,0a3bee861284fd5a0c9203958ed295d3f36be3a969d04c6520ca68ff29e1f0b1
ddc9757c85cad9ddb0f1148afd15f32bc9afdd0cdcca59580510aaeb89339717,-1,0,1,6.49074704,1462873671,Ticket,37a7177fb858cca215fc62aaf04f4babf53cf10da2cb4250806347eda65098ee
ddc9757c85cad9ddb0f1148afd15f32bc9afdd0cdcca59580510aaeb89339717,-1,2,1,3.6517928,1462873671,Ticket,37a7177fb858cca215fc62aaf04f4babf53cf10da2cb4250806347eda65098ee
ddc9757c85cad9ddb0f1148afd15f32bc9afdd0cdcca59580510aaeb89339717,1,6,1,1.53746126,1462873671,Ticket,5938ccd5e2d3e6e8a95b2b3463c0a0a2176de077912ee6dbe15f774ad10d74a3
f59f2f6e7a6d51650bd14451b9531001f1c8fb78729a437b3e550f4d3b0524d7,1,12,1,0.33777885,1462873671,Ticket,22fa70e460616977c0d0b648bd5a439d417cd27e0e41c61870fc795af20dc5cf
f59f2f6e7a6d51650bd14451b9531001f1c8fb78729a437b3e550f4d3b0524d7,-1,1,1,2.21772767,1462873671,Ticket,ec2769e09d4aa16721f065878f142a7dcbbb07d8b6e6d42b7cfc6a7b9f963794
f59f2f6e7a6d51650bd14451b9531001f1c8fb78729a437b3e550f4d3b0524d7,-1,2,1,1.54083661,1462873671,Ticket,282db5d14e83e222a13820683ee468c20db5ae1c11f285e274f3ab3558fe528a
f59f2f6e7a6d51650bd14451b9531001f1c8fb78729a437b3e550f4d3b0524d7,-1,3,1,0.67778038,1462873671,Ticket,d3435b4ca4cc92b6b996d824d59e3129bafc7a4a24ddb8bedeb31509e721f07c
f59f2f6e7a6d51650bd14451b9531001f1c8fb78729a437b3e550f4d3b0524d7,-1,4,1,0.59051748,1462873671,Ticket,744b151e9104efec1fd186f8fa3d768cef04bca6eb518b89898bdf6b6727413b
f59f2f6e7a6d51650bd14451b9531001f1c8fb78729a437b3e550f4d3b0524d7,-1,5,1,0.55600832,1462873671,Ticket,b9e4b9cab47cacedce56b8ffe06ccae46eaf747b52e9c9542775bc6f7a547a48
f59f2f6e7a6d51650bd14451b9531001f1c8fb78729a437b3e550f4d3b0524d7,-1,0,1,7.18386829,1462873671,Ticket,0e7a1b5ff80b43758b6e4d35f421b9cbe7f19ee4c9664b2e07ffef628c98ab96
05309ba682f5fb7b37fff385584312ac1c3d7fa10d241044baf64edeeaec4341,-1,0,1,4.92993274,1462873471,Ticket,0e7a1b5ff80b43758b6e4d35f421b9cbe7f19ee4c9664b2e07ffef628c98ab96
05309ba682f5fb7b37fff385584312ac1c3d7fa10d241044baf64edeeaec4341,1,8,1,0.81811087,1462873471,Ticket,0a3bee861284fd5a0c9203958ed295d3f36be3a969d04c6520ca68ff29e1f0b1
05309ba682f5fb7b37fff385584312ac1c3d7fa10d241044baf64edeeaec4341,-1,3,1,1.18798521,1462873471,Ticket,0e7a1b5ff80b43758b6e4d35f421b9cbe7f19ee4c9664b2e07ffef628c98ab96
05309ba682f5fb7b37fff385584312ac1c3d7fa10d241044baf64edeeaec4341,-1,2,1,2.24367888,1462873471,Ticket,687c418b43af4b6a0b8107e24ff9de18e441bd18032231c345777a8e1ee9ee9c
05309ba682f5fb7b37fff385584312ac1c3d7fa10d241044baf64edeeaec4341,-1,1,1,4.83547394,1462873471,Ticket,01112c1820002db02a7f4a83bb98d663dea24fad4486e89d8cde6ae639562e9f
10ab69192d37e04823ea9976d6c2cdffa53dd25b128dc6a6963849f27a446c05,-1,0,1,9.13392738,1462873471,Ticket,53b180f3ee6b8ab8005cce621970b973188bda70bc0336f2e22f1c3afef1c638
10ab69192d37e04823ea9976d6c2cdffa53dd25b128dc6a6963849f27a446c05,1,4,1,1.84471702,1462873471,Ticket,99cf412be91369da57cf7eb61f0dc10ca7ac3f8f7703e1f24d4eaf552805ed47
10ab69192d37e04823ea9976d6c2cdffa53dd25b128dc6a6963849f27a446c05,-1,1,1,5.08974954,1462873471,Ticket,99cf4f363979b0016398893b66e7358408c2027e58868911be5c012b36ec022d
1175c6b9bfff93cb685a09e886683c5cd999d93287c7b1463f88b1d9ce87304c,-1,0,1,5.53483409,1462873471,Ticket,b9e4b9cab47cacedce56b8ffe06ccae46eaf747b52e9c9542775bc6f7a547a48
1175c6b9bfff93cb685a09e886683c5cd999d93287c7b1463f88b1d9ce87304c,-1,2,1,3.24501476,1462873471,Ticket,744b151e9104efec1fd186f8fa3d768cef04bca6eb518b89898bdf6b6727413b
1175c6b9bfff93cb685a09e886683c5cd999d93287c7b1463f88b1d9ce87304c,1,6,1,0.60008726,1462873471,Ticket,30639b823b883010c3944ef3e796410bbfb14be888b43e08dd214990152920d9
1175c6b9bfff93cb685a09e886683c5cd999d93287c7b1463f88b1d9ce87304c,-1,1,1,4.19919831,1462873471,Ticket,744b151e9104efec1fd186f8fa3d768cef04bca6eb518b89898bdf6b6727413b
1279a9feb6d5555d0c8323058d0cacf3245359cf04cfe06622f7973ddcdcbd54,-1,2,1,3.03336901,1462873471,Ticket,a474fc4dfda4095a11862d074ce895a380da96dc75fe83c7d3970d4e671c246a
1279a9feb6d5555d0c8323058d0cacf3245359cf04cfe06622f7973ddcdcbd54,1,10,1,0.75439451,1462873471,Ticket,30639b823b883010c3944ef3e796410bbfb14be888b43e08dd214990152920d9
1279a9feb6d5555d0c8323058d0cacf3245359cf04cfe06622f7973ddcdcbd54,-1,4,1,0.88375438,1462873471,Ticket,ad6ec4d0232027eee69e71fd994d31ad03b3b935ebec65308f27ca99512e3b60
1279a9feb6d5555d0c8323058d0cacf3245359cf04cfe06622f7973ddcdcbd54,-1,3,1,0.96617782,1462873471,Ticket,a285ac8dcc5f5a7c3bcae2b2ce553dd332dd3f683bfb11f0eefe1fe0c9227065
1279a9feb6d5555d0c8323058d0cacf3245359cf04cfe06622f7973ddcdcbd54,-1,1,1,3.38763154,1462873471,Ticket,13fc711ce1b9946d3e7db868b19eac17d55caba4422f9f5adf846a94281da66e
1279a9feb6d5555d0c8323058d0cacf3245359cf04cfe06622f7973ddcdcbd54,-1,0,1,4.91242166,1462873471,Ticket,13fc711ce1b9946d3e7db868b19eac17d55caba4422f9f5adf846a94281da66e
188ce8753350232b28d30132d8da4d9d2f68bc4380ae0ac990d9fe7d0830e8cf,-1,0,1,11.12417164,1462873471,Ticket,99cf4f363979b0016398893b66e7358408c2027e58868911be5c012b36ec022d
188ce8753350232b28d30132d8da4d9d2f68bc4380ae0ac990d9fe7d0830e8cf,-1,1,1,8.30005321,1462873471,Ticket,0b7215c8b11abc1bfb35ec9b672099ebe8650d040980b6e13ed114d06c1aa228
188ce8753350232b28d30132d8da4d9d2f68bc4380ae0ac990d9fe7d0830e8cf,1,4,1,7.04526495,1462873471,Ticket,fbb5d45a104bff03a45e9f8cd9db978dbc97f62f1f5e304481a6a0b11fa87b43
3dfadd4b50bf9ed0863fd817a74ddc8e32bf7070140d4b9bd796de89e917dbaa,1,2,1,5.38644305,1462873471,Ticket,fbb5d45a104bff03a45e9f8cd9db978dbc97f62f1f5e304481a6a0b11fa87b43
3dfadd4b50bf9ed0863fd817a74ddc8e32bf7070140d4b9bd796de89e917dbaa,-1,0,1,17.76540295,1462873471,Ticket,ad6ec4d0232027eee69e71fd994d31ad03b3b935ebec65308f27ca99512e3b60
4131dae0ed264872f77394ff8e844c32e5c16696f4724ef727e8b6ed7ef19433,-1,2,1,3.46457926,1462873471,Ticket,01112c1820002db02a7f4a83bb98d663dea24fad4486e89d8cde6ae639562e9f
4131dae0ed264872f77394ff8e844c32e5c16696f4724ef727e8b6ed7ef19433,-1,0,1,5.84868481,1462873471,Ticket,c8d383ed8889cff151c6bebf07ac2be0c6ea3b7d17e1d7cd5cef824e83770fba
4131dae0ed264872f77394ff8e844c32e5c16696f4724ef727e8b6ed7ef19433,1,6,1,1.30341975,1462873471,Ticket,0a3bee861284fd5a0c9203958ed295d3f36be3a969d04c6520ca68ff29e1f0b1
539893c1e24605298a78ea22a39c1619a414883507be74e4e942c08fe462b435,-1,1,1,5.34737108,1462873471,Ticket,0e7a1b5ff80b43758b6e4d35f421b9cbe7f19ee4c9664b2e07ffef628c98ab96
539893c1e24605298a78ea22a39c1619a414883507be74e4e942c08fe462b435,1,4,1,0.85847207,1462873471,Ticket,0a3bee861284fd5a0c9203958ed295d3f36be3a969d04c6520ca68ff29e1f0b1
539893c1e24605298a78ea22a39c1619a414883507be74e4e942c08fe462b435,-1,0,1,7.89006089,1462873471,Ticket,687c418b43af4b6a0b8107e24ff9de18e441bd18032231c345777a8e1ee9ee9c
5c97bae4549380d7876b9a8a215d304738e1fdd39873304c8542307ba8a895df,1,2,1,6.27019744,1462873471,Ticket,4fd20976306b4045f8a1a532ca79bd7a370d8508943408a95e7517b46927c9e4
5c97bae4549380d7876b9a8a215d304738e1fdd39873304c8542307ba8a895df,-1,0,1,18.64915734,1462873471,Ticket,3429777473ce81cb67b06d42a32e250732259ee5675415df0800772bfb827742
7791c24ca34ab283669d511dd7cab2cc7e6b39bd6741056861c49ca570286714,1,4,1,3.32626216,1462873471,Ticket,0d2e45f305d63558ecbc6e07269ba86212d18d2db19939b02fb6afa293f37ec7
7791c24ca34ab283669d511dd7cab2cc7e6b39bd6741056861c49ca570286714,-1,0,1,11.11299776,1462873471,Ticket,a285ac8dcc5f5a7c3bcae2b2ce553dd332dd3f683bfb11f0eefe1fe0c9227065
7791c24ca34ab283669d511dd7cab2cc7e6b39bd6741056861c49ca570286714,-1,1,1,4.5922243,1462873471,Ticket,ac303f89655e4aec53e124960c415f91e5ef44a970eaa17fd62865c906a2a95b
8d4aa2e0021cf61bdd8157b9588f23a08b0658206b58d806e817f41ae26fa61a,-1,1,1,3.35496073,1462873471,Ticket,94a72c6c4e52c3b5579d4a532a7d712ac6abe30d0b2c41f666cc411f4a26d701
8d4aa2e0021cf61bdd8157b9588f23a08b0658206b58d806e817f41ae26fa61a,-1,2,1,1.72915239,1462873471,Ticket,6349f8fb225e1aab4008d3fb22ef731aef7b6da5ecfb5ed62b35deac9fbdc819
8d4aa2e0021cf61bdd8157b9588f23a08b0658206b58d806e817f41ae26fa61a,-1,3,1,1.04209837,1462873471,Ticket,6349f8fb225e1aab4008d3fb22ef731aef7b6da5ecfb5ed62b35deac9fbdc819
8d4aa2e0021cf61bdd8157b9588f23a08b0658206b58d806e817f41ae26fa61a,1,8,1,0.8507614,1462873471,Ticket,5938ccd5e2d3e6e8a95b2b3463c0a0a2176de077912ee6dbe15f774ad10d74a3
9e396fa5d56fcbd5f5392d317263c2ad0f925039f6c9f669767f76d7fd886b9f,-1,0,1,5.77896664,1462873471,Ticket,94a72c6c4e52c3b5579d4a532a7d712ac6abe30d0b2c41f666cc411f4a26d701
9e396fa5d56fcbd5f5392d317263c2ad0f925039f6c9f669767f76d7fd886b9f,1,6,1,1.97859199,1462873471,Ticket,c47e6c6a340c2234fdc0546837c01318718f7d4092b15226f5801f6c6b8b1f6d
9e396fa5d56fcbd5f5392d317263c2ad0f925039f6c9f669767f76d7fd886b9f,-1,1,1,4.77987068,1462873471,Ticket,6349f8fb225e1aab4008d3fb22ef731aef7b6da5ecfb5ed62b35deac9fbdc819
ab9cd4823f7811094bbad48a89374fa5f20d3f83350b3c509fd3c30525dc8894,1,4,1,6.01193604,1462873471,Ticket,77a881432c70fb0e34ba623a07e276fd8996239c822463eeb085f9ffbd0da26b
b5792b600dd2b5cda877d0236b33a58fe89ff07f3ed3f7f3a724deefa503d785,1,4,1,0.3246915,1462873471,Ticket,0a00b302bf31e67e9ea04f41c7eb9d59a7b4c0909b05a1d76f949fd649eaae6a
b5792b600dd2b5cda877d0236b33a58fe89ff07f3ed3f7f3a724deefa503d785,-1,1,1,1.9977977,1462873471,Ticket,d3435b4ca4cc92b6b996d824d59e3129bafc7a4a24ddb8bedeb31509e721f07c
b5792b600dd2b5cda877d0236b33a58fe89ff07f3ed3f7f3a724deefa503d785,-1,0,1,10.7058537,1462873471,Ticket,d429bec6301ce76c7d61224b9268b08ff2d92d7080f6e446a8b1f7e2a95e0b8c
cd7cf1e007c4898ea6603a12658eadf32bbde8274fbffd9bd0b922951dbeac96,-1,1,1,4.21162165,1462873471,Ticket,a285ac8dcc5f5a7c3bcae2b2ce553dd332dd3f683bfb11f0eefe1fe0c9227065
cd7cf1e007c4898ea6603a12658eadf32bbde8274fbffd9bd0b922951dbeac96,1,6,1,2.29361459,1462873471,Ticket,bb991b6931b6b19f1de16bcd62bc2fe1e50792c9c2401c1fef6e715b741a86e0
cd7cf1e007c4898ea6603a12658eadf32bbde8274fbffd9bd0b922951dbeac96,-1,2,1,2.35836009,1462873471,Ticket,a285ac8dcc5f5a7c3bcae2b2ce553dd332dd3f683bfb11f0eefe1fe0c9227065
cd7cf1e007c4898ea6603a12658eadf32bbde8274fbffd9bd0b922951dbeac96,-1,0,1,8.10259275,1462873471,Ticket,87e7eee8615348c722e593b634eb898218c1f943d7ec1c2063ccc0b940204d67
ded3a4ba49614340acc3d66ac0f930c60d356057d40b386b0c207025ee7c1686,1,6,1,2.0257878,1462873471,Ticket,284324b4d4ad230335d40d1ed562b15483621c279f5611cedd0bb7c29d8e773d
ded3a4ba49614340acc3d66ac0f930c60d356057d40b386b0c207025ee7c1686,-1,1,1,4.57823363,1462873471,Ticket,d3435b4ca4cc92b6b996d824d59e3129bafc7a4a24ddb8bedeb31509e721f07c
ded3a4ba49614340acc3d66ac0f930c60d356057d40b386b0c207025ee7c1686,-1,0,1,6.75921659,1462873471,Ticket,282db5d14e83e222a13820683ee468c20db5ae1c11f285e274f3ab3558fe528a
ded3a4ba49614340acc3d66ac0f930c60d356057d40b386b0c207025ee7c1686,-1,2,1,3.06729748,1462873471,Ticket,d3435b4ca4cc92b6b996d824d59e3129bafc7a4a24ddb8bedeb31509e721f07c
df2c414ec03b6fe4707b702d68471e02fa62e393fb3991fbfd324bac19e175e6,-1,0,1,6.08232553,1462873471,Ticket,ec2769e09d4aa16721f065878f142a7dcbbb07d8b6e6d42b7cfc6a7b9f963794
df2c414ec03b6fe4707b702d68471e02fa62e393fb3991fbfd324bac19e175e6,1,6,1,1.64666925,1462873471,Ticket,51b5b4454028f1aa5ab43ea57d6531a54477aea1ccfda90a66ff65757f4b51c4
df2c414ec03b6fe4707b702d68471e02fa62e393fb3991fbfd324bac19e175e6,-1,2,1,2.85124298,1462873471,Ticket,d429bec6301ce76c7d61224b9268b08ff2d92d7080f6e446a8b1f7e2a95e0b8c
