tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a152e0952256214a15cdf9076aec6958daa8351043726cfabc68c20ce87f70a7,1,0,1,41.15882029,1552395655,Regular,cdf45daa084d446a02a0b3e6cd5aa7ff3c23bdf4deba10e379b992f93aef4bf6
80ae06af0adc3c3687f5407db613738758a9ae6786a864866a5f07d3a6421633,-1,0,1,0.27981505,1552346583,Regular,261a99754b0fea4663832917350fe3f61f750845a6ab6cedc486ce9d3d65f004
6a44211cf9f9cdfccca6a7d8eb73a26739e4d8506c9b47503cc7af619cfff678,-1,1,1,0.60614627,1552346425,Regular,a7a7a4a550460f1485eeca09680860401531d65d1f30b02f834dbe0fddc7314d
fa51ac9afbc3be9c05c2e5cfdb29f4aead38743ac16a5784d7a77b46eca88dc4,-1,0,1,1.72902039,1552336741,Regular,d3b0f95bc8c21b91a53f87877f0063ce3fde5ecfdad9955cfa12dd9a66392ff2
261a99754b0fea4663832917350fe3f61f750845a6ab6cedc486ce9d3d65f004,1,0,1,0.27981505,1552264914,Regular,80ae06af0adc3c3687f5407db613738758a9ae6786a864866a5f07d3a6421633
a7a7a4a550460f1485eeca09680860401531d65d1f30b02f834dbe0fddc7314d,1,0,1,0.60614627,1552264914,Regular,6a44211cf9f9cdfccca6a7d8eb73a26739e4d8506c9b47503cc7af619cfff678
d3b0f95bc8c21b91a53f87877f0063ce3fde5ecfdad9955cfa12dd9a66392ff2,1,0,1,1.72902039,1552248038,Regular,fa51ac9afbc3be9c05c2e5cfdb29f4aead38743ac16a5784d7a77b46eca88dc4
0bf906c62e7c61d5f9f9c7284850f83511ab807b186397d68d3d0327a643a5a4,-1,1,1,32.96087291,1552227751,Regular,22ad712c7707ed10630660b81d5912777e39a9c6923e965640ad0701c567ce78
29dd5659163eaff5352ca133fc932cd8d5f30a01b37c8c9aab8b9e15bc734ec4,-1,0,1,0.8669369,1552165854,Regular,f2e3cddabd1ebb3cb8e3b5f12578f58a7eeda8cf1195fd6b19a45a19e043033c
22ad712c7707ed10630660b81d5912777e39a9c6923e965640ad0701c567ce78,1,0,1,32.96087291,1552150849,Regular,0bf906c62e7c61d5f9f9c7284850f83511ab807b186397d68d3d0327a643a5a4
8f270800464d52b711f9e5def65fd85fe6c9b501a15c000c1f9cd1d340359176,-1,0,1,49.0807824,1552121683,Regular,c8e1bbba9b586db9067c5a23430c5ebedb80820fc0610ef2ac9751ac5aad1df8
f2e3cddabd1ebb3cb8e3b5f12578f58a7eeda8cf1195fd6b19a45a19e043033c,1,0,1,0.8669369,1552082400,Regular,29dd5659163eaff5352ca133fc932cd8d5f30a01b37c8c9aab8b9e15bc734ec4
c8e1bbba9b586db9067c5a23430c5ebedb80820fc0610ef2ac9751ac5aad1df8,1,0,1,49.0807824,1552054365,Regular,8f270800464d52b711f9e5def65fd85fe6c9b501a15c000c1f9cd1d340359176
b713d1f9e784785ee893533912fec391fb3e2e26da48ba0a5c7e9c843b942c8f,-1,1,1,3.71875051,1551991159,Regular,53cd784238c5c8062dc5b2b51f776f3d836c8c27c4326bf7a2c8595e42890991
18393f4340614f06d5169b32cb25514481aac097dc879ae8feb3474c7d2692e3,-1,1,1,0.5501027,1551990815,Regular,406362bd55b403398ff1a31feaafb104ffa4a40ec9c5fcfaeda767dccabf620e
e99d5a26386a039740e5846291f4ae36b308d3ea6ba56b1b024c93c0ee83e67f,-1,1,1,0.64372954,1551975757,Regular,da16df07c5631dc935295f81b8b9b88daf9b6899ddf971ea474d6bcaa5711b60
53cd784238c5c8062dc5b2b51f776f3d836c8c27c4326bf7a2c8595e42890991,1,0,1,3.71875051,1551917645,Regular,b713d1f9e784785ee893533912fec391fb3e2e26da48ba0a5c7e9c843b942c8f
406362bd55b403398ff1a31feaafb104ffa4a40ec9c5fcfaeda767dccabf620e,1,0,1,0.5501027,1551916539,Regular,18393f4340614f06d5169b32cb25514481aac097dc879ae8feb3474c7d2692e3
c86c5c61f9bed6ef2613e1cc05ac5fc28124b3aa88f2042d00b959a690e4ccef,-1,0,1,0.87524734,1551901730,Regular,d48a3044e4e1f0e06925bcb38fcb25c5131544a75e9abc8787a4f4a2fc33b916
da16df07c5631dc935295f81b8b9b88daf9b6899ddf971ea474d6bcaa5711b60,1,0,1,0.64372954,1551900214,Regular,e99d5a26386a039740e5846291f4ae36b308d3ea6ba56b1b024c93c0ee83e67f
d48a3044e4e1f0e06925bcb38fcb25c5131544a75e9abc8787a4f4a2fc33b916,1,0,1,0.87524734,1551825756,Regular,c86c5c61f9bed6ef2613e1cc05ac5fc28124b3aa88f2042d00b959a690e4ccef
5abfd8d1de0b0ad8f40573cd1a6fb1094d6608df38ff28981ecec4b34f8f7c60,1,0,1,57.87347438,1551768636,Regular,0ae7acef05e3c37d580aa68bdbd2a40d97f00bcc7a5d8d3ca1cf2b3ccd82d7fd
d32e55860781ee044537e56834e61273d58077c9de2c2fe9f35dc3505b9c547d,-1,1,1,70.08199365,1551703955,Regular,39188d7fac7b1cca041588c321b4a27dc1bb8bd30c46a8e76ed55dcf14134d75
0151d770d80ef75e5692e3d12817460d302646c076d054ec04f7d4d97563c674,-1,0,1,11.28473168,1551693211,Regular,4dd6f21fa53e8ffed659327d0069c6f26d9b2b50c913a5c53664ccea96970d7c
4dd6f21fa53e8ffed659327d0069c6f26d9b2b50c913a5c53664ccea96970d7c,1,0,1,11.28473168,1551625818,Regular,0151d770d80ef75e5692e3d12817460d302646c076d054ec04f7d4d97563c674
cf4ea9e0f87ff8946c1a9dc5a6312ddffafe5ea6e8aa0d3bd277e66ffba126df,-1,0,1,9.78690296,1551511827,Regular,d558cc6dc94bf5670d2a882418eea8a0e2a64a3c1fb08fcf905aeb5b00974d0b
7fe6df0b4c34468fd1f280911d402f3833221b2512aaae8746873a27b32dc56d,1,0,1,63.5170351,1551493126,Regular,fe14d58c7d2396be8d3e4435b64156da2d695f21856392188a8894f90d627c8a
774370bb1cae0418fb3aefa4e4f9ae349b7d804dff8a0d35d5fa8069d4289e48,-1,0,1,76.09614166,1551457294,Regular,aa4ee24305fe3fcf88272331cd6d35d9c8fd5974b517722a268c54714fb5b2cf
d558cc6dc94bf5670d2a882418eea8a0e2a64a3c1fb08fcf905aeb5b00974d0b,1,0,1,9.78690296,1551440811,Regular,cf4ea9e0f87ff8946c1a9dc5a6312ddffafe5ea6e8aa0d3bd277e66ffba126df
b4d7991e31b39feb5a27a043f834242378d7b6ebecb33f49106724d7fd687954,-1,1,1,0.5904772,1551440342,Regular,087d4e8f4e9674df8d9cef1c20271d026740aa12c3d64f6ae3ef3336bb07d476
087d4e8f4e9674df8d9cef1c20271d026740aa12c3d64f6ae3ef3336bb07d476,1,0,1,0.5904772,1551379099,Regular,b4d7991e31b39feb5a27a043f834242378d7b6ebecb33f49106724d7fd687954
aa4ee24305fe3fcf88272331cd6d35d9c8fd5974b517722a268c54714fb5b2cf,1,0,1,76.09614166,1551348069,Regular,774370bb1cae0418fb3aefa4e4f9ae349b7d804dff8a0d35d5fa8069d4289e48
c2f7ffe583df07e92abc2cead6895a0ae08d119b88c471e699247cfd46be7e1a,-1,0,1,41.07,1551279548,Regular,3745206aa301729d52cc6d4d1e834d5547d581a68af79a8661b978fa1aa249d1
208c849a1473c404643e0a09dca22133b53ff712b023b0799711123e050c4b12,-1,0,1,0.41810783,1551217439,Regular,d1f7759cb8d7088154464795aa34a307ed9deaa458ce10525963de6eb59795af
f26c128792fb8c76457b8063d23b15aafb350abf749ffb154fe8d54b14a14508,-1,0,1,1.2770986,1551213705,Regular,089179f604e98be2b9c48e9e146453483b93e5f81bc87a20c839bee4236369ed
3745206aa301729d52cc6d4d1e834d5547d581a68af79a8661b978fa1aa249d1,-1,0,1,74.08,1551199735,Regular,e405d0c43c6c54c715e5d07e7af6619480a7aaee1e307db85da03203cfbe67d6
3745206aa301729d52cc6d4d1e834d5547d581a68af79a8661b978fa1aa249d1,1,1,1,41.07,1551199735,Regular,c2f7ffe583df07e92abc2cead6895a0ae08d119b88c471e699247cfd46be7e1a
d1f7759cb8d7088154464795aa34a307ed9deaa458ce10525963de6eb59795af,1,0,1,0.41810783,1551136972,Regular,208c849a1473c404643e0a09dca22133b53ff712b023b0799711123e050c4b12
91aa1f9cc1d7fcd1316b87c0c848c3867139c226847078cd79ac5b2dae1f1bac,-1,1,1,0.64274122,1551135145,Regular,5d1fc599465d629399d2e694cefe0712bcd47f4387dfa5260b3ac13510259748
089179f604e98be2b9c48e9e146453483b93e5f81bc87a20c839bee4236369ed,1,0,1,1.2770986,1551130871,Regular,f26c128792fb8c76457b8063d23b15aafb350abf749ffb154fe8d54b14a14508
fffc747e1fb4443f9b0e88a489c3b987020baf21e149933660b7b73793737fce,-1,1,1,32.28594472,1551118214,Regular,936de4e8db07c177ec00bd83ac3ef1876565d6d840770720260c4e6571f86a68
e405d0c43c6c54c715e5d07e7af6619480a7aaee1e307db85da03203cfbe67d6,1,0,1,74.08,1551115875,Regular,3745206aa301729d52cc6d4d1e834d5547d581a68af79a8661b978fa1aa249d1
5d1fc599465d629399d2e694cefe0712bcd47f4387dfa5260b3ac13510259748,1,0,1,0.64274122,1551060795,Regular,91aa1f9cc1d7fcd1316b87c0c848c3867139c226847078cd79ac5b2dae1f1bac
898f2aa097990e7ce4d30bc4e7147fe978f794c9d3b3e39cfc266cbe36c23eaf,-1,0,1,0.08328451,1551046270,Regular,bb814fef234003afa07bd93ee00a47a970666dcfe92d075f6723addf6479b326
936de4e8db07c177ec00bd83ac3ef1876565d6d840770720260c4e6571f86a68,1,0,1,32.28594472,1551044686,Regular,fffc747e1fb4443f9b0e88a489c3b987020baf21e149933660b7b73793737fce
bb814fef234003afa07bd93ee00a47a970666dcfe92d075f6723addf6479b326,1,0,1,0.08328451,1550969493,Regular,898f2aa097990e7ce4d30bc4e7147fe978f794c9d3b3e39cfc266cbe36c23eaf
04ba9deb853278aeab74c51d9433e4f02aa3786381dbf6b75c4dca0659d6e58d,-1,0,1,1633.89680298,1550969043,Regular,1cbf9b17a123c913bb4435332a4714613174adf186a1e87b91bc230ee899e907
16959e44779717ecd0c71d231dcebb590cc1e0c583e484774ead5974db227d91,-1,1,1,0.50489539,1550930454,Regular,626d58cb7547c56f6f4bd13bd00460e552be8d2bb034c87162f75b9ce897388a
1cbf9b17a123c913bb4435332a4714613174adf186a1e87b91bc230ee899e907,1,1,1,1633.89680298,1550877422,Regular,04ba9deb853278aeab74c51d9433e4f02aa3786381dbf6b75c4dca0659d6e58d
626d58cb7547c56f6f4bd13bd00460e552be8d2bb034c87162f75b9ce897388a,1,0,1,0.50489539,1550859948,Regular,16959e44779717ecd0c71d231dcebb590cc1e0c583e484774ead5974db227d91
a72fbcc03db591ccd9fa8ea50b389d8b637e21c34a36b5b30180f84bee178c33,-1,0,1,0.47586741,1550859948,Regular,7935e2910e71b2e5814bb223bc7755b9bafb1813573ac9b42bcc0be5336809f2
2e68729c396876c94db58970ad661050d3c950b8515be221dc86fe068e7c6e85,-1,0,1,0.15794766,1550858521,Regular,5b1073a577541e05f7d71e3f6a5a1074a87a84279625c4e93ddfe7b30bde3c88
7935e2910e71b2e5814bb223bc7755b9bafb1813573ac9b42bcc0be5336809f2,1,0,1,0.47586741,1550804342,Regular,a72fbcc03db591ccd9fa8ea50b389d8b637e21c34a36b5b30180f84bee178c33
5b1073a577541e05f7d71e3f6a5a1074a87a84279625c4e93ddfe7b30bde3c88,1,0,1,0.15794766,1550802190,Regular,2e68729c396876c94db58970ad661050d3c950b8515be221dc86fe068e7c6e85
1aae96bd6f94e74c154949e340fb712321b090f5ecf07ece435341863c3e3557,-1,1,1,0.12474609,1550792531,Regular,70cdba3229646eb3e87d6a3fe9d37b27a25f24b8fb9d5066025eb131d4431ba6
5b11b7a111ec211dc4b54dbcd155682753ac7bb97f2fb25358e60db62eef7922,-1,1,1,0.69638325,1550777295,Regular,001b640fe569af273a3b260925678390bed5bee5f6e04725192c8eb1ed74f3e1
70cdba3229646eb3e87d6a3fe9d37b27a25f24b8fb9d5066025eb131d4431ba6,1,0,1,0.12474609,1550705166,Regular,1aae96bd6f94e74c154949e340fb712321b090f5ecf07ece435341863c3e3557
001b640fe569af273a3b260925678390bed5bee5f6e04725192c8eb1ed74f3e1,1,0,1,0.69638325,1550691587,Regular,5b11b7a111ec211dc4b54dbcd155682753ac7bb97f2fb25358e60db62eef7922
cbf7b74ab2863874b3093bee6c568bad8895814e3ac1a9ecb5abf9621581c4ff,-1,0,1,0.35600146,1550677123,Regular,fc15103d7b50330ccd2545df42c7ebc89f9cea78828594c2fa81d1d8ef6ae5d5
f469e9bad3ba0cd6d3cc59bc380d4dd06197406813db72f2e979b097d4cc39ad,-1,1,1,1.00963661,1550676765,Regular,7b81c561abb7ec1a6ba19ec8570ac9b2392ccb0fc2413c4f7e299f205afad5e4
b64e16f4bafd0cfaeacb2c2312f8effddd2fa1260bddaffe0c2f619adc167a8d,-1,0,1,0.5363484,1550671589,Regular,59975de192b1c788405eeb1e1a1cf5b29cab6fba63140cbdc26c31caa64f111a
fc15103d7b50330ccd2545df42c7ebc89f9cea78828594c2fa81d1d8ef6ae5d5,1,0,1,0.35600146,1550609344,Regular,cbf7b74ab2863874b3093bee6c568bad8895814e3ac1a9ecb5abf9621581c4ff
7b81c561abb7ec1a6ba19ec8570ac9b2392ccb0fc2413c4f7e299f205afad5e4,1,0,1,1.00963661,1550608823,Regular,f469e9bad3ba0cd6d3cc59bc380d4dd06197406813db72f2e979b097d4cc39ad
59975de192b1c788405eeb1e1a1cf5b29cab6fba63140cbdc26c31caa64f111a,1,0,1,0.5363484,1550601360,Regular,b64e16f4bafd0cfaeacb2c2312f8effddd2fa1260bddaffe0c2f619adc167a8d
328fa2b5ad9f6f7022d35aa9703e24ece076c58c794318ee159336ff14bda052,-1,1,1,15.8098003,1550598245,Regular,df3b5ab22b7e09c1cd0aadf41ecac5fa8023f3975e0bcbc4ed705d4116b3bdb5
6c3fca68e8526d09e4b42d9c8c090fbd19a112da1bb40d9a40b5e9ac7cd1df54,-1,0,1,6.98623575,1550568112,Regular,7e9adea4869d34dab1af41f69fe0146361e14e9ec323753e6dc4b17b019fb03b
df3b5ab22b7e09c1cd0aadf41ecac5fa8023f3975e0bcbc4ed705d4116b3bdb5,1,0,1,15.8098003,1550529328,Regular,328fa2b5ad9f6f7022d35aa9703e24ece076c58c794318ee159336ff14bda052
7e9adea4869d34dab1af41f69fe0146361e14e9ec323753e6dc4b17b019fb03b,1,0,1,6.98623575,1550499595,Regular,6c3fca68e8526d09e4b42d9c8c090fbd19a112da1bb40d9a40b5e9ac7cd1df54
d772c1cc40ca4dd553aeeb5674839c726c804c6b3a34a8b5317588b01569e883,-1,0,1,959.21734694,1550488752,Regular,d8edd8fb18666913d2b0afbfdb3ff144ee164abaabeeecddae50e5e23b62ced1
24a3f79fe28f2b2332824bf018738818ac17445d96af8aa9419d62ddfb77640f,-1,1,1,40.11212502,1550464803,Regular,846d2612da561dd16ad068eb460b9975b879bc3364ff68720980439a87ca2db5
f7f891fd7830a9c011408e7ea8ae4017affc446657085c765ca6569736500265,-1,0,1,4.52382223,1550410799,Regular,29ab903e1ca3afd439933341c819728e721497c41ae079791d583f346739d9e4
1a9434d28069b6cc7cbac8168b9516535d0d320db398322188242a47de178263,-1,1,1,1.17853966,1550410199,Regular,5ea186dc15ca929a25ce9600f400a59f3c04de635a7fcfb97d4cc7c0a3a64bfa
d8edd8fb18666913d2b0afbfdb3ff144ee164abaabeeecddae50e5e23b62ced1,1,1,1,959.21734694,1550393354,Regular,d772c1cc40ca4dd553aeeb5674839c726c804c6b3a34a8b5317588b01569e883
846d2612da561dd16ad068eb460b9975b879bc3364ff68720980439a87ca2db5,1,0,1,40.11212502,1550385563,Regular,24a3f79fe28f2b2332824bf018738818ac17445d96af8aa9419d62ddfb77640f
29ab903e1ca3afd439933341c819728e721497c41ae079791d583f346739d9e4,1,0,1,4.52382223,1550339789,Regular,f7f891fd7830a9c011408e7ea8ae4017affc446657085c765ca6569736500265
5ea186dc15ca929a25ce9600f400a59f3c04de635a7fcfb97d4cc7c0a3a64bfa,1,0,1,1.17853966,1550339606,Regular,1a9434d28069b6cc7cbac8168b9516535d0d320db398322188242a47de178263
f61548f6192bd9157a5d967802d81d4a56c295ab213cf3654acaefbb5484de5e,-1,0,1,0.50021942,1550339488,Regular,182dc621e62f182354ec1b13ef578fb4f46e87c091d597c2b62ed67034b797a8
662d1030646f22373118e30e55223fedc51640da70fbcb0c054b762027679ba7,-1,0,1,8.08770447,1550323701,Regular,0b023b7d4ae8206b48b2f699954d3f93717b81ee6a13c9173a6498d431289370
182dc621e62f182354ec1b13ef578fb4f46e87c091d597c2b62ed67034b797a8,1,0,1,0.50021942,1550271726,Regular,f61548f6192bd9157a5d967802d81d4a56c295ab213cf3654acaefbb5484de5e
0b023b7d4ae8206b48b2f699954d3f93717b81ee6a13c9173a6498d431289370,1,0,1,8.08770447,1550254375,Regular,662d1030646f22373118e30e55223fedc51640da70fbcb0c054b762027679ba7
4122ec0b6008b70b9769d9a8ac7f6e78e12c67c078a3f43f2836aa42026c754a,-1,0,1,0.49534636,1550253289,Regular,e3db10bb07c23343274155ce790cd6d1e728a8835f3f611babc9d4a58528a242
e3db10bb07c23343274155ce790cd6d1e728a8835f3f611babc9d4a58528a242,1,0,1,0.49534636,1550176537,Regular,4122ec0b6008b70b9769d9a8ac7f6e78e12c67c078a3f43f2836aa42026c754a
34c68ac755e70ea54f52eb58160c6be0efc47c1fced55d43c7bd20d0fcc23976,-1,1,1,0.56523246,1550163390,Regular,3ee20946df315ca15378de3b137a7cd87bfad0eb447a6ad9438a904df776da01
c9d72911f53aec8df6383279274668f8873b0ef272fad025490dcb5b5e76f533,-1,1,1,6.36339358,1550160182,Regular,6eb2fa3af2786f555c475bc8ac7d2a2181384b5627e9cf3586280833b511f1df
cce251012c7cc476c628c1e55e00674f0af40fdceb73f16c8948e9dabdc35bc9,-1,1,1,0.8982383,1550159527,Regular,e59ffb6115324d8b18c2373dd10094c2091376d1a20394a48e8f492bab798782
7dc29de17977c88e2288a51f00ec73d9a38246de96826183cacb1f5a91f62076,-1,0,1,2.08052068,1550153748,Regular,f3423c2280fdeca94a16e2f104a94bfc0bf3bb444fb1c4370e1010b776fc5466
3ee20946df315ca15378de3b137a7cd87bfad0eb447a6ad9438a904df776da01,1,0,1,0.56523246,1550099622,Regular,34c68ac755e70ea54f52eb58160c6be0efc47c1fced55d43c7bd20d0fcc23976
6eb2fa3af2786f555c475bc8ac7d2a2181384b5627e9cf3586280833b511f1df,1,0,1,6.36339358,1550095982,Regular,c9d72911f53aec8df6383279274668f8873b0ef272fad025490dcb5b5e76f533
e59ffb6115324d8b18c2373dd10094c2091376d1a20394a48e8f492bab798782,1,0,1,0.8982383,1550095260,Regular,cce251012c7cc476c628c1e55e00674f0af40fdceb73f16c8948e9dabdc35bc9
f3423c2280fdeca94a16e2f104a94bfc0bf3bb444fb1c4370e1010b776fc5466,1,0,1,2.08052068,1550091154,Regular,7dc29de17977c88e2288a51f00ec73d9a38246de96826183cacb1f5a91f62076
4c3f2fc41031e3bd59fb5dd60fc4174ba0c880a510301c262752daa11adf8f09,-1,0,1,0.87301339,1549996848,Regular,90031afbf52b3b32021ed1633adbf6eaa4b5cca12ad742d20c2d1040b081a2b9
0fa9a7193236826bcdc59df456223e001236cbe34e552c86a38901fe4797de7f,-1,1,1,0.7019398,1549985311,Regular,eb1fa07a4a4e0fd3f858b363c9cfdc708c4c93f5e0c5f41a93506201d84ab634
90031afbf52b3b32021ed1633adbf6eaa4b5cca12ad742d20c2d1040b081a2b9,1,0,1,0.87301339,1549919780,Regular,4c3f2fc41031e3bd59fb5dd60fc4174ba0c880a510301c262752daa11adf8f09
eb1fa07a4a4e0fd3f858b363c9cfdc708c4c93f5e0c5f41a93506201d84ab634,1,0,1,0.7019398,1549909733,Regular,0fa9a7193236826bcdc59df456223e001236cbe34e552c86a38901fe4797de7f
ec1052e5edb447f566dd84f18164bf5b19b4786037675b4002f3dff3c50a642c,-1,1,1,6.67374319,1549893826,Regular,0f5982423860609d71e2eeb5f95aee2546df7c535d7761652964efd1b4b76c2f
0f5982423860609d71e2eeb5f95aee2546df7c535d7761652964efd1b4b76c2f,1,0,1,6.67374319,1549826671,Regular,ec1052e5edb447f566dd84f18164bf5b19b4786037675b4002f3dff3c50a642c
fff257227d8a06ed5edea8a70454ef7f40595fc941f0d3450f103015b95108a6,-1,0,1,0.78579838,1549818477,Regular,d332ba0a700c37aed736150dbaf53450615accebe5b13b90baab47926be51756
510a7643e1406440a5ada383a9d47768e245c5857cf65f22e069d39b1e29edfd,-1,0,1,10.53539951,1549818053,Regular,fe8b51ec7b72b75b38e75feff77b138a9ee331cfbef5b7d4004991cda3c81941
8361db6f679b55212f0af1e1b069ab7105f31d0696e9e2e46eaa6413bd3ee5db,-1,0,1,1.03793715,1549806440,Regular,f0fae9154afbf5b8127ac61f76f1fcb26c86ffe1d44d1afeefedb5c61f165724
d332ba0a700c37aed736150dbaf53450615accebe5b13b90baab47926be51756,1,0,1,0.78579838,1549748953,Regular,fff257227d8a06ed5edea8a70454ef7f40595fc941f0d3450f103015b95108a6
fe8b51ec7b72b75b38e75feff77b138a9ee331cfbef5b7d4004991cda3c81941,1,0,1,10.53539951,1549748655,Regular,510a7643e1406440a5ada383a9d47768e245c5857cf65f22e069d39b1e29edfd
f0fae9154afbf5b8127ac61f76f1fcb26c86ffe1d44d1afeefedb5c61f165724,1,0,1,1.03793715,1549734524,Regular,8361db6f679b55212f0af1e1b069ab7105f31d0696e9e2e46eaa6413bd3ee5db
1d2de9dcb4e6124f3778271e5624beb1b7a1a53a5b0efb0059c53ff439a2d72c,-1,1,1,3.07068272,1549725790,Regular,307b71c95c1d7b7feb681b660092ff595b75853c6ebbe872394c3916589f87cc
700832f95a4b9863f88e1f68a4ce858bf634de5ab4a79b1bb751632d69b2cacc,-1,0,1,0.94499171,1549713690,Regular,82e81515512099667c3461237ab218d7348211bdb8236a7f303788d964c51773
307b71c95c1d7b7feb681b660092ff595b75853c6ebbe872394c3916589f87cc,1,0,1,3.07068272,1549656059,Regular,1d2de9dcb4e6124f3778271e5624beb1b7a1a53a5b0efb0059c53ff439a2d72c
82e81515512099667c3461237ab218d7348211bdb8236a7f303788d964c51773,1,0,1,0.94499171,1549641713,Regular,700832f95a4b9863f88e1f68a4ce858bf634de5ab4a79b1bb751632d69b2cacc
af342f49ea97c06fd1b5764b2653fdcba351f59d68f2e2bbb47d108d6f25f169,-1,1,1,1.01617616,1549641504,Regular,6caa042c4722c4153fa8931c85e00b825511c3e426886cd0ed34abce4fca6576
6caa042c4722c4153fa8931c85e00b825511c3e426886cd0ed34abce4fca6576,1,0,1,1.01617616,1549572039,Regular,af342f49ea97c06fd1b5764b2653fdcba351f59d68f2e2bbb47d108d6f25f169
83e8836712a685e0bf4fcb051fc152b19a83e246156b642ed01ad42c347bc90a,-1,0,1,1.92002572,1549555073,Regular,fd15956370fd0d46304581f0e74446bbf78f768ad82e673f6919f94b543ec258
fd15956370fd0d46304581f0e74446bbf78f768ad82e673f6919f94b543ec258,1,0,1,1.92002572,1549490397,Regular,83e8836712a685e0bf4fcb051fc152b19a83e246156b642ed01ad42c347bc90a
73559d6dd9e3a3a578d3d99b37a08f08d5eff8c1823b5c1204561599c694fce3,-1,0,1,1.28772287,1549484047,Regular,76999b0fe670068174fcf1697cf1b43ca2689feb085706c18854fc361f741bb5
4b8a2a7ff21a8ad8cbff57e0f571f7092fdb5cb36764a6f490a50c0c82e64919,-1,0,1,4.38979016,1549471949,Regular,208b447be3b5ac0fd2ff9bb8f636aef50ba6aa9c7226930966ba8eef10b2bba1
76999b0fe670068174fcf1697cf1b43ca2689feb085706c18854fc361f741bb5,1,0,1,1.28772287,1549413832,Regular,73559d6dd9e3a3a578d3d99b37a08f08d5eff8c1823b5c1204561599c694fce3
208b447be3b5ac0fd2ff9bb8f636aef50ba6aa9c7226930966ba8eef10b2bba1,1,0,1,4.38979016,1549400850,Regular,4b8a2a7ff21a8ad8cbff57e0f571f7092fdb5cb36764a6f490a50c0c82e64919
fab31bc9ab7997b500b884197f63fd655767e163adbdcd68fb9453f62f6be630,-1,1,1,1.44915962,1549397185,Regular,d8b0ae66bdd5565819d687c1b2d686038a73cd3dfa182ac696df14e690b7d050
8ca64c20f2507f457f458776fba25a1a2170f763facd2d53aa58e51c78de4f71,-1,1,1,10.32712709,1549342825,Regular,d3e6f33fd47d57184980397c74e98b75cd22fbd7556902533fd5cb3a91a0bb65
d8b0ae66bdd5565819d687c1b2d686038a73cd3dfa182ac696df14e690b7d050,1,0,1,1.44915962,1549320545,Regular,fab31bc9ab7997b500b884197f63fd655767e163adbdcd68fb9453f62f6be630
d3e6f33fd47d57184980397c74e98b75cd22fbd7556902533fd5cb3a91a0bb65,1,0,1,10.32712709,1549270780,Regular,8ca64c20f2507f457f458776fba25a1a2170f763facd2d53aa58e51c78de4f71
566d7f7bc85c6ed882fa9602ef9f35eaf98323acecc29f04c502280269e067fe,-1,1,1,39.78758496,1549262670,Regular,2d5182a94820eefb8e8e2fd811398036be792990905199d022f544ec3c67553d
33d3ffe4b13f870da83088ccaa0d8d00a4332c8b96754ca322cb605de4cec01f,-1,0,1,0.12727824,1549215156,Regular,4e0fe700c80e5b7528d6e7a506d539511a5ba6a0644b29be106ac1eefb61ee48
2d5182a94820eefb8e8e2fd811398036be792990905199d022f544ec3c67553d,1,0,1,39.78758496,1549195857,Regular,566d7f7bc85c6ed882fa9602ef9f35eaf98323acecc29f04c502280269e067fe
8bf8a0fc0de2eab639423774c632e6b49bc4b76167935bd3d0f96de5c6ef205a,-1,0,1,75.5964124,1549190752,Regular,6a2a2f19dfdfc1c609ec2468971d57433b3d851d39035b1fa1798e79386f07c0
19cb8f54b18dbab64670723779c828d5f609a04670a798ccb4d217025753e889,-1,0,1,19.85356788,1549154568,Regular,aec186f27c05ebf3fe14d5aed3af341b96f250caddda842d9089567452820a59
4e0fe700c80e5b7528d6e7a506d539511a5ba6a0644b29be106ac1eefb61ee48,1,0,1,0.12727824,1549144566,Regular,33d3ffe4b13f870da83088ccaa0d8d00a4332c8b96754ca322cb605de4cec01f
c67809534b09b60e3bd5da0b27cf684e0e9ffc75b07c5fc05dc823cad590fc08,-1,0,1,0.31652469,1549125652,Regular,dbea79672893a506132afcd71dd0f4419999495d6f2b211aeb18917fbcd90cef
e6c155906f7ae01a01be17e358c8e36afd1348d6c2802a63b6c6d3a55d6d2142,-1,0,1,5.06470155,1549125117,Regular,69012c83dfbee5d47e68790b66c87fee97d458a942acd1b80433b4d3f58244c2
c42f9fad96304cd0fecafbe4f3ebe9105e9eabe74d8148cae9cb8948ca60e99f,1,0,1,64.16287468,1549091243,Regular,fa4e2a630b5fea6428b3f08711bfcf6e705b0552994046f29ef99d54c0e1033d
aec186f27c05ebf3fe14d5aed3af341b96f250caddda842d9089567452820a59,1,0,1,19.85356788,1549090083,Regular,19cb8f54b18dbab64670723779c828d5f609a04670a798ccb4d217025753e889
6a2a2f19dfdfc1c609ec2468971d57433b3d851d39035b1fa1798e79386f07c0,1,0,1,75.5964124,1549080567,Regular,8bf8a0fc0de2eab639423774c632e6b49bc4b76167935bd3d0f96de5c6ef205a
dbea79672893a506132afcd71dd0f4419999495d6f2b211aeb18917fbcd90cef,1,0,1,0.31652469,1549055197,Regular,c67809534b09b60e3bd5da0b27cf684e0e9ffc75b07c5fc05dc823cad590fc08
69012c83dfbee5d47e68790b66c87fee97d458a942acd1b80433b4d3f58244c2,1,0,1,5.06470155,1549054277,Regular,e6c155906f7ae01a01be17e358c8e36afd1348d6c2802a63b6c6d3a55d6d2142
