tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,409,1,0.22209984,1649212693,Regular,1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,135,1,0.20445979,1649138092,Regular,dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,294,1,0.23315257,1649044816,Regular,607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,451,1,0.23952639,1648957979,Regular,8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,211,1,0.22796622,1648871780,Regular,4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,289,1,0.21369782,1648783377,Regular,7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,433,1,0.20410722,1648700467,Regular,a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,10,1,0.21870655,1648612468,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,20,1,0.20793237,1648523117,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,341,1,0.20265966,1648439013,Regular,850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,71,1,0.21126118,1648356223,Regular,0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,322,1,0.2158927,1648265869,Regular,095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,390,1,0.22245022,1648175879,Regular,77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,137,1,0.23182768,1648094617,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,281,1,0.22622084,1648002429,Regular,e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,216,1,0.23586101,1647918226,Regular,f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,48,1,0.22860077,1647831426,Regular,29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,483,1,0.1643312,1647747600,Regular,5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,233,1,0.25012378,1647664311,Regular,9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,352,1,0.24462454,1647574603,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,271,1,0.20533865,1647488292,Regular,66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,270,1,0.21565688,1647400948,Regular,05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,368,1,0.26824592,1647313827,Regular,0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,432,1,0.24768151,1647226137,Regular,c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,59,1,0.22604426,1647142792,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,322,1,0.20518243,1647053495,Regular,66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,151,1,0.2241625,1646967318,Regular,c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,315,1,0.24255039,1646880843,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,152,1,0.22241565,1646799649,Regular,77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,156,1,0.19582647,1646708822,Regular,9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,173,1,0.18556727,1646622552,Regular,c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,284,1,0.20074947,1646533028,Regular,6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,40,1,0.084237,1646444839,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,23,1,0.24046707,1646363987,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,135,1,0.21108417,1646275627,Regular,ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,398,1,0.20719651,1646193018,Regular,38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,176,1,0.20706041,1646104570,Regular,8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,410,1,0.21223359,1646020077,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,136,1,0.11489173,1645926814,Regular,bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,41,1,0.0891674,1645840261,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,256,1,0.12217848,1645756371,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,229,1,0.10311606,1645672064,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,453,1,0.19721507,1645585833,Regular,e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,35,1,0.20790991,1645498419,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,410,1,0.20185224,1645417066,Regular,7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,404,1,0.19084171,1645328272,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,33,1,0.18477805,1645242201,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,256,1,0.20841739,1645155056,Regular,84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,183,1,0.20380725,1645067895,Regular,c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,236,1,0.16341356,1644985423,Regular,7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,342,1,0.16951309,1644896984,Regular,35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,174,1,0.19696728,1644816963,Regular,b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,139,1,0.20697507,1644724131,Regular,8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,1,1,0.19202162,1644639259,Regular,6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,457,1,0.17035142,1644549192,Regular,d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,352,1,0.17047154,1644465138,Regular,ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,380,1,0.18285652,1644376364,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,489,1,0.20259644,1644289276,Regular,850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,186,1,0.19202601,1644203423,Regular,6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,19,1,0.19650638,1644119918,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,201,1,0.21829271,1644030376,Regular,a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,87,1,0.21842251,1643941782,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,345,1,0.20016693,1643856497,Regular,b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,388,1,0.2045266,1643769351,Regular,dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,99,1,0.1838564,1643685623,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,122,1,0.18089747,1643599972,Regular,5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,361,1,0.20968644,1643511968,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,275,1,0.20667586,1643428463,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,481,1,0.19252587,1643342203,Regular,55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,458,1,0.18530129,1643254557,Regular,49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,159,1,0.17192984,1643175449,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,19,1,0.17193256,1643081215,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,89,1,0.18934461,1642995925,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,382,1,0.17313388,1642910882,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,259,1,0.20814448,1642827423,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,60,1,0.24179851,1642737074,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,382,1,0.17790673,1642652241,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,307,1,0.16988009,1642568130,Regular,020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,287,1,0.16581882,1642476314,Regular,6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,307,1,0.17410894,1642391599,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,200,1,0.17792804,1642305292,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,253,1,0.18084124,1642213826,Regular,5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,475,1,0.22204877,1642127526,Regular,1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,329,1,0.21958897,1642041909,Regular,e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,20,1,0.19574857,1641957311,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,121,1,0.19956999,1641866761,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,311,1,0.19082528,1641783637,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,31,1,0.19743091,1641699482,Regular,3388cf94f3fe9ba2117ecd8c15cfdd5b4cc4f1a6fbcbfa14bae226e7ed8be8ba
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,196,1,0.19842376,1641612947,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,135,1,0.20128663,1641522890,Regular,aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,444,1,0.1931517,1641439408,Regular,f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,217,1,0.20662211,1641355521,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,61,1,0.19540607,1641273402,Regular,d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,40,1,0.18216191,1641181739,Regular,034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,269,1,0.18559094,1641088938,Regular,c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,259,1,0.18872873,1641006525,Regular,a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,465,1,0.17545467,1640917516,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,255,1,0.18118858,1640837916,Regular,5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,170,1,0.1857755,1640750454,Regular,3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,426,1,0.18826618,1640658927,Regular,1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,195,1,0.17756426,1640575401,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,376,1,0.17541195,1640491308,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,197,1,0.16437256,1640405102,Regular,5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,22,1,0.15442534,1640319055,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,210,1,0.16608785,1640231156,Regular,1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,236,1,0.16632366,1640144070,Regular,2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,52,1,0.16665131,1640060602,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,222,1,0.1868902,1639969022,Regular,f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,244,1,0.20521394,1639883462,Regular,66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,431,1,0.18302603,1639793965,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,152,1,0.1653027,1639709182,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,191,1,0.16707115,1639624210,Regular,b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,406,1,0.18446096,1639537566,Regular,65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251
dd4f5f2e0b1a4185055a1aa721e7a96ceaa93a27dc569de8f19c61d6e2b05671,-1,1,1,4.0715206,1639487096,Regular,d077e36458ac92197ad9206a1517dc67a50b0d283a416861652cfebb311ed113
3c2f672cd4bc048748fb320f456f0e601a5a9079718c1f574bf0f95555b4c59b,-1,0,1,30.1810515,1639483024,Regular,7913074c19d332085beb8bf78fb8694773ec704ab4771cd5237acace02b5dc1b
d077e36458ac92197ad9206a1517dc67a50b0d283a416861652cfebb311ed113,1,1,1,4.0715206,1639480671,Regular,dd4f5f2e0b1a4185055a1aa721e7a96ceaa93a27dc569de8f19c61d6e2b05671
7913074c19d332085beb8bf78fb8694773ec704ab4771cd5237acace02b5dc1b,1,1,1,30.1810515,1639478801,Regular,3c2f672cd4bc048748fb320f456f0e601a5a9079718c1f574bf0f95555b4c59b
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,142,1,0.20821916,1639446315,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,152,1,0.21172349,1639370968,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,295,1,0.49911895,1639275820,Regular,2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80
